#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-30180,2505115043482107520,2020-08-05T12:46:14,29.295704,-1.482666,19.92,0.03
GaiaX21-30179,4997532634624344576,2020-08-05T09:17:54,7.421355,-38.656459,20.11,0.01
GaiaX21-30178,5003818920558032128,2020-08-05T09:16:25,8.210087,-37.351681,20.65,0.05
GaiaX21-30177,2455207145547840896,2020-08-05T08:48:52,22.053352,-14.585558,20.36,0.04
GaiaX21-30176,6428325088637849728,2020-08-05T08:19:01,296.428944,-65.007379,20.65,0.02
GaiaX21-30175,75593881133603456,2020-08-05T08:14:11,35.709079,14.068807,20.37,0.03
GaiaX21-30174,6407846237891949312,2020-08-05T08:01:37,334.557091,-60.206331,19.42,0.02
GaiaX21-30173,234746368191121152,2020-08-05T07:43:37,50.571339,38.471044,20.56,0.03
GaiaX21-30172,4997106676948700928,2020-08-05T07:33:58,4.840674,-40.298143,18.44,0.07
GaiaX21-30171,2455207145547840896,2020-08-05T07:02:18,22.053390,-14.585564,20.46,0.01
GaiaX21-30170,86227498604724736,2020-08-05T06:22:04,37.389465,18.931596,20.54,0.08
GaiaX21-30169,137743397939337216,2020-08-05T06:02:41,46.710645,34.416764,20.54,0.14
GaiaX21-30168,3943543777536141440,2020-08-05T05:48:19,198.129922,21.261452,20.38,0.08
GaiaX21-30167,842795677242797184,2020-08-05T04:38:55,170.184636,53.612882,20.23,0.05
GaiaX21-30166,1533016815997928704,2020-08-05T04:21:59,185.353608,39.737461,20.12,0.09
GaiaX21-30165,1519779761150441728,2020-08-05T04:19:15,187.227480,37.301644,19.63,0.09
GaiaX21-30164,1519502752940707968,2020-08-05T04:18:23,188.184294,36.662932,18.81,0.05
GaiaX21-30163,1518558925286404608,2020-08-05T04:16:41,189.086165,35.051923,19.18,0.03
GaiaX21-30162,1513386238473018624,2020-08-05T04:12:12,192.322656,31.120175,20.46,0.07
GaiaX21-30161,6435295992350352000,2020-08-05T04:08:13,289.216438,-65.093493,19.21,0.08
GaiaX21-30160,3724771749932443136,2020-08-05T03:48:15,204.729891,8.051379,20.60,0.09
GaiaX21-30159,4997603037728172800,2020-08-05T03:18:29,6.372594,-39.027694,20.43,0.04
GaiaX21-30158,2352772622211305472,2020-08-05T02:56:20,18.030340,-20.613721,20.43,0.04
GaiaX21-30157,6630627634645904384,2020-08-05T02:27:53,274.627042,-63.355161,20.34,0.03
GaiaX21-30156,86227498604724736,2020-08-05T02:08:22,37.389540,18.931552,20.51,0.03
GaiaX21-30155,128776330857267328,2020-08-05T01:56:38,42.143134,28.717189,19.94,0.03
GaiaX21-30154,851119770541803392,2020-08-05T00:30:17,162.771560,56.566848,19.77,0.04
GaiaX21-30153,128776330857267328,2020-08-05T00:10:03,42.143111,28.717208,19.94,0.03
GaiaX21-30152,283924327848659712,2020-08-04T23:28:15,76.558699,58.955912,19.03,0.04
GaiaX21-30151,6205115432098967040,2020-08-04T22:54:37,224.295156,-32.136171,20.28,0.05
GaiaX21-30150,1536305901954793728,2020-08-04T22:22:53,184.374407,40.646707,18.79,0.08
GaiaX21-30149,1531793712389965568,2020-08-04T22:19:11,187.007062,37.399265,19.11,0.04
GaiaX21-30148,1519499179527926528,2020-08-04T22:18:03,188.080207,36.492213,19.01,0.03
GaiaX21-30147,1519114178659061632,2020-08-04T22:17:53,187.816309,36.195610,18.86,0.03
GaiaX21-30146,1519046558693955200,2020-08-04T22:17:32,188.030339,35.879500,19.38,0.03
GaiaX21-30145,1518352010942818560,2020-08-04T22:16:07,189.358954,34.754474,20.35,0.14
GaiaX21-30144,6630640004151719040,2020-08-04T22:14:43,273.073145,-63.571552,17.69,0.02
GaiaX21-30143,1514571786886324224,2020-08-04T22:14:15,189.978441,32.845536,19.18,0.06
GaiaX21-30142,1514470219499533952,2020-08-04T22:14:02,189.991139,32.608524,18.46,0.03
GaiaX21-30141,1513608236742572416,2020-08-04T22:12:59,190.892646,31.738805,18.56,0.01
GaiaX21-30140,6428488606631279360,2020-08-04T22:03:49,299.620862,-65.371414,20.54,0.07
GaiaX21-30139,6229904712015812096,2020-08-04T21:15:20,219.824123,-25.037087,20.01,0.06
GaiaX21-30138,2458058213556931840,2020-08-04T20:46:19,21.495500,-12.079181,20.02,0.01
GaiaX21-30137,6401847680402336640,2020-08-04T20:08:28,320.472010,-63.752507,20.21,0.02
GaiaX21-30136,2342498785561692416,2020-08-04T19:18:35,13.116879,-27.823722,20.08,0.03
GaiaX21-30135,2344358300244968576,2020-08-04T19:16:24,14.094557,-25.930261,19.52,0.02
GaiaX21-30134,3619345421101644032,2020-08-04T17:19:49,209.494757,-7.224787,20.62,0.04
GaiaX21-30133,1533289391803211648,2020-08-04T16:22:21,184.420327,40.302067,18.91,0.04
GaiaX21-30132,1531770175971150848,2020-08-04T16:20:11,185.462889,38.215508,18.17,0.05
GaiaX21-30131,1531477121762126336,2020-08-04T16:19:12,186.292531,37.400653,18.98,0.05
GaiaX21-30130,1531407783810105472,2020-08-04T16:18:48,186.613997,37.054618,18.60,0.03
GaiaX21-30129,1519070163834228224,2020-08-04T16:17:20,187.279682,35.623880,19.17,0.01
GaiaX21-30128,1518988044059535488,2020-08-04T16:16:52,187.717122,35.254778,19.81,0.08
GaiaX21-30127,1517886951883762048,2020-08-04T16:15:23,189.154969,34.080731,19.20,0.04
GaiaX21-30126,1514400847187779456,2020-08-04T16:13:26,190.294831,32.282530,18.36,0.01
GaiaX21-30125,1514417099344027264,2020-08-04T16:13:24,189.715488,32.043616,20.50,0.13
GaiaX21-30124,1513581333067443072,2020-08-04T16:12:40,190.116073,31.346929,18.71,0.02
GaiaX21-30123,1513497357866876416,2020-08-04T16:12:11,190.419413,30.912136,18.73,0.01
GaiaX21-30122,1513300991962781056,2020-08-04T16:11:53,190.789348,30.693552,19.33,0.01
GaiaX21-30121,3962038147230840064,2020-08-04T16:09:21,192.625203,28.460416,18.90,0.02
GaiaX21-30120,3961934483900186368,2020-08-04T16:08:47,192.666315,27.844406,18.00,0.03
GaiaX21-30119,3961547009130685312,2020-08-04T16:07:45,193.009964,26.794641,19.37,0.02
GaiaX21-30118,6427586251176343936,2020-08-04T16:03:46,299.068905,-66.131965,20.43,0.02
GaiaX21-30117,3943003882966301056,2020-08-04T16:00:57,196.405986,20.252714,18.89,0.02
GaiaX21-30116,3942904274084778368,2020-08-04T16:00:13,197.010577,19.608559,20.05,0.09
GaiaX21-30115,6401847680402336640,2020-08-04T15:54:49,320.471949,-63.752525,20.17,0.05
GaiaX21-30114,6202273641218537600,2020-08-04T15:05:07,224.255056,-35.438945,20.57,0.04
GaiaX21-30113,2342872482080912768,2020-08-04T15:04:14,12.831164,-26.905233,20.65,0.05
GaiaX21-30112,2344679873035665152,2020-08-04T15:01:43,14.074879,-24.816643,20.66,0.03
GaiaX21-30111,2471006577880143104,2020-08-04T14:43:49,21.405782,-9.663805,20.16,0.03
GaiaX21-30110,6427586251176343936,2020-08-04T14:17:12,299.068920,-66.132030,20.37,0.01
GaiaX21-30109,6401847680402336640,2020-08-04T14:08:14,320.472004,-63.752527,20.22,0.03
GaiaX21-30108,139614216974082432,2020-08-04T13:52:08,42.278148,32.936188,20.66,0.05
GaiaX21-30107,142853172072376192,2020-08-04T13:44:43,46.327026,38.824803,17.00,0.04
GaiaX21-30106,4996357772092862080,2020-08-04T13:33:49,3.925656,-40.493943,20.14,0.05
GaiaX21-30105,2344679907395405568,2020-08-04T13:15:08,14.054627,-24.806898,20.55,0.05
GaiaX21-30104,2345960975878017408,2020-08-04T13:13:50,14.710956,-23.744513,18.28,0.01
GaiaX21-30103,2358633225346747520,2020-08-04T13:05:25,18.376522,-16.668991,19.98,0.02
GaiaX21-30102,1007652190105121280,2020-08-04T13:03:01,96.019364,64.429402,18.55,0.08
GaiaX21-30101,2471018294550938624,2020-08-04T12:57:15,21.376193,-9.652585,20.10,0.03
GaiaX21-30100,2510246189369317120,2020-08-04T12:44:59,25.840513,0.696128,20.64,0.08
GaiaX21-30099,2509584111570947328,2020-08-04T12:44:57,26.041203,0.614919,20.66,0.03
GaiaX21-30098,3937128058469574912,2020-08-04T11:44:30,197.450039,17.420467,20.15,0.03
GaiaX21-30097,3719035013654810368,2020-08-04T11:34:04,202.484115,7.171761,19.61,0.02
GaiaX21-30096,286538382383100288,2020-08-04T11:21:59,84.516254,63.249753,20.48,0.13
GaiaX21-30095,3614498602046894592,2020-08-04T11:16:22,209.805083,-10.881409,20.67,0.06
GaiaX21-30094,1532549454836512896,2020-08-04T10:20:33,185.013755,38.713619,20.16,0.10
GaiaX21-30093,1531654143134702592,2020-08-04T10:19:16,185.557345,37.449383,19.52,0.05
GaiaX21-30092,1519257286968940288,2020-08-04T10:17:58,186.220484,36.215178,19.56,0.04
GaiaX21-30091,1518945369264536192,2020-08-04T10:16:39,187.049678,35.034824,18.36,0.02
GaiaX21-30090,1517745389763869056,2020-08-04T10:14:46,188.304921,33.346099,17.28,0.03
GaiaX21-30089,6437639944987315456,2020-08-04T10:12:35,275.832081,-65.203105,20.07,0.02
GaiaX21-30088,4011573894841042432,2020-08-04T10:12:21,189.806586,31.128488,19.15,0.02
GaiaX21-30087,4011276373866347264,2020-08-04T10:11:20,190.861168,30.338455,19.12,0.03
GaiaX21-30086,4011214698135979136,2020-08-04T10:11:00,190.845437,29.966835,20.57,0.05
GaiaX21-30085,3961842640320943360,2020-08-04T10:08:18,191.907375,27.286549,18.28,0.01
GaiaX21-30084,3956856183287439232,2020-08-04T10:04:30,193.998260,23.700002,19.11,0.07
GaiaX21-30083,6427586251176343936,2020-08-04T10:03:32,299.068898,-66.132004,20.49,0.07
GaiaX21-30082,3937128058469574912,2020-08-04T09:57:56,197.450018,17.420442,20.07,0.03
GaiaX21-30081,3739495172701866496,2020-08-04T09:52:33,200.091879,12.161261,20.50,0.13
GaiaX21-30080,2352541346812944000,2020-08-04T08:57:21,15.464072,-21.097276,20.56,0.04
GaiaX21-30079,2355995943628604288,2020-08-04T08:56:11,15.873732,-20.063956,20.38,0.05
GaiaX21-30078,2356224470247328000,2020-08-04T08:55:01,16.120990,-18.951740,20.19,0.03
GaiaX21-30077,6427586251176343936,2020-08-04T08:16:58,299.068927,-66.132002,20.37,0.02
GaiaX21-30076,4998535251791581568,2020-08-04T07:30:41,5.107466,-37.725292,18.80,0.02
GaiaX21-30075,4998885137006260608,2020-08-04T07:29:26,5.725929,-36.591529,20.21,0.02
GaiaX21-30074,2342945427805479936,2020-08-04T07:17:36,12.113036,-26.718974,18.95,0.02
GaiaX21-30073,2355995943628604288,2020-08-04T07:09:36,15.873755,-20.063953,20.33,0.02
GaiaX21-30072,76908622162420736,2020-08-04T06:29:50,30.668949,13.466766,19.46,0.05
GaiaX21-30071,249154093691343488,2020-08-04T05:46:45,52.677472,48.092152,19.44,0.02
GaiaX21-30070,3613757806088124160,2020-08-04T05:16:18,209.073307,-10.942242,19.73,0.03
GaiaX21-30069,3612899637262144128,2020-08-04T05:15:34,209.481125,-11.667637,20.65,0.04
GaiaX21-30068,1531618615163851008,2020-08-04T04:19:13,184.878362,37.417585,20.01,0.09
GaiaX21-30067,1519256256176796416,2020-08-04T04:17:43,186.425999,36.250854,19.19,0.03
GaiaX21-30066,4015731388823699328,2020-08-04T04:14:21,188.090975,33.046339,19.57,0.02
GaiaX21-30065,4012382345124692992,2020-08-04T04:12:44,188.789990,31.466324,18.83,0.05
GaiaX21-30064,4012302905409591424,2020-08-04T04:12:12,188.979657,30.921870,18.93,0.02
GaiaX21-30063,4011262629971007744,2020-08-04T04:11:11,190.198877,30.202386,19.36,0.01
GaiaX21-30062,4011191230434682112,2020-08-04T04:10:47,190.442223,29.831704,19.32,0.02
GaiaX21-30061,3962630680918801280,2020-08-04T04:08:44,191.066042,27.734353,19.73,0.04
GaiaX21-30060,6433918166842812544,2020-08-04T04:08:17,285.596598,-66.915021,20.16,0.05
GaiaX21-30059,3961125174621116416,2020-08-04T04:06:59,192.283475,26.170241,18.41,0.01
GaiaX21-30058,3613757806088124160,2020-08-04T03:29:45,209.073300,-10.942260,19.75,0.02
GaiaX21-30057,4998134308003236992,2020-08-04T03:17:43,4.813750,-38.394302,19.34,0.06
GaiaX21-30056,4998885137006260608,2020-08-04T03:15:45,5.725887,-36.591525,20.24,0.02
GaiaX21-30055,2317102403423193856,2020-08-04T03:11:07,8.410496,-32.747579,19.87,0.03
GaiaX21-30054,2470614155308490880,2020-08-04T02:45:28,19.062278,-10.664738,19.96,0.03
GaiaX21-30053,2568829646370021504,2020-08-04T02:23:18,27.623351,7.724017,20.38,0.03
GaiaX21-30052,6433918544799937280,2020-08-04T02:21:42,285.623753,-66.913484,20.20,0.04
GaiaX21-30051,141465450959767168,2020-08-04T01:47:50,42.710157,36.823171,20.10,0.04
GaiaX21-30050,4998885137006260608,2020-08-04T01:29:10,5.725898,-36.591542,20.18,0.03
GaiaX21-30049,2345755023612767616,2020-08-04T01:14:36,12.541262,-23.944026,19.14,0.05
GaiaX21-30048,2359788365390701696,2020-08-04T01:04:08,17.184770,-15.208140,18.35,0.04
GaiaX21-30047,3936228829754212736,2020-08-03T23:42:12,196.727616,15.084249,20.42,0.04
GaiaX21-30046,3733315917354802944,2020-08-03T23:38:00,198.959597,11.015080,20.30,0.02
GaiaX21-30045,6269720605039893376,2020-08-03T22:59:54,215.796156,-27.744533,19.06,0.08
GaiaX21-30044,1531253336785305856,2020-08-03T22:17:41,185.751252,36.238303,20.36,0.09
GaiaX21-30043,4015964725807131904,2020-08-03T22:14:32,187.003793,33.138815,18.75,0.03
GaiaX21-30042,4012263116832151040,2020-08-03T22:12:09,188.531554,30.970926,19.58,0.01
GaiaX21-30041,4011425529490882048,2020-08-03T22:11:24,189.026480,30.297428,18.89,0.01
GaiaX21-30040,4011417454952366080,2020-08-03T22:11:21,189.451961,30.367590,19.18,0.03
GaiaX21-30039,3962518668170708480,2020-08-03T22:08:59,190.034990,27.925678,18.82,0.02
GaiaX21-30038,6424293076411465856,2020-08-03T22:01:05,304.379159,-67.229468,20.28,0.04
GaiaX21-30037,3732509185057673344,2020-08-03T21:49:49,199.082796,9.217990,19.79,0.02
GaiaX21-30036,6523373745682124800,2020-08-03T21:30:34,354.692483,-48.858713,20.39,0.05
GaiaX21-30035,2318200334503738112,2020-08-03T21:06:50,9.891603,-29.035246,19.81,0.01
GaiaX21-30034,2343206046416616960,2020-08-03T21:04:39,10.759082,-27.080165,19.11,0.02
GaiaX21-30033,5909944698045044736,2020-08-03T20:30:49,262.357504,-64.091808,20.24,0.03
GaiaX21-30032,2562015285614743680,2020-08-03T20:26:39,25.317703,5.230104,20.13,0.05
GaiaX21-30031,6434636835131477376,2020-08-03T20:22:12,283.673810,-66.871304,20.10,0.09
GaiaX21-30030,6433918407360989184,2020-08-03T20:21:27,285.716109,-66.907823,20.16,0.03
GaiaX21-30029,144111116453284480,2020-08-03T19:42:12,44.902195,41.571060,20.43,0.03
GaiaX21-30028,6525221268810924800,2020-08-03T19:41:57,356.248682,-47.105641,20.49,0.04
GaiaX21-30027,4995751253987940864,2020-08-03T19:35:44,1.102687,-42.106832,20.44,0.05
GaiaX21-30026,2315501102179382528,2020-08-03T19:25:33,6.858356,-33.335853,18.94,0.06
GaiaX21-30025,2315631806620856832,2020-08-03T19:24:53,7.398937,-32.871196,19.43,0.07
GaiaX21-30024,2318017231456914432,2020-08-03T19:21:56,8.792726,-30.293521,19.36,0.03
GaiaX21-30023,2343206046416616960,2020-08-03T19:18:05,10.759136,-27.080168,19.10,0.04
GaiaX21-30022,2357333602602063360,2020-08-03T19:07:28,14.955514,-17.839468,19.97,0.03
GaiaX21-30021,1008696313836302336,2020-08-03T19:03:50,91.728829,65.580063,19.69,0.03
GaiaX21-30020,4011300150805587840,2020-08-03T17:56:53,189.160238,29.370703,20.14,0.04
GaiaX21-30019,479712782858792832,2020-08-03T17:22:37,80.548572,64.071088,20.29,0.05
GaiaX21-30018,4029261463518532480,2020-08-03T16:17:25,184.728867,35.850024,19.32,0.06
GaiaX21-30017,4029233151094121472,2020-08-03T16:17:12,185.111164,35.732619,19.71,0.12
GaiaX21-30016,4015912945681068928,2020-08-03T16:14:21,186.424195,32.994322,19.71,0.09
GaiaX21-30015,4012244665652655488,2020-08-03T16:11:57,188.104634,30.848213,19.07,0.02
GaiaX21-30014,4012179794466621568,2020-08-03T16:11:20,188.763945,30.369955,18.74,0.07
GaiaX21-30013,4010632472369926272,2020-08-03T16:09:21,189.527464,28.408058,19.46,0.03
GaiaX21-30012,3956405314802902016,2020-08-03T16:05:16,191.282358,24.419468,19.71,0.03
GaiaX21-30011,3955996880592329600,2020-08-03T16:03:41,191.958757,22.868627,19.36,0.06
GaiaX21-30010,3942753915869736064,2020-08-03T16:01:48,193.348192,21.179612,19.66,0.07
GaiaX21-30009,3937690527385538944,2020-08-03T15:58:03,194.754188,17.419360,18.43,0.01
GaiaX21-30008,6425194847743153024,2020-08-03T15:57:13,313.733374,-66.348896,20.65,0.01
GaiaX21-30007,3736225603079168768,2020-08-03T15:52:13,197.095412,11.583935,18.93,0.08
GaiaX21-30006,6523387661376172288,2020-08-03T15:30:16,354.690899,-48.767252,20.35,0.07
GaiaX21-30005,2357333671321546368,2020-08-03T14:53:47,14.940333,-17.822484,19.90,0.01
GaiaX21-30004,6424291495863512960,2020-08-03T14:14:14,304.529028,-67.217954,19.89,0.02
GaiaX21-30003,104265364820665088,2020-08-03T14:04:14,32.470466,24.292719,20.10,0.04
GaiaX21-30002,2308917673226354176,2020-08-03T13:27:56,5.013608,-35.358351,20.52,0.02
GaiaX21-30001,2348793489634754816,2020-08-03T13:14:07,11.753542,-23.557547,18.92,0.03
GaiaX21-30000,104265364820665088,2020-08-03T12:17:39,32.470532,24.292702,20.14,0.04
GaiaX21-29999,4030620288091371264,2020-08-03T10:19:22,183.238529,37.774321,19.78,0.03
GaiaX21-29998,4016707858228456448,2020-08-03T10:14:49,185.844595,33.564332,19.09,0.06
GaiaX21-29997,4011779469155590656,2020-08-03T10:10:59,187.861621,29.954871,19.43,0.01
GaiaX21-29996,3962437922787043584,2020-08-03T10:08:22,189.301241,27.486582,19.28,0.01
GaiaX21-29995,6421926824312391168,2020-08-03T10:06:24,288.327125,-68.153518,19.15,0.05
GaiaX21-29994,3959496832260956928,2020-08-03T10:05:49,190.238380,24.963106,19.16,0.04
GaiaX21-29993,2318424531795846656,2020-08-03T09:08:06,8.003002,-30.004673,19.85,0.02
GaiaX21-29992,2349941001816062976,2020-08-03T07:12:41,11.210493,-22.016138,20.04,0.04
GaiaX21-29991,91468939252817792,2020-08-03T02:13:03,27.288296,17.315397,20.61,0.02
