#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-50653,4350877342021627648,2023-01-27T12:18:06,247.058446,-8.041769,14.99,0.01
GaiaX23-50652,197353627000951168,2023-01-27T11:54:06,84.801077,44.729592,19.96,0.03
GaiaX23-50651,182253449701820160,2023-01-27T11:42:40,78.101172,34.844939,13.78,0.00
GaiaX23-50650,3280161923773998336,2023-01-27T11:06:32,65.390419,2.806907,20.31,0.09
GaiaX23-50649,3283329135737207168,2023-01-27T09:21:03,65.816356,3.713144,18.91,0.01
GaiaX23-50648,3280161923773998976,2023-01-27T09:19:58,65.385269,2.805247,20.27,0.01
GaiaX23-50647,3280097602343774208,2023-01-27T09:19:55,65.704857,2.620135,18.92,0.02
GaiaX23-50646,1074513320390351744,2023-01-27T06:38:40,167.944296,71.139535,19.41,0.06
GaiaX23-50645,4131750996799593728,2023-01-27T06:27:40,251.125801,-17.875089,20.31,0.04
GaiaX23-50644,1118450526591931648,2023-01-27T06:27:29,132.151191,69.701976,18.90,0.02
GaiaX23-50643,1118369884285529728,2023-01-27T06:27:04,130.814903,69.746478,19.54,0.02
GaiaX23-50642,4325787173873308416,2023-01-27T06:26:09,250.183038,-16.446058,19.23,0.03
GaiaX23-50641,4325847337775196032,2023-01-27T06:25:34,250.296364,-15.777961,20.50,0.01
GaiaX23-50640,4327037421669670656,2023-01-27T06:24:12,249.962104,-14.367415,19.35,0.03
GaiaX23-50639,4327084219633328512,2023-01-27T06:24:07,249.562208,-14.361269,20.24,0.06
GaiaX23-50638,4327108134011234304,2023-01-27T06:23:49,249.615879,-14.037217,18.98,0.02
GaiaX23-50637,1097126185766726528,2023-01-27T06:23:48,121.871675,68.561190,19.30,0.01
GaiaX23-50636,4327695822975833856,2023-01-27T06:23:26,249.446360,-13.648553,19.18,0.02
GaiaX23-50635,4327373769147204480,2023-01-27T06:23:17,249.165346,-13.548927,20.24,0.02
GaiaX23-50634,4327760522363183232,2023-01-27T06:23:04,249.461554,-13.253514,19.44,0.01
GaiaX23-50633,4327776396562310528,2023-01-27T06:22:55,249.267865,-13.129885,20.37,0.02
GaiaX23-50632,4330814209749611904,2023-01-27T06:22:37,249.200296,-12.809594,20.33,0.05
GaiaX23-50631,4331205086133859456,2023-01-27T06:21:43,249.067693,-11.858534,18.97,0.04
GaiaX23-50630,4332069508430819072,2023-01-27T06:20:46,248.271003,-11.001903,20.01,0.02
GaiaX23-50629,1095628032460118400,2023-01-27T06:20:34,115.383079,66.131034,20.20,0.07
GaiaX23-50628,4332148157871946496,2023-01-27T06:20:28,248.187160,-10.693266,19.28,0.03
GaiaX23-50627,4338392043888856064,2023-01-27T06:19:49,248.062553,-9.995130,20.35,0.04
GaiaX23-50626,4338387508403391616,2023-01-27T06:19:47,248.282949,-9.910886,19.74,0.06
GaiaX23-50625,4350695097969870208,2023-01-27T06:18:25,247.868026,-8.506478,20.65,0.07
GaiaX23-50624,4350612428436820736,2023-01-27T06:18:22,247.628727,-8.516598,20.03,0.02
GaiaX23-50623,4350828997869745024,2023-01-27T06:17:54,247.167540,-8.102106,20.21,0.05
GaiaX23-50622,4351876523211747840,2023-01-27T06:16:41,246.858818,-6.817843,20.28,0.06
GaiaX23-50621,4352254858290031872,2023-01-27T06:16:33,247.036412,-6.641554,20.38,0.06
GaiaX23-50620,4352533206530468096,2023-01-27T06:15:48,246.525727,-5.932254,19.71,0.07
GaiaX23-50619,1001961152280530688,2023-01-27T06:11:34,100.613670,59.732448,19.25,0.02
GaiaX23-50618,1001902603285664000,2023-01-27T06:10:47,99.061879,59.380825,19.95,0.03
GaiaX23-50617,214671141297506048,2023-01-27T06:01:11,89.792927,51.190835,16.23,0.01
GaiaX23-50616,210286117124834304,2023-01-27T05:57:20,87.044844,47.779024,19.86,0.09
GaiaX23-50615,209844697566753920,2023-01-27T05:55:53,85.481670,46.759484,18.42,0.01
GaiaX23-50614,209578753191347328,2023-01-27T05:55:27,85.691602,46.165644,19.83,0.02
GaiaX23-50613,195782046929489280,2023-01-27T05:52:38,83.387842,43.921576,19.97,0.01
GaiaX23-50612,194725313173726592,2023-01-27T05:51:31,83.349048,42.644401,19.28,0.03
GaiaX23-50611,1204029571032001920,2023-01-27T05:51:03,237.612713,19.760606,20.20,0.04
GaiaX23-50610,194000735013441024,2023-01-27T05:48:47,81.366359,40.418375,20.08,0.03
GaiaX23-50609,193789147742669568,2023-01-27T05:48:31,81.661845,39.979506,20.38,0.05
GaiaX23-50608,193956136073045120,2023-01-27T05:47:58,80.763278,39.772836,19.41,0.02
GaiaX23-50607,187522687380633856,2023-01-27T05:46:15,80.371060,38.022579,20.42,0.05
GaiaX23-50606,183936424045365760,2023-01-27T05:44:10,79.415312,36.143831,18.26,0.02
GaiaX23-50605,186906960868296064,2023-01-27T05:43:47,78.792002,35.980489,20.49,0.03
GaiaX23-50604,183901961227784832,2023-01-27T05:43:45,79.079689,35.828264,20.66,0.03
GaiaX23-50603,182391610208185472,2023-01-27T05:43:15,78.670557,35.459850,19.51,0.01
GaiaX23-50602,185362215752972544,2023-01-27T05:42:55,78.206130,35.297369,20.21,0.04
GaiaX23-50601,182312342291774208,2023-01-27T05:42:49,78.835117,34.904583,19.90,0.04
GaiaX23-50600,182280971850646656,2023-01-27T05:42:31,78.560023,34.700516,19.90,0.02
GaiaX23-50599,182253587140773760,2023-01-27T05:42:29,78.125895,34.859214,13.91,0.01
GaiaX23-50598,182275371213293184,2023-01-27T05:42:27,78.663018,34.575988,20.67,0.06
GaiaX23-50597,182248227021588864,2023-01-27T05:42:20,78.034175,34.727593,19.22,0.01
GaiaX23-50596,182155352648787328,2023-01-27T05:41:47,78.232409,34.044145,19.81,0.03
GaiaX23-50595,182198302321747456,2023-01-27T05:41:44,77.776445,34.197249,20.61,0.03
GaiaX23-50594,182126593547774720,2023-01-27T05:41:39,78.299687,33.870596,18.26,0.01
GaiaX23-50593,181743757343667584,2023-01-27T05:41:16,77.913195,33.625415,20.20,0.03
GaiaX23-50592,181731387837857664,2023-01-27T05:41:01,77.801916,33.389349,20.29,0.04
GaiaX23-50591,181489289118454528,2023-01-27T05:40:22,77.708069,32.728665,19.40,0.02
GaiaX23-50590,181504991518888576,2023-01-27T05:40:21,77.399738,32.846339,19.57,0.03
GaiaX23-50589,181489082960024576,2023-01-27T05:40:20,77.625154,32.721156,17.85,0.00
GaiaX23-50588,181593948884278400,2023-01-27T05:40:05,77.061586,32.713240,18.72,0.01
GaiaX23-50587,181376623535858560,2023-01-27T05:39:40,77.289616,32.163658,20.08,0.05
GaiaX23-50586,181364838145599872,2023-01-27T05:39:27,76.794310,32.148389,20.22,0.05
GaiaX23-50585,181552236161901184,2023-01-27T05:39:26,76.667804,32.174432,20.28,0.02
GaiaX23-50584,157274091703501696,2023-01-27T05:39:08,76.976947,31.712924,19.08,0.01
GaiaX23-50583,157268319267456640,2023-01-27T05:39:04,77.133377,31.565831,16.91,0.01
GaiaX23-50582,157331335027625216,2023-01-27T05:38:50,76.371073,31.657544,20.62,0.06
GaiaX23-50581,157304293913530624,2023-01-27T05:38:46,76.343459,31.593953,20.01,0.03
GaiaX23-50580,157245263883016192,2023-01-27T05:38:42,76.926818,31.260130,20.22,0.03
GaiaX23-50579,157288728952052352,2023-01-27T05:38:33,76.304757,31.374612,20.23,0.01
GaiaX23-50578,157213343686074752,2023-01-27T05:38:23,76.865806,30.952566,19.68,0.03
GaiaX23-50577,157212450332877440,2023-01-27T05:38:20,76.641837,30.998009,19.72,0.03
GaiaX23-50576,157115452794033920,2023-01-27T05:38:07,76.502257,30.821539,19.17,0.01
GaiaX23-50575,157130949036038144,2023-01-27T05:38:03,76.182385,30.900939,20.41,0.02
GaiaX23-50574,156347409560852864,2023-01-27T05:37:36,76.351309,30.331138,19.18,0.01
GaiaX23-50573,156322876707658240,2023-01-27T05:37:30,76.300956,30.250534,20.31,0.04
GaiaX23-50572,156313840096469504,2023-01-27T05:37:17,76.153075,30.078770,19.38,0.04
GaiaX23-50571,156302673181500160,2023-01-27T05:37:16,76.369675,29.971396,19.31,0.00
GaiaX23-50570,155911384480480256,2023-01-27T05:36:47,76.145736,29.549016,20.30,0.03
GaiaX23-50569,155910525487021184,2023-01-27T05:36:45,75.929473,29.606157,20.07,0.04
GaiaX23-50568,155856168380924800,2023-01-27T05:36:36,76.088930,29.374980,19.53,0.05
GaiaX23-50567,155892143026998400,2023-01-27T05:36:17,75.357214,29.370822,18.72,0.01
GaiaX23-50566,155884549524820736,2023-01-27T05:36:09,75.445577,29.186480,19.78,0.02
GaiaX23-50565,155872695415084288,2023-01-27T05:36:07,75.445990,29.151772,20.06,0.01
GaiaX23-50564,155801845634570624,2023-01-27T05:36:00,75.883827,28.824033,20.22,0.06
GaiaX23-50563,155771128028837248,2023-01-27T05:35:49,75.369111,28.856590,19.12,0.01
GaiaX23-50562,155677051065189888,2023-01-27T05:35:11,75.088158,28.309159,19.89,0.03
GaiaX23-50561,154173194034987264,2023-01-27T05:35:00,74.982017,28.158897,20.26,0.02
GaiaX23-50560,155655679307926784,2023-01-27T05:34:55,75.227790,27.960453,19.80,0.02
GaiaX23-50559,154174224827138816,2023-01-27T05:34:54,74.858880,28.111168,18.65,0.01
GaiaX23-50558,153947416194350464,2023-01-27T05:34:42,75.385399,27.665532,20.38,0.04
GaiaX23-50557,153956762043186944,2023-01-27T05:34:37,75.078525,27.704322,19.65,0.02
GaiaX23-50556,154124849883105920,2023-01-27T05:34:31,74.730969,27.759196,20.53,0.02
GaiaX23-50555,153936214919644416,2023-01-27T05:34:22,75.176729,27.398955,19.35,0.01
GaiaX23-50554,154115091717409792,2023-01-27T05:34:14,74.551397,27.533899,20.31,0.03
GaiaX23-50553,153910307676916608,2023-01-27T05:34:11,75.022642,27.269166,20.51,0.06
GaiaX23-50552,153904294722703616,2023-01-27T05:34:02,74.855662,27.180582,20.07,0.01
GaiaX23-50551,153915736515580288,2023-01-27T05:34:01,74.719565,27.224505,18.70,0.02
GaiaX23-50550,153899931035931264,2023-01-27T05:34:00,74.951411,27.109573,19.51,0.03
GaiaX23-50549,153851827402216192,2023-01-27T05:33:59,75.023128,27.055754,20.44,0.07
GaiaX23-50548,153751119008600960,2023-01-27T05:33:44,74.938548,26.823999,19.16,0.04
GaiaX23-50547,153751737483892992,2023-01-27T05:33:36,74.800853,26.745836,19.84,0.02
GaiaX23-50546,153798638526765568,2023-01-27T05:33:34,74.502540,26.843773,20.37,0.07
GaiaX23-50545,153727204630700288,2023-01-27T05:33:22,74.872624,26.466253,18.44,0.03
GaiaX23-50544,153763591593633280,2023-01-27T05:33:08,74.172940,26.523023,19.75,0.02
GaiaX23-50543,153698651688118016,2023-01-27T05:33:02,74.619742,26.232908,20.27,0.11
GaiaX23-50542,3420297360793920896,2023-01-27T05:32:50,74.676652,25.985964,19.38,0.04
GaiaX23-50541,153685491908323968,2023-01-27T05:32:47,74.558773,25.980514,20.42,0.03
GaiaX23-50540,153332411235557760,2023-01-27T05:32:46,74.125641,26.163236,19.99,0.01
GaiaX23-50539,3419916380014635520,2023-01-27T05:32:38,74.584087,25.813132,20.46,0.05
GaiaX23-50538,3419909989103300480,2023-01-27T05:32:21,74.359982,25.621625,16.30,0.01
GaiaX23-50537,153275442789347328,2023-01-27T05:32:14,74.058754,25.622947,19.30,0.02
GaiaX23-50536,153290870311874688,2023-01-27T05:32:12,73.807705,25.702534,18.14,0.01
GaiaX23-50535,3419858002819151488,2023-01-27T05:31:55,74.250070,25.215064,20.41,0.11
GaiaX23-50534,3419854154528454528,2023-01-27T05:31:50,74.242954,25.123408,17.27,0.00
GaiaX23-50533,3419856456630925440,2023-01-27T05:31:44,74.014959,25.125070,20.07,0.03
GaiaX23-50532,3419776673318446976,2023-01-27T05:31:37,73.763165,25.111873,20.48,0.03
GaiaX23-50531,3419776089202895232,2023-01-27T05:31:36,73.763337,25.087483,19.33,0.02
GaiaX23-50530,3419771828595338880,2023-01-27T05:31:32,73.803623,25.006712,20.31,0.03
GaiaX23-50529,3419720529505960448,2023-01-27T05:31:05,73.667150,24.589324,20.63,0.05
GaiaX23-50528,3419668611941287424,2023-01-27T05:31:03,73.913332,24.442921,19.29,0.04
GaiaX23-50527,3419668165264689664,2023-01-27T05:31:01,73.906223,24.405727,19.90,0.06
GaiaX23-50526,3419730940506686848,2023-01-27T05:31:00,73.374345,24.630027,18.89,0.01
GaiaX23-50525,3419656001917307776,2023-01-27T05:30:59,73.964838,24.346160,19.11,0.01
GaiaX23-50524,3419659953287221120,2023-01-27T05:30:51,73.782347,24.280138,19.85,0.04
GaiaX23-50523,3413706235262033664,2023-01-27T05:30:45,73.420680,24.348404,20.68,0.05
GaiaX23-50522,3413637034748963328,2023-01-27T05:30:28,73.599473,23.971975,18.22,0.01
GaiaX23-50521,3413648373462625152,2023-01-27T05:30:23,73.255291,24.036085,20.55,0.05
GaiaX23-50520,3413443314545244160,2023-01-27T05:30:23,73.776694,23.798781,20.57,0.04
GaiaX23-50519,3413438194944227712,2023-01-27T05:30:19,73.643704,23.791319,20.48,0.04
GaiaX23-50518,3413693453439364608,2023-01-27T05:30:18,73.119122,23.996258,19.97,0.03
GaiaX23-50517,3413436408237832704,2023-01-27T05:30:13,73.614463,23.687209,19.94,0.05
GaiaX23-50516,3413604633515684736,2023-01-27T05:30:05,73.216352,23.726312,19.91,0.01
GaiaX23-50515,3413601644218447360,2023-01-27T05:30:01,73.258682,23.640152,19.77,0.01
GaiaX23-50514,3413601816017139328,2023-01-27T05:30:00,73.232109,23.640520,19.24,0.02
GaiaX23-50513,3413615353754056064,2023-01-27T05:30:00,73.077034,23.705795,20.03,0.02
GaiaX23-50512,3413409401483476864,2023-01-27T05:29:56,73.371575,23.507222,19.84,0.01
GaiaX23-50511,3413498633721990912,2023-01-27T05:29:42,72.995711,23.419950,19.97,0.02
GaiaX23-50510,3413494201315741568,2023-01-27T05:29:39,73.080682,23.336064,19.58,0.02
GaiaX23-50509,3413378408999470464,2023-01-27T05:29:35,73.465923,23.096199,20.48,0.06
GaiaX23-50508,3413496365979259136,2023-01-27T05:29:33,72.875914,23.328123,18.97,0.04
GaiaX23-50507,3413280621182443520,2023-01-27T05:29:21,73.359957,22.899924,19.70,0.04
GaiaX23-50506,3413276772891747968,2023-01-27T05:29:08,73.024858,22.821260,18.41,0.01
GaiaX23-50505,3413270107102505216,2023-01-27T05:29:04,72.712531,22.891071,20.58,0.02
GaiaX23-50504,3413257806316170624,2023-01-27T05:28:54,72.692378,22.722563,19.43,0.03
GaiaX23-50503,3413237912027657728,2023-01-27T05:28:42,72.766644,22.472735,20.62,0.05
GaiaX23-50502,3413173109561096448,2023-01-27T05:28:40,73.149865,22.279630,18.41,0.01
GaiaX23-50501,3413169226910661376,2023-01-27T05:28:35,73.139101,22.185048,20.25,0.04
GaiaX23-50500,3413184791872141952,2023-01-27T05:28:35,72.910775,22.292184,20.39,0.10
GaiaX23-50499,3413183692360514432,2023-01-27T05:28:34,72.949226,22.249482,20.60,0.07
GaiaX23-50498,3412793984208643968,2023-01-27T05:28:22,72.955853,22.048511,20.52,0.04
GaiaX23-50497,3412792953416494080,2023-01-27T05:28:16,72.819179,22.008130,20.53,0.07
GaiaX23-50496,3412801990027685888,2023-01-27T05:28:07,72.425594,22.021077,19.88,0.03
GaiaX23-50495,3412029136431841024,2023-01-27T05:28:06,72.968455,21.762440,20.18,0.07
GaiaX23-50494,3412773815042224768,2023-01-27T05:28:03,72.518902,21.910394,19.69,0.01
GaiaX23-50493,3412760861420860672,2023-01-27T05:28:01,72.611661,21.836972,19.93,0.02
GaiaX23-50492,3412773505804579968,2023-01-27T05:28:01,72.479044,21.882889,20.55,0.02
GaiaX23-50491,3412756463374350208,2023-01-27T05:27:59,72.704658,21.761261,20.38,0.05
GaiaX23-50490,3412773334005888768,2023-01-27T05:27:58,72.440662,21.859673,19.11,0.01
GaiaX23-50489,3412752649443392384,2023-01-27T05:27:47,72.579243,21.603578,19.33,0.01
GaiaX23-50488,3412000239891874560,2023-01-27T05:27:44,72.708550,21.490439,19.58,0.03
GaiaX23-50487,3412001201964548992,2023-01-27T05:27:43,72.639329,21.512732,20.28,0.03
GaiaX23-50486,3412765912302402816,2023-01-27T05:27:42,72.209388,21.671474,19.49,0.02
GaiaX23-50485,3411992371511789056,2023-01-27T05:27:35,72.549627,21.412419,20.52,0.05
GaiaX23-50484,3411992989987079808,2023-01-27T05:27:34,72.522213,21.403068,19.97,0.03
GaiaX23-50483,3411874345810375040,2023-01-27T05:27:15,72.618582,21.020660,19.45,0.01
GaiaX23-50482,3412614385856503808,2023-01-27T05:27:02,72.039799,21.060711,18.68,0.02
GaiaX23-50481,3411882626507323520,2023-01-27T05:27:02,72.227614,20.981324,19.96,0.02
GaiaX23-50480,3411841738418666624,2023-01-27T05:26:55,72.328575,20.808103,19.85,0.03
GaiaX23-50479,3411791916798034176,2023-01-27T05:26:51,72.501081,20.665721,20.13,0.03
GaiaX23-50478,3411837890127971840,2023-01-27T05:26:44,72.242663,20.651364,19.16,0.02
GaiaX23-50477,3411837271652680832,2023-01-27T05:26:44,72.088647,20.719561,19.89,0.02
GaiaX23-50476,3411852939693376384,2023-01-27T05:26:43,71.935416,20.780278,18.89,0.02
GaiaX23-50475,3411831671015327872,2023-01-27T05:26:38,72.169838,20.574711,20.61,0.03
GaiaX23-50474,3410331868435865600,2023-01-27T05:26:27,71.911056,20.496277,19.79,0.03
GaiaX23-50473,3410262393044886912,2023-01-27T05:26:18,72.245214,20.205575,20.08,0.04
GaiaX23-50472,3410324893408978176,2023-01-27T05:26:17,71.901884,20.327877,19.60,0.02
GaiaX23-50471,3410323862616827520,2023-01-27T05:26:13,71.675499,20.364917,20.25,0.03
GaiaX23-50470,3410319705088485376,2023-01-27T05:26:13,71.819123,20.304333,20.44,0.04
GaiaX23-50469,3410276171299973504,2023-01-27T05:26:12,71.988283,20.211888,19.31,0.01
GaiaX23-50468,3410265622860295296,2023-01-27T05:26:06,72.034749,20.078058,19.44,0.02
GaiaX23-50467,3410249439423524736,2023-01-27T05:26:03,72.146833,19.990859,20.66,0.04
GaiaX23-50466,3410249198905356288,2023-01-27T05:26:02,72.151651,19.970614,20.07,0.05
GaiaX23-50465,3410056990528950016,2023-01-27T05:25:52,72.186392,19.782020,19.27,0.02
GaiaX23-50464,3410238031990388480,2023-01-27T05:25:45,71.679228,19.884562,20.56,0.04
GaiaX23-50463,3410223532180797568,2023-01-27T05:25:42,71.826839,19.766179,20.41,0.02
GaiaX23-50462,3410217622305798784,2023-01-27T05:25:38,71.750322,19.719706,19.06,0.02
GaiaX23-50461,3410025310850175360,2023-01-27T05:25:34,71.881886,19.604026,20.60,0.05
GaiaX23-50460,3410021359480263936,2023-01-27T05:25:23,71.790624,19.440452,18.73,0.01
GaiaX23-50459,3410119903210501760,2023-01-27T05:25:20,71.459484,19.534857,18.53,0.01
GaiaX23-50458,3410113649738119552,2023-01-27T05:25:11,71.527688,19.351719,20.46,0.03
GaiaX23-50457,3410112825104398592,2023-01-27T05:25:10,71.373963,19.407861,20.57,0.02
GaiaX23-50456,3410104750565882752,2023-01-27T05:24:58,71.382458,19.194860,20.13,0.02
GaiaX23-50455,3409891342233954560,2023-01-27T05:24:48,71.367250,19.024208,19.44,0.03
GaiaX23-50454,3409814651297921152,2023-01-27T05:24:30,71.694185,18.569769,20.33,0.03
GaiaX23-50453,3409863682644572160,2023-01-27T05:24:28,71.313355,18.709679,20.40,0.05
GaiaX23-50452,3409864335479601408,2023-01-27T05:24:27,71.296770,18.698664,18.32,0.01
GaiaX23-50451,3409414635220117760,2023-01-27T05:24:03,71.512174,18.190162,20.59,0.04
GaiaX23-50450,3409422812837848960,2023-01-27T05:24:02,71.276368,18.278689,19.83,0.03
GaiaX23-50449,3409422331801512448,2023-01-27T05:24:00,71.298782,18.227956,20.04,0.03
GaiaX23-50448,3409422125643082880,2023-01-27T05:23:57,71.211632,18.220411,16.42,0.01
GaiaX23-50447,3409388590538439168,2023-01-27T05:23:28,70.777406,17.902677,19.10,0.01
GaiaX23-50446,3406364177647641728,2023-01-27T05:23:23,71.224923,17.625391,15.73,0.01
GaiaX23-50445,3406344833114941056,2023-01-27T05:23:13,71.310597,17.412907,20.50,0.03
GaiaX23-50444,3406263778491335296,2023-01-27T05:23:10,71.122487,17.441929,19.76,0.01
GaiaX23-50443,3406264053369242496,2023-01-27T05:23:07,71.066590,17.417386,20.18,0.02
GaiaX23-50442,3406259792761685504,2023-01-27T05:22:57,70.823655,17.353883,19.52,0.01
GaiaX23-50441,3409261322068022912,2023-01-27T05:22:51,70.624093,17.336241,20.55,0.04
GaiaX23-50440,3406233198324190976,2023-01-27T05:22:41,70.631863,17.165234,20.10,0.04
GaiaX23-50439,3406215090742071808,2023-01-27T05:22:39,70.866134,17.015176,17.47,0.01
GaiaX23-50438,3406148810806761472,2023-01-27T05:22:16,70.918664,16.605554,17.15,0.01
GaiaX23-50437,3406199113463732608,2023-01-27T05:22:14,70.677248,16.669467,20.09,0.04
GaiaX23-50436,3310074171967589504,2023-01-27T05:22:10,70.728873,16.588379,20.57,0.05
GaiaX23-50435,3310063520448697856,2023-01-27T05:21:47,70.383880,16.343352,19.89,0.01
GaiaX23-50434,3310084273730672896,2023-01-27T05:21:33,70.136415,16.206230,20.13,0.02
GaiaX23-50433,3309819669384835840,2023-01-27T05:21:18,70.436249,15.813665,19.64,0.03
GaiaX23-50432,3309718926631904000,2023-01-27T05:21:03,70.366260,15.600715,16.21,0.00
GaiaX23-50431,3309712741878999040,2023-01-27T05:20:48,70.146629,15.440580,17.66,0.00
GaiaX23-50430,3309683501741648640,2023-01-27T05:20:36,70.045483,15.273559,20.05,0.02
GaiaX23-50429,3309681302718393984,2023-01-27T05:20:30,69.961724,15.208155,19.42,0.02
GaiaX23-50428,3309671991229298048,2023-01-27T05:20:14,69.763035,15.015005,17.96,0.00
GaiaX23-50427,3309601141448784128,2023-01-27T05:20:07,70.187078,14.704591,19.17,0.03
GaiaX23-50426,3309282351796590848,2023-01-27T05:20:05,69.801198,14.851692,18.66,0.02
GaiaX23-50425,1604097322162653696,2023-01-27T05:20:02,220.647594,51.458531,19.78,0.04
GaiaX23-50424,3309216209300234368,2023-01-27T05:19:46,69.917113,14.476596,19.88,0.03
GaiaX23-50423,3309218923719566464,2023-01-27T05:19:39,69.644633,14.465797,20.55,0.04
GaiaX23-50422,3309178825904892544,2023-01-27T05:19:12,69.474954,14.080206,18.31,0.01
GaiaX23-50421,3308408274411459968,2023-01-27T05:19:11,69.867969,13.900403,18.46,0.02
GaiaX23-50420,3309072104556296704,2023-01-27T05:19:03,69.444796,13.951861,19.14,0.01
GaiaX23-50419,3309067981387692928,2023-01-27T05:19:02,69.508841,13.902364,20.45,0.05
GaiaX23-50418,3309083924306295424,2023-01-27T05:19:02,69.340871,13.981059,19.94,0.03
GaiaX23-50417,3309069699374611584,2023-01-27T05:18:55,69.284391,13.873590,20.22,0.04
GaiaX23-50416,3308296502183938304,2023-01-27T05:18:51,69.806352,13.577005,20.50,0.02
GaiaX23-50415,3308302721296583296,2023-01-27T05:18:44,69.512492,13.587769,19.86,0.01
GaiaX23-50414,3308300453553852032,2023-01-27T05:18:39,69.457593,13.531201,18.69,0.01
GaiaX23-50413,3308279734631616896,2023-01-27T05:18:33,69.308963,13.484965,19.92,0.01
GaiaX23-50412,3308286812737721216,2023-01-27T05:18:31,69.446226,13.394848,20.58,0.03
GaiaX23-50411,3308278909997896960,2023-01-27T05:18:29,69.279670,13.430648,19.43,0.01
GaiaX23-50410,1605522048708560640,2023-01-27T05:17:07,217.195118,54.005611,19.99,0.04
GaiaX23-50409,3306341226911847424,2023-01-27T05:16:52,68.967180,11.912211,20.45,0.04
GaiaX23-50408,3306275256214181504,2023-01-27T05:16:44,69.226726,11.674303,20.47,0.12
GaiaX23-50407,3306341433070278400,2023-01-27T05:16:41,68.816179,11.806896,20.17,0.03
GaiaX23-50406,3306332499538302848,2023-01-27T05:16:39,68.812424,11.766795,20.28,0.04
GaiaX23-50405,3306272060758513920,2023-01-27T05:16:39,69.216272,11.585686,18.64,0.01
GaiaX23-50404,3306272369996159488,2023-01-27T05:16:36,69.136188,11.566818,20.09,0.03
GaiaX23-50403,3306304427632059904,2023-01-27T05:16:20,68.617155,11.534562,19.01,0.02
GaiaX23-50402,3306227771055763072,2023-01-27T05:15:58,68.718524,11.101853,20.34,0.04
GaiaX23-50401,3305831843789494528,2023-01-27T05:15:39,68.698322,10.791883,19.87,0.08
GaiaX23-50400,3305785320703746688,2023-01-27T05:15:01,68.313171,10.322217,18.86,0.01
GaiaX23-50399,3293767692975078912,2023-01-27T05:14:48,68.362123,10.073246,19.66,0.02
GaiaX23-50398,3293664064001806464,2023-01-27T05:14:27,68.116147,9.827937,20.22,0.05
GaiaX23-50397,3293599398974198912,2023-01-27T05:14:24,68.346783,9.677955,20.20,0.05
GaiaX23-50396,3293619774299053184,2023-01-27T05:14:09,68.042197,9.564248,19.80,0.01
GaiaX23-50395,3293610016133358720,2023-01-27T05:13:54,67.866962,9.374282,19.34,0.03
GaiaX23-50394,3293560916067232256,2023-01-27T05:13:49,67.943036,9.254623,20.08,0.02
GaiaX23-50393,3293353039650418560,2023-01-27T05:13:48,68.353436,9.059850,18.94,0.02
GaiaX23-50392,3287534767712210304,2023-01-27T05:13:37,68.061278,9.012242,19.79,0.05
GaiaX23-50391,3287501473125733504,2023-01-27T05:13:05,67.573620,8.685251,20.66,0.05
GaiaX23-50390,3287295933172207744,2023-01-27T05:12:51,67.781476,8.358709,20.33,0.02
GaiaX23-50389,3287488347705677440,2023-01-27T05:12:50,67.481609,8.470047,18.79,0.02
GaiaX23-50388,3287278031748518656,2023-01-27T05:12:45,67.843040,8.214538,20.05,0.03
GaiaX23-50387,3287183095790725504,2023-01-27T05:12:36,67.761960,8.108344,19.83,0.03
GaiaX23-50386,3287185157375028224,2023-01-27T05:12:31,67.546932,8.108368,20.27,0.03
GaiaX23-50385,3287152687422272000,2023-01-27T05:12:13,67.308728,7.915667,19.12,0.01
GaiaX23-50384,3287122175974601984,2023-01-27T05:12:10,67.605258,7.741249,19.10,0.02
GaiaX23-50383,3287141967183902976,2023-01-27T05:11:55,67.162058,7.674013,19.96,0.02
GaiaX23-50382,3286709000120290560,2023-01-27T05:11:31,67.061998,7.312307,19.35,0.02
GaiaX23-50381,3285933535186771200,2023-01-27T05:11:27,67.561333,7.023098,20.13,0.03
GaiaX23-50380,3286696355736571904,2023-01-27T05:11:19,67.026544,7.128554,18.96,0.03
GaiaX23-50379,3286644781769282944,2023-01-27T05:10:48,66.893199,6.662205,20.35,0.04
GaiaX23-50378,3285723940781254272,2023-01-27T05:10:20,67.101443,6.106496,19.86,0.04
GaiaX23-50377,3285693601132277888,2023-01-27T05:10:04,67.206116,5.779831,18.10,0.01
GaiaX23-50376,3285684701960042240,2023-01-27T05:09:51,66.802212,5.751196,19.25,0.01
GaiaX23-50375,3283901019221763968,2023-01-27T05:08:37,66.560194,4.609250,18.33,0.00
GaiaX23-50374,3283707917493034880,2023-01-27T05:07:41,66.044090,3.896698,20.12,0.02
GaiaX23-50373,3280269126158703616,2023-01-27T05:06:50,65.783768,3.143178,20.27,0.06
GaiaX23-50372,3280195424519906176,2023-01-27T05:06:33,66.069601,2.739303,19.26,0.02
GaiaX23-50371,3280170788587497856,2023-01-27T05:06:21,66.083002,2.520718,17.54,0.01
GaiaX23-50370,3280097190026914816,2023-01-27T05:06:15,65.696010,2.590741,18.97,0.01
GaiaX23-50369,3280147080367025408,2023-01-27T05:06:13,65.476419,2.653880,20.31,0.03
GaiaX23-50368,3280042283165005824,2023-01-27T05:05:36,65.426559,2.068779,20.31,0.03
