#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-165172,3269054004473186688,2021-12-29T10:01:53,50.661134,2.540595,20.35,0.04
GaiaX21-165171,3267909172349802112,2021-12-29T10:01:39,50.521636,2.028164,20.51,0.06
GaiaX21-165170,3267949922999755264,2021-12-29T10:00:25,51.834756,1.557089,19.37,0.01
GaiaX21-165169,1949950182152597632,2021-12-29T09:30:12,328.907985,37.736865,19.84,0.04
GaiaX21-165168,2987318512228971264,2021-12-29T07:47:21,73.632844,-14.737175,18.04,0.01
GaiaX21-165167,2969186191099171584,2021-12-29T07:38:27,81.429702,-19.473562,19.60,0.09
GaiaX21-165166,6326899745166375808,2021-12-29T07:03:18,221.296998,-9.026417,19.63,0.11
GaiaX21-165165,4415271168209863424,2021-12-29T06:50:44,230.823061,-1.825350,19.19,0.02
GaiaX21-165164,4425164676921067648,2021-12-29T06:41:31,237.802037,3.696935,18.50,0.02
GaiaX21-165163,5433359630636484608,2021-12-29T06:36:14,146.149017,-37.121246,17.94,0.01
GaiaX21-165162,5443912983751108736,2021-12-29T06:23:44,160.219046,-35.761855,19.85,0.09
GaiaX21-165161,4417550902490574464,2021-12-29T05:00:36,233.328212,0.590698,20.49,0.09
GaiaX21-165160,78761471055937152,2021-12-29T04:24:16,30.391375,16.249128,18.87,0.02
GaiaX21-165159,78578780324618496,2021-12-29T04:23:37,30.899165,15.742605,18.37,0.02
GaiaX21-165158,4556314114647900672,2021-12-29T04:22:58,264.730916,21.960702,20.61,0.09
GaiaX21-165157,4556387575769191040,2021-12-29T04:21:45,266.019505,22.310781,19.92,0.04
GaiaX21-165156,6880932749056512,2021-12-29T04:07:41,44.944367,5.650457,18.80,0.01
GaiaX21-165155,3766531703358464,2021-12-29T04:06:39,45.726996,4.886157,18.33,0.01
GaiaX21-165154,2747181344727424,2021-12-29T04:04:46,47.608367,4.011087,20.24,0.07
GaiaX21-165153,2378020315505920,2021-12-29T04:04:11,47.760562,3.278606,19.26,0.06
GaiaX21-165152,3268918798902425984,2021-12-29T04:02:36,49.361725,2.567145,19.33,0.02
GaiaX21-165151,3267817397488627200,2021-12-29T04:01:07,50.667235,1.702294,19.05,0.02
GaiaX21-165150,3267810800418861184,2021-12-29T04:01:02,50.666841,1.562352,18.53,0.03
GaiaX21-165149,3267596223853270784,2021-12-29T04:00:48,50.665440,1.214415,18.86,0.02
GaiaX21-165148,3264497078531485184,2021-12-29T03:59:44,51.623713,0.603449,19.47,0.03
GaiaX21-165147,3264159047425724160,2021-12-29T03:58:33,52.674801,-0.063917,19.08,0.04
GaiaX21-165146,3264133140182997504,2021-12-29T03:58:21,52.714288,-0.334334,19.55,0.03
GaiaX21-165145,2987318512228971264,2021-12-29T03:33:41,73.632842,-14.737183,18.04,0.01
GaiaX21-165144,1915175824815804800,2021-12-29T03:18:17,344.423862,34.537103,19.02,0.04
GaiaX21-165143,2895763519018795648,2021-12-29T03:06:53,97.898115,-28.018216,20.55,0.04
GaiaX21-165142,91769002848017792,2021-12-29T02:39:51,28.091063,17.207615,20.41,0.02
GaiaX21-165141,78578780324618496,2021-12-29T02:37:04,30.899182,15.742600,18.35,0.01
GaiaX21-165140,2747181344727424,2021-12-29T02:18:12,47.608405,4.011088,20.27,0.06
GaiaX21-165139,3268660207511305728,2021-12-29T02:15:30,49.808488,2.227742,20.50,0.06
GaiaX21-165138,3267781044886089344,2021-12-29T02:15:06,49.851907,1.662195,20.53,0.03
GaiaX21-165137,3251110971140258304,2021-12-29T02:08:30,55.814315,-1.976669,19.93,0.04
GaiaX21-165136,5449536161091834496,2021-12-29T02:06:25,164.073420,-34.472759,20.24,0.08
GaiaX21-165135,2987318512228971264,2021-12-29T01:47:07,73.632859,-14.737163,18.03,0.01
GaiaX21-165134,2986194158512577280,2021-12-29T01:45:19,75.028087,-15.917049,20.55,0.03
GaiaX21-165133,2912006054542312320,2021-12-29T01:25:36,92.801868,-25.752756,20.51,0.04
GaiaX21-165132,2895763519018795648,2021-12-29T01:20:18,97.898108,-28.018176,20.54,0.06
GaiaX21-165131,6326975611468704128,2021-12-29T01:03:05,220.989639,-8.615441,19.11,0.05
GaiaX21-165130,6333665864845970560,2021-12-29T00:59:20,223.866731,-6.554189,17.12,0.02
GaiaX21-165129,6334256474389330432,2021-12-29T00:57:52,224.787963,-5.378745,19.41,0.07
GaiaX21-165128,6335737172954666368,2021-12-29T00:56:42,225.831304,-4.994236,18.34,0.01
GaiaX21-165127,6336438867530729088,2021-12-29T00:53:54,227.889236,-3.274404,18.32,0.01
GaiaX21-165126,4414747835034641536,2021-12-29T00:53:07,228.578918,-2.957875,17.97,0.01
GaiaX21-165125,4415507288331974528,2021-12-29T00:51:00,230.096250,-1.584260,18.12,0.06
GaiaX21-165124,4417036880805131008,2021-12-29T00:48:39,231.877074,-0.199368,20.53,0.04
GaiaX21-165123,4417550902490574464,2021-12-29T00:46:55,233.328180,0.590743,20.56,0.03
GaiaX21-165122,4417501390107586304,2021-12-29T00:46:53,233.432775,0.473548,18.54,0.06
GaiaX21-165121,4423713390286877696,2021-12-29T00:44:22,235.376426,1.914461,19.32,0.08
GaiaX21-165120,4459412505621688576,2021-12-29T00:28:09,248.133269,11.511025,19.76,0.07
GaiaX21-165119,5449536161091834496,2021-12-29T00:19:51,164.073427,-34.472730,20.19,0.03
GaiaX21-165118,4556387575769191040,2021-12-29T00:08:05,266.019487,22.310819,19.97,0.06
GaiaX21-165117,6295040090082740736,2021-12-28T23:34:06,206.713077,-17.159999,20.23,0.06
GaiaX21-165116,1902668948768927872,2021-12-28T23:09:22,337.858521,34.770776,18.28,0.02
GaiaX21-165115,4459576848247664640,2021-12-28T22:40:27,248.907626,12.414861,19.12,0.03
GaiaX21-165114,2787370329851276928,2021-12-28T22:33:13,20.886770,20.881640,19.64,0.02
GaiaX21-165113,288518808978634880,2021-12-28T22:32:18,21.769113,20.305680,19.40,0.05
GaiaX21-165112,2594073265110779264,2021-12-28T22:31:19,22.491988,19.439125,18.19,0.01
GaiaX21-165111,4556387575769191040,2021-12-28T22:21:31,266.019517,22.310792,19.99,0.04
GaiaX21-165110,24625057556116352,2021-12-28T22:17:22,35.744949,11.237241,19.63,0.06
GaiaX21-165109,23331997520801536,2021-12-28T22:14:29,38.552264,9.711360,19.73,0.03
GaiaX21-165108,6719957373078272,2021-12-28T22:10:24,41.813919,6.830373,19.47,0.04
GaiaX21-165107,6840491337009024,2021-12-28T22:07:29,44.687737,5.392429,20.00,0.08
GaiaX21-165106,6761567017981568,2021-12-28T22:07:03,44.910817,4.963424,18.40,0.02
GaiaX21-165105,3739284430842240,2021-12-28T22:06:27,45.541692,4.713184,18.99,0.04
GaiaX21-165104,2162275519910912,2021-12-28T22:06:08,45.566846,4.241016,19.33,0.02
GaiaX21-165103,1951890841315712,2021-12-28T22:05:46,45.851090,3.969833,18.98,0.04
GaiaX21-165102,3377785623078144,2021-12-28T22:05:09,46.395236,3.605303,19.50,0.10
GaiaX21-165101,1103651979548032,2021-12-28T22:04:47,46.657439,3.313232,18.44,0.01
GaiaX21-165100,2549647208647936,2021-12-28T22:04:20,47.325273,3.365929,18.79,0.04
GaiaX21-165099,3268875093315009408,2021-12-28T22:02:53,48.545668,2.449576,19.78,0.04
GaiaX21-165098,3268772048459650048,2021-12-28T22:02:31,48.618745,1.952931,19.64,0.02
GaiaX21-165097,3268611519762791808,2021-12-28T22:02:15,49.068418,2.028380,19.54,0.04
GaiaX21-165096,3268600524646516480,2021-12-28T22:02:07,49.241171,2.023232,19.06,0.02
GaiaX21-165095,3267747956458043520,2021-12-28T22:01:33,49.521694,1.438954,19.15,0.01
GaiaX21-165094,3267728783724038016,2021-12-28T22:01:14,49.748242,1.197214,19.31,0.03
GaiaX21-165093,3267489261987632256,2021-12-28T22:00:34,50.390170,0.857873,19.25,0.01
GaiaX21-165092,3267440883476014848,2021-12-28T22:00:15,50.483389,0.485543,20.61,0.02
GaiaX21-165091,3264376304051383808,2021-12-28T21:59:29,51.277161,0.172717,19.19,0.03
GaiaX21-165090,3263351662293272832,2021-12-28T21:57:34,53.055410,-0.837188,19.91,0.06
GaiaX21-165089,3263207454471140352,2021-12-28T21:57:30,53.008413,-0.998006,19.21,0.07
GaiaX21-165088,3263304486372488960,2021-12-28T21:57:23,53.282992,-0.858961,19.15,0.01
GaiaX21-165087,3263287134704614144,2021-12-28T21:57:12,53.409825,-0.996202,18.70,0.01
GaiaX21-165086,3263094445291432832,2021-12-28T21:57:00,53.575441,-1.130862,19.43,0.04
GaiaX21-165085,3262988479858938112,2021-12-28T21:57:00,53.331270,-1.407724,19.71,0.05
GaiaX21-165084,3250874060744544768,2021-12-28T21:55:52,54.304210,-2.080603,18.55,0.07
GaiaX21-165083,3250519124647315584,2021-12-28T21:54:30,55.380935,-2.997426,19.18,0.05
GaiaX21-165082,3249870103547960960,2021-12-28T21:54:10,56.005805,-2.809362,20.31,0.11
GaiaX21-165081,3246173030064443776,2021-12-28T21:51:00,58.693905,-4.706618,19.57,0.01
GaiaX21-165080,3245322282940717824,2021-12-28T21:50:08,59.297264,-5.364242,19.38,0.02
GaiaX21-165079,1902668948768927872,2021-12-28T21:22:48,337.858500,34.770727,18.22,0.00
GaiaX21-165078,1902946334937160704,2021-12-28T21:20:23,341.013082,34.164254,18.72,0.02
GaiaX21-165077,5592021048322973312,2021-12-28T20:50:59,114.255828,-32.696130,19.94,0.03
GaiaX21-165076,2594073265110779264,2021-12-28T20:44:45,22.491970,19.439089,18.17,0.01
GaiaX21-165075,78339086790799488,2021-12-28T20:36:45,30.450073,15.052225,19.33,0.05
GaiaX21-165074,23331997520801536,2021-12-28T20:27:55,38.552281,9.711366,19.75,0.03
GaiaX21-165073,5436641501045708032,2021-12-28T20:23:23,145.003390,-35.699522,18.91,0.02
GaiaX21-165072,5436594874880742400,2021-12-28T20:22:20,146.192492,-35.719772,20.52,0.09
GaiaX21-165071,3264304560917687296,2021-12-28T20:12:23,51.778238,-0.106454,20.51,0.02
GaiaX21-165070,3263351662293272832,2021-12-28T20:11:00,53.055395,-0.837213,19.92,0.04
GaiaX21-165069,3246173030064443776,2021-12-28T20:04:26,58.693886,-4.706659,19.56,0.02
GaiaX21-165068,3245322282940717824,2021-12-28T20:03:34,59.297261,-5.364262,19.37,0.02
GaiaX21-165067,3485820385431614848,2021-12-28T19:50:23,179.991293,-29.407164,16.82,0.01
GaiaX21-165066,2987318512228971264,2021-12-28T19:46:54,73.632863,-14.737170,18.08,0.01
GaiaX21-165065,2986193127720437760,2021-12-28T19:45:03,75.069360,-15.940909,20.51,0.04
GaiaX21-165064,3499915059343107968,2021-12-28T19:39:32,190.121101,-25.327180,20.07,0.06
GaiaX21-165063,6302429667217600512,2021-12-28T19:13:24,212.082399,-13.121338,19.80,0.02
GaiaX21-165062,5607665964903901184,2021-12-28T19:12:38,105.639793,-30.266844,19.39,0.02
GaiaX21-165061,6328600139898707712,2021-12-28T19:05:44,218.055536,-9.026463,18.53,0.08
GaiaX21-165060,6337210071859160064,2021-12-28T18:58:43,223.553519,-5.355986,19.02,0.09
GaiaX21-165059,6338972451560256896,2021-12-28T18:55:53,225.767074,-3.831018,19.10,0.01
GaiaX21-165058,6335980508622314880,2021-12-28T18:55:11,226.547630,-3.882439,19.30,0.07
GaiaX21-165057,6339520386307944448,2021-12-28T18:54:11,227.118667,-2.955985,18.56,0.08
GaiaX21-165056,4415532989416288256,2021-12-28T18:50:43,229.899429,-1.213600,18.97,0.02
GaiaX21-165055,4415764952010166144,2021-12-28T18:49:38,230.551869,-0.296931,19.61,0.04
GaiaX21-165054,4417259085233080064,2021-12-28T18:49:10,231.001047,-0.174079,18.59,0.01
GaiaX21-165053,4417732596788173056,2021-12-28T18:45:39,233.964432,1.394537,19.05,0.02
GaiaX21-165052,4423781525648070784,2021-12-28T18:44:24,234.910084,2.137494,19.17,0.02
GaiaX21-165051,4423905804822810112,2021-12-28T18:43:52,235.230909,2.621337,20.30,0.10
GaiaX21-165050,4424345472033590912,2021-12-28T18:42:23,236.442149,3.351128,19.18,0.09
GaiaX21-165049,4425979208881061504,2021-12-28T18:40:30,237.981781,4.317595,18.51,0.05
GaiaX21-165048,5436641501045708032,2021-12-28T18:36:49,145.003381,-35.699499,18.92,0.02
GaiaX21-165047,5449893639808670720,2021-12-28T18:20:09,163.259120,-33.224993,20.03,0.05
GaiaX21-165046,4556387575769191040,2021-12-28T18:07:51,266.019497,22.310827,19.85,0.06
GaiaX21-165045,6302429667217600512,2021-12-28T17:26:49,212.082395,-13.121286,19.77,0.01
GaiaX21-165044,6330302699294334592,2021-12-28T17:17:42,219.053402,-8.019692,19.76,0.04
GaiaX21-165043,4417259085233080064,2021-12-28T17:02:35,231.001129,-0.174157,18.56,0.01
GaiaX21-165042,4426032878792396160,2021-12-28T16:54:06,237.692685,4.495368,17.75,0.03
GaiaX21-165041,4450920049605862912,2021-12-28T16:49:53,240.837686,7.221825,20.63,0.05
GaiaX21-165040,2854060314284791296,2021-12-28T16:49:35,2.007649,27.880648,19.85,0.02
GaiaX21-165039,4459526339434956416,2021-12-28T16:40:38,248.464340,12.350354,19.68,0.03
GaiaX21-165038,2804691383198878592,2021-12-28T16:40:27,12.378171,23.861750,19.86,0.06
GaiaX21-165037,4459576848247664640,2021-12-28T16:40:12,248.907676,12.414824,19.17,0.03
GaiaX21-165036,2786151521211389824,2021-12-28T16:31:51,21.107088,19.022200,18.89,0.02
GaiaX21-165035,2592932796674619776,2021-12-28T16:29:17,23.885161,17.877891,19.87,0.05
GaiaX21-165034,72324758188887296,2021-12-28T16:18:02,34.416093,11.141625,20.44,0.02
GaiaX21-165033,19731406178264064,2021-12-28T16:12:23,39.383164,7.587215,19.53,0.06
GaiaX21-165032,5130372797120512,2021-12-28T16:07:02,44.042101,4.271045,19.37,0.03
GaiaX21-165031,2215842352032384,2021-12-28T16:06:44,44.593113,4.409768,20.46,0.04
GaiaX21-165030,2214639761190144,2021-12-28T16:06:39,44.655847,4.363886,19.48,0.07
GaiaX21-165029,2221958385465856,2021-12-28T16:06:26,44.933234,4.340126,19.11,0.05
GaiaX21-165028,1938146945982208,2021-12-28T16:05:25,45.857034,3.748095,20.47,0.07
GaiaX21-165027,1101418596564864,2021-12-28T16:04:34,46.608735,3.257774,18.70,0.03
GaiaX21-165026,1028850829135872,2021-12-28T16:04:16,46.772564,2.957448,19.19,0.02
GaiaX21-165025,835130624025856,2021-12-28T16:04:02,46.941637,2.775354,19.50,0.02
GaiaX21-165024,772321022299904,2021-12-28T16:03:32,47.467539,2.596204,18.94,0.02
GaiaX21-165023,752495453263872,2021-12-28T16:03:20,47.555086,2.363382,19.53,0.10
GaiaX21-165022,751464661114112,2021-12-28T16:03:17,47.662132,2.409193,19.28,0.02
GaiaX21-165021,3267043306943569664,2021-12-28T16:02:16,48.196961,1.400883,19.38,0.02
GaiaX21-165020,3267067427479904896,2021-12-28T16:02:14,48.293825,1.464856,19.19,0.03
GaiaX21-165019,3267039596091827072,2021-12-28T16:02:13,48.218020,1.347201,19.06,0.01
GaiaX21-165018,3266968677591840512,2021-12-28T16:01:43,48.659619,1.050245,18.45,0.01
GaiaX21-165017,3265865042795007872,2021-12-28T15:59:48,50.487516,0.093562,19.32,0.09
GaiaX21-165016,3264362422717102336,2021-12-28T15:59:25,50.944382,0.030059,20.07,0.06
GaiaX21-165015,3263988794921993984,2021-12-28T15:57:59,51.981629,-1.071312,19.64,0.09
GaiaX21-165014,3263212814590340864,2021-12-28T15:57:26,52.489691,-1.349579,19.08,0.03
GaiaX21-165013,3263212402273487488,2021-12-28T15:57:26,52.476669,-1.369115,20.52,0.09
GaiaX21-165012,3250759986413175168,2021-12-28T15:55:20,54.102102,-2.805663,20.54,0.11
GaiaX21-165011,3249400302845307264,2021-12-28T15:52:44,56.403571,-4.275372,19.17,0.08
GaiaX21-165010,1948998520478745728,2021-12-28T15:29:46,328.063614,35.184313,20.63,0.15
GaiaX21-165009,2964000962989761408,2021-12-28T15:18:53,86.127100,-22.427297,18.44,0.04
GaiaX21-165008,2868044074962308352,2021-12-28T15:09:09,354.596846,30.102867,20.63,0.03
GaiaX21-165007,2899808313061528064,2021-12-28T15:08:47,95.785422,-26.733534,20.25,0.11
GaiaX21-165006,2854060314284791296,2021-12-28T15:03:01,2.007641,27.880637,19.82,0.04
GaiaX21-165005,2786151521211389824,2021-12-28T14:45:17,21.107079,19.022181,18.98,0.02
GaiaX21-165004,3263212402273487488,2021-12-28T14:10:52,52.476658,-1.369121,20.57,0.07
GaiaX21-165003,5450694737108827904,2021-12-28T14:07:31,162.071607,-32.988404,20.49,0.04
GaiaX21-165002,3249688134373744256,2021-12-28T14:07:06,55.746030,-3.557347,20.55,0.03
GaiaX21-165001,3499241505391465728,2021-12-28T13:34:44,193.800940,-22.645636,19.77,0.04
GaiaX21-165000,2917298347601647104,2021-12-28T13:30:36,88.115023,-22.656129,20.58,0.08
GaiaX21-164999,3507741932865558656,2021-12-28T13:27:44,199.738895,-19.395390,20.24,0.07
GaiaX21-164998,2919674529672102144,2021-12-28T13:18:15,100.153656,-27.475966,19.48,0.01
GaiaX21-164997,6330302699294334592,2021-12-28T13:04:01,219.053416,-8.019726,19.68,0.02
GaiaX21-164996,6337005047299693952,2021-12-28T13:00:04,222.056122,-5.781608,19.15,0.02
GaiaX21-164995,6336998587668884352,2021-12-28T12:59:35,222.520408,-5.687503,18.80,0.04
GaiaX21-164994,6337586070475494144,2021-12-28T12:57:34,223.975205,-4.393496,20.48,0.05
GaiaX21-164993,6337592598825784960,2021-12-28T12:57:28,223.987216,-4.241110,20.28,0.06
GaiaX21-164992,6339501247933394048,2021-12-28T12:54:12,226.611893,-2.608955,19.43,0.01
GaiaX21-164991,6339635182193854720,2021-12-28T12:53:18,227.334150,-2.176457,19.42,0.04
GaiaX21-164990,4418150995321214592,2021-12-28T12:52:22,227.958287,-1.470006,18.44,0.01
GaiaX21-164989,4418179754422705664,2021-12-28T12:51:58,228.458050,-1.586227,19.62,0.05
GaiaX21-164988,4418740161755574016,2021-12-28T12:50:06,229.853892,-0.451312,20.04,0.02
GaiaX21-164987,4418768886496852480,2021-12-28T12:49:47,229.967316,-0.059192,19.60,0.07
GaiaX21-164986,4417318080903864704,2021-12-28T12:48:31,231.103572,0.379703,18.40,0.06
GaiaX21-164985,4417404736164197504,2021-12-28T12:47:56,231.684252,0.486944,18.42,0.01
GaiaX21-164984,4420478558358365568,2021-12-28T12:47:47,231.467996,1.154327,19.31,0.02
GaiaX21-164983,4417836981672721664,2021-12-28T12:46:48,232.473643,1.267139,18.17,0.02
GaiaX21-164982,4424194907661162240,2021-12-28T12:43:47,234.716375,3.174345,19.45,0.02
GaiaX21-164981,4424666288911015552,2021-12-28T12:42:04,236.219709,3.868250,18.89,0.03
GaiaX21-164980,4459526339434956416,2021-12-28T12:26:57,248.464329,12.350341,19.70,0.05
GaiaX21-164979,4459576848247664640,2021-12-28T12:26:32,248.907627,12.414865,19.18,0.02
GaiaX21-164978,5453865556846325504,2021-12-28T12:22:37,160.192949,-32.566792,20.29,0.13
GaiaX21-164977,4546277394547629440,2021-12-28T12:18:41,255.902928,16.252917,20.24,0.11
GaiaX21-164976,3508344877553690624,2021-12-28T11:47:16,194.272366,-21.558827,19.72,0.05
GaiaX21-164975,3505341973860063488,2021-12-28T11:46:49,194.749338,-21.562414,19.38,0.03
GaiaX21-164974,3605892312220010752,2021-12-28T11:31:20,207.676567,-14.414986,19.83,0.04
GaiaX21-164973,6330765387531419264,2021-12-28T11:16:03,219.989153,-7.011211,20.19,0.01
GaiaX21-164972,1902102356683530112,2021-12-28T11:09:34,336.442207,33.168327,20.08,0.03
GaiaX21-164971,6339708780753724800,2021-12-28T11:07:45,226.327910,-2.367166,20.22,0.07
GaiaX21-164970,4418150720443314176,2021-12-28T11:05:46,227.983765,-1.491691,20.54,0.03
GaiaX21-164969,2866181742784998656,2021-12-28T10:54:25,355.385613,28.707271,20.32,0.01
GaiaX21-164968,2850634029891766272,2021-12-28T10:48:41,2.082183,26.417674,20.20,0.03
GaiaX21-164967,2807317498003106176,2021-12-28T10:44:32,7.037536,25.000427,19.70,0.06
GaiaX21-164966,2806600272824385280,2021-12-28T10:42:38,9.227496,24.234296,19.71,0.05
GaiaX21-164965,4459526339434956416,2021-12-28T10:40:23,248.464360,12.350346,19.71,0.01
GaiaX21-164964,4459576848247664640,2021-12-28T10:39:57,248.907615,12.414873,19.16,0.02
GaiaX21-164963,2593435410926468480,2021-12-28T10:30:41,21.512822,17.764950,20.52,0.04
GaiaX21-164962,2592428086477080064,2021-12-28T10:27:56,24.260829,16.290931,19.54,0.03
GaiaX21-164961,2589503935303663488,2021-12-28T10:27:25,24.878328,16.128416,20.50,0.03
GaiaX21-164960,2575680737678508672,2021-12-28T10:22:45,29.174630,13.233692,20.57,0.04
GaiaX21-164959,4556387575769191040,2021-12-28T10:21:02,266.019526,22.310765,19.95,0.04
GaiaX21-164958,72108875961942016,2021-12-28T10:17:21,34.349191,10.265431,19.44,0.05
GaiaX21-164957,19668115539507968,2021-12-28T10:13:19,37.979040,7.806226,20.52,0.06
GaiaX21-164956,5378037790739840,2021-12-28T10:07:51,42.918653,4.630666,19.68,0.10
GaiaX21-164955,5137382183755136,2021-12-28T10:07:12,43.246578,3.936777,19.71,0.01
GaiaX21-164954,5172497836369920,2021-12-28T10:07:08,43.573866,4.230811,19.16,0.04
GaiaX21-164953,2037240430756736,2021-12-28T10:06:07,44.581018,3.738109,19.46,0.02
GaiaX21-164952,1799471040971904,2021-12-28T10:05:28,44.954263,3.128977,19.32,0.02
GaiaX21-164951,1768856514086912,2021-12-28T10:05:24,44.847343,2.896460,19.19,0.01
GaiaX21-164950,1734737293898496,2021-12-28T10:04:56,45.543322,2.956203,19.70,0.02
GaiaX21-164949,978513812402688,2021-12-28T10:04:45,45.685510,2.820134,19.81,0.03
GaiaX21-164948,963051930140928,2021-12-28T10:04:29,45.969599,2.730738,18.95,0.03
GaiaX21-164947,894023215763840,2021-12-28T10:04:11,46.099336,2.377563,19.32,0.01
GaiaX21-164946,663709890139264,2021-12-28T10:03:53,46.162208,1.965832,19.20,0.02
GaiaX21-164945,794139456179968,2021-12-28T10:03:45,46.645849,2.337064,20.01,0.07
GaiaX21-164944,669241808020736,2021-12-28T10:03:35,46.484113,1.860090,19.25,0.08
GaiaX21-164943,624642867622912,2021-12-28T10:03:22,46.750014,1.819775,19.98,0.04
GaiaX21-164942,627494725908352,2021-12-28T10:03:20,46.894463,1.941003,19.72,0.08
GaiaX21-164941,3267211051186853376,2021-12-28T10:03:05,46.908291,1.558498,19.61,0.05
GaiaX21-164940,706590842822656,2021-12-28T10:03:03,47.261979,1.923580,19.09,0.02
GaiaX21-164939,3267207134176680448,2021-12-28T10:02:59,47.008087,1.510753,17.92,0.01
GaiaX21-164938,3267213731246447488,2021-12-28T10:02:58,47.097605,1.577004,19.38,0.02
GaiaX21-164937,3267242524706150016,2021-12-28T10:02:29,47.705335,1.516798,18.44,0.05
GaiaX21-164936,3267238985653098496,2021-12-28T10:02:25,47.685612,1.396637,20.21,0.03
GaiaX21-164935,3267119070167249792,2021-12-28T10:02:21,47.499873,1.069893,19.33,0.02
GaiaX21-164934,3267125598517540608,2021-12-28T10:02:20,47.603391,1.140333,20.31,0.04
GaiaX21-164933,3267026539391265152,2021-12-28T10:01:55,48.263341,1.263451,19.13,0.01
GaiaX21-164932,3267011695984290816,2021-12-28T10:01:52,48.125846,1.008888,19.74,0.08
GaiaX21-164931,3266858726428725888,2021-12-28T10:01:43,48.039886,0.671681,18.89,0.01
GaiaX21-164930,3266847078477421056,2021-12-28T10:01:30,48.250159,0.556268,19.80,0.02
GaiaX21-164929,3266947030956685824,2021-12-28T10:01:29,48.468592,0.790980,20.66,0.01
GaiaX21-164928,3266943354464681984,2021-12-28T10:01:22,48.636460,0.791982,20.43,0.05
GaiaX21-164927,3266197851220690048,2021-12-28T10:01:14,48.795693,0.772246,19.57,0.08
GaiaX21-164926,3266019180581501440,2021-12-28T10:00:44,48.938482,0.139742,18.94,0.02
GaiaX21-164925,3266100269563732096,2021-12-28T10:00:35,49.171211,0.162565,18.63,0.01
GaiaX21-164924,3265917578834977664,2021-12-28T10:00:17,49.640212,0.234769,19.81,0.07
GaiaX21-164923,3265910672527566208,2021-12-28T10:00:14,49.558961,0.061130,19.39,0.04
GaiaX21-164922,3265831232812466688,2021-12-28T09:59:48,49.764401,-0.412154,19.27,0.02
GaiaX21-164921,3265842399727437440,2021-12-28T09:59:47,49.984769,-0.172467,19.30,0.04
GaiaX21-164920,3262807060439858944,2021-12-28T09:59:24,50.118984,-0.626386,18.91,0.01
GaiaX21-164919,3262461779429395712,2021-12-28T09:58:10,51.165651,-1.374216,19.84,0.02
GaiaX21-164918,3261430918559213696,2021-12-28T09:56:27,52.937931,-2.063727,18.81,0.01
GaiaX21-164917,3250844786247478272,2021-12-28T09:55:39,53.701813,-2.430171,19.03,0.06
GaiaX21-164916,3246270268121229696,2021-12-28T09:51:42,56.779310,-5.123519,19.85,0.06
GaiaX21-164915,3244901582304180864,2021-12-28T09:49:01,59.180197,-6.574943,19.63,0.08
GaiaX21-164914,1902102356683530112,2021-12-28T09:23:01,336.442215,33.168333,20.09,0.07
GaiaX21-164913,1886889960477280128,2021-12-28T09:15:53,345.688759,31.719270,20.31,0.14
GaiaX21-164912,2919674529672102144,2021-12-28T09:04:35,100.153651,-27.475968,19.41,0.02
GaiaX21-164911,2807317498003106176,2021-12-28T08:57:59,7.037533,25.000410,19.68,0.01
GaiaX21-164910,2592428086477080064,2021-12-28T08:41:22,24.260829,16.290924,19.59,0.04
GaiaX21-164909,72108875961942016,2021-12-28T08:30:48,34.349200,10.265401,19.48,0.02
GaiaX21-164908,19668081179893504,2021-12-28T08:26:45,37.970517,7.793004,20.41,0.10
GaiaX21-164907,2037240430756736,2021-12-28T08:19:33,44.581046,3.738140,19.42,0.06
GaiaX21-164906,3262530224028244608,2021-12-28T08:12:06,50.709722,-1.135827,19.41,0.02
GaiaX21-164905,3261421916307773184,2021-12-28T08:10:02,52.637543,-2.181495,20.61,0.01
GaiaX21-164904,3195744925689555840,2021-12-28T07:59:37,61.637265,-8.180597,20.11,0.03
GaiaX21-164903,3502420193507752832,2021-12-28T07:36:02,191.995080,-22.270374,18.67,0.01
GaiaX21-164902,3603859280862357632,2021-12-28T07:22:43,203.341209,-16.468554,20.53,0.06
GaiaX21-164901,3605440103704411776,2021-12-28T07:21:12,204.680471,-15.949324,19.03,0.03
GaiaX21-164900,2923140499558717696,2021-12-28T07:20:47,97.508113,-26.281255,20.44,0.07
GaiaX21-164899,2919674529672102144,2021-12-28T07:18:01,100.153673,-27.475947,19.41,0.03
GaiaX21-164898,6304988643102902272,2021-12-28T07:10:22,213.205739,-10.244752,19.56,0.09
GaiaX21-164897,6339206681896015744,2021-12-28T06:56:23,224.424654,-3.425438,19.02,0.02
GaiaX21-164896,6339296257734872704,2021-12-28T06:55:35,225.062220,-3.012585,19.35,0.07
GaiaX21-164895,6339679574976104320,2021-12-28T06:54:58,225.572311,-2.729968,19.49,0.05
GaiaX21-164894,6339726750896890496,2021-12-28T06:54:10,226.140640,-2.198181,19.45,0.09
GaiaX21-164893,6339708780753724800,2021-12-28T06:54:04,226.327907,-2.367182,20.23,0.03
GaiaX21-164892,4418125259877184640,2021-12-28T06:52:57,227.204704,-1.782648,19.92,0.03
GaiaX21-164891,4418421062865691904,2021-12-28T06:52:33,227.252466,-1.068777,20.17,0.05
GaiaX21-164890,4418458686778578944,2021-12-28T06:52:05,227.752123,-1.054338,19.66,0.06
GaiaX21-164889,4418889660977001216,2021-12-28T06:50:51,228.671899,-0.293244,19.56,0.01
