#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-202640,5175493367584204544,2023-08-21T12:02:17,37.523724,-9.855268,18.81,0.03
GaiaX23-202639,3670644201246697728,2023-08-21T08:46:40,211.936439,3.829751,18.96,0.02
GaiaX23-202638,3670669524373873664,2023-08-21T08:45:50,211.121453,3.648948,18.38,0.02
GaiaX23-202637,3663737240999169024,2023-08-21T08:41:23,208.218639,0.627415,19.42,0.01
GaiaX23-202636,3670644201246697728,2023-08-21T07:00:06,211.936434,3.829732,18.87,0.02
GaiaX23-202635,2509608816223172992,2023-08-21T05:48:02,26.992585,0.959494,19.07,0.06
GaiaX23-202634,2560667249998897024,2023-08-21T05:44:24,24.025494,3.502484,18.36,0.02
GaiaX23-202633,3672686681534681472,2023-08-21T02:48:39,213.701858,4.833960,18.56,0.02
GaiaX23-202632,3661242689636565376,2023-08-21T02:43:03,209.890993,1.274642,19.29,0.04
GaiaX23-202631,2098225922228840320,2023-08-21T02:18:30,281.089386,39.652923,18.44,0.02
GaiaX23-202630,4609754365487185664,2023-08-21T02:08:22,269.725214,36.979993,18.00,0.01
GaiaX23-202629,2512288944535961216,2023-08-20T23:45:51,25.797510,2.646211,19.09,0.01
GaiaX23-202628,3661333949099822976,2023-08-20T20:44:38,211.521271,1.828901,18.05,0.01
GaiaX23-202627,3658911793702607104,2023-08-20T20:38:48,207.294965,-1.557458,18.88,0.05
GaiaX23-202626,3658557888397397248,2023-08-20T20:37:59,206.502383,-1.740116,18.76,0.05
GaiaX23-202625,3658399352565074688,2023-08-20T20:37:37,206.378224,-2.173134,19.29,0.06
GaiaX23-202624,3658404575245310336,2023-08-20T20:36:50,205.740243,-2.519868,18.64,0.03
GaiaX23-202623,3634398972235593088,2023-08-20T20:36:33,205.437341,-2.548134,20.37,0.03
GaiaX23-202622,3622499473285491328,2023-08-20T20:22:35,195.548011,-11.470718,16.87,0.00
GaiaX23-202621,3527089867181405312,2023-08-20T20:16:54,190.814476,-14.304842,19.98,0.01
GaiaX23-202620,1310283866481499904,2023-08-20T19:53:22,255.080850,30.911391,17.19,0.04
GaiaX23-202619,3669786101168356096,2023-08-20T19:03:41,215.371152,5.354675,19.97,0.03
GaiaX23-202618,3660650293385582464,2023-08-20T18:54:59,209.192932,0.163435,19.46,0.02
GaiaX23-202617,3622499473285491328,2023-08-20T18:36:01,195.547999,-11.470725,16.87,0.01
GaiaX23-202616,2488757815153429248,2023-08-20T17:57:38,36.213062,-5.359605,19.86,0.10
GaiaX23-202615,2507538641987184000,2023-08-20T17:50:21,30.023650,-0.382443,20.00,0.04
GaiaX23-202614,2507496860545204992,2023-08-20T17:50:08,29.752129,-0.312272,19.06,0.06
GaiaX23-202613,2510807112098175360,2023-08-20T17:48:43,28.538822,0.628599,20.31,0.06
GaiaX23-202612,2512102439875315456,2023-08-20T17:46:35,27.046118,2.360962,19.44,0.02
GaiaX23-202611,2560720095276576000,2023-08-20T17:44:32,25.249199,3.669001,19.67,0.09
GaiaX23-202610,2100155702573865216,2023-08-20T16:07:18,284.405600,38.385304,20.33,0.01
GaiaX23-202609,2510807112098175360,2023-08-20T16:02:08,28.538791,0.628596,20.23,0.03
GaiaX23-202608,4602318437066171136,2023-08-20T15:50:03,265.456463,34.291350,19.16,0.01
GaiaX23-202607,1183500555065971968,2023-08-20T15:06:24,227.502455,14.348934,19.68,0.02
GaiaX23-202606,1906168866082245632,2023-08-20T15:01:59,333.191698,34.587057,18.62,0.02
GaiaX23-202605,1174134296545450240,2023-08-20T14:59:10,222.511290,9.765003,19.47,0.07
GaiaX23-202604,3667516125026482944,2023-08-20T14:46:10,212.787186,2.822786,19.33,0.01
GaiaX23-202603,3660993478452205696,2023-08-20T14:43:14,210.800914,0.932978,18.09,0.04
GaiaX23-202602,3660967502490000512,2023-08-20T14:43:01,210.643139,0.795745,19.29,0.03
GaiaX23-202601,3660367478379020032,2023-08-20T14:41:31,209.805056,-0.448094,19.42,0.01
GaiaX23-202600,3658081078308802816,2023-08-20T14:37:00,206.568611,-3.125420,18.45,0.06
GaiaX23-202599,3633501942546165760,2023-08-20T14:34:12,204.535809,-4.787747,19.50,0.04
GaiaX23-202598,3622499473285491328,2023-08-20T14:22:22,195.548002,-11.470712,16.86,0.00
GaiaX23-202597,2100155599494652800,2023-08-20T14:20:44,284.407781,38.359462,20.41,0.02
GaiaX23-202596,2096182995259816704,2023-08-20T14:15:08,278.089006,36.981117,19.31,0.02
GaiaX23-202595,1304520845003564544,2023-08-20T13:46:28,249.464188,27.027759,19.26,0.02
GaiaX23-202594,1174134296545450240,2023-08-20T13:12:36,222.511260,9.764997,19.50,0.03
GaiaX23-202593,2904878195533687296,2023-08-20T12:42:30,81.745903,-32.090003,19.56,0.03
GaiaX23-202592,3622499473285491328,2023-08-20T12:35:49,195.548017,-11.470721,16.87,0.01
GaiaX23-202591,5101138172209253760,2023-08-20T12:18:39,55.663183,-19.362884,19.71,0.03
GaiaX23-202590,2493394936743489024,2023-08-20T11:54:47,34.577335,-3.029715,20.50,0.05
GaiaX23-202589,2506841585976092800,2023-08-20T11:51:46,32.145715,-0.838301,18.96,0.01
GaiaX23-202588,2506758882085266176,2023-08-20T11:50:44,30.852333,-0.540710,19.42,0.08
GaiaX23-202587,2561696152364259968,2023-08-20T11:42:50,24.551713,5.136640,19.45,0.02
GaiaX23-202586,2904878195533687296,2023-08-20T10:55:55,81.745879,-32.089990,19.61,0.02
GaiaX23-202585,1308833610642575616,2023-08-20T09:39:52,256.084893,29.580591,19.65,0.01
GaiaX23-202584,1180473633914018176,2023-08-20T09:02:23,225.131310,11.530254,18.81,0.02
GaiaX23-202583,3660257458497110016,2023-08-20T08:43:58,212.007642,0.664399,20.07,0.07
GaiaX23-202582,3660445852942563072,2023-08-20T08:41:35,210.147485,-0.491553,18.68,0.02
GaiaX23-202581,3657473632494576768,2023-08-20T08:38:16,207.897550,-2.675615,20.07,0.06
GaiaX23-202580,3633848838465555712,2023-08-20T08:34:47,205.288961,-4.599078,19.35,0.01
GaiaX23-202579,3624862220693819648,2023-08-20T08:27:09,199.734308,-9.192652,19.78,0.08
GaiaX23-202578,1203677830390259072,2023-08-20T07:31:04,237.260858,18.832243,19.06,0.03
GaiaX23-202577,2511411396818194944,2023-08-20T05:47:44,29.034366,1.800728,19.21,0.03
GaiaX23-202576,2565648312550270080,2023-08-20T05:40:41,23.306401,6.750316,19.74,0.04
GaiaX23-202575,2852304394214990976,2023-08-20T05:09:41,355.364292,25.004432,20.53,0.01
GaiaX23-202574,3657965663947507968,2023-08-20T02:40:07,209.617552,-1.820168,19.64,0.05
GaiaX23-202573,3657332345251148928,2023-08-20T02:37:01,207.160732,-3.309306,19.26,0.02
GaiaX23-202572,3631212243952291456,2023-08-20T02:30:20,202.316464,-7.299197,18.94,0.04
GaiaX23-202571,3622194839845159680,2023-08-20T02:22:07,196.132649,-12.131227,18.60,0.06
