#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-7549,1888895778922106752,2022-02-07T08:47:53,341.157865,31.381788,20.16,0.10
GaiaX22-7548,5447874317985237760,2022-02-07T07:46:31,159.890424,-32.624080,20.60,0.04
GaiaX22-7547,3544734692346573440,2022-02-07T07:31:22,170.917568,-20.400447,20.47,0.04
GaiaX22-7546,1457559222773934464,2022-02-07T06:25:05,209.446911,32.057422,20.14,0.05
GaiaX22-7545,2150306455131705856,2022-02-07T05:32:18,270.620005,56.214599,20.40,0.03
GaiaX22-7544,2141128934663684224,2022-02-07T05:21:44,287.866190,55.802916,16.34,0.01
GaiaX22-7543,3929694535230254208,2022-02-07T05:04:30,193.072081,12.913199,19.13,0.04
GaiaX22-7542,3930489207258863104,2022-02-07T05:01:00,195.420759,15.316501,20.34,0.01
GaiaX22-7541,1457559222773934464,2022-02-07T04:38:31,209.446927,32.057414,20.11,0.02
GaiaX22-7540,1481674605144981120,2022-02-07T04:29:19,216.355491,38.405414,19.36,0.03
GaiaX22-7539,1402222486170429568,2022-02-07T04:11:39,233.397645,48.907016,17.14,0.01
GaiaX22-7538,2141128934663684224,2022-02-07T03:35:10,287.866177,55.802924,16.40,0.01
GaiaX22-7537,4780614658507341184,2022-02-07T02:46:17,67.530780,-53.618826,20.17,0.04
GaiaX22-7536,5496657965284130560,2022-02-07T02:30:12,98.656917,-57.016738,19.03,0.06
GaiaX22-7535,2528105831618113152,2022-02-07T02:03:38,7.492391,-4.325255,18.28,0.01
GaiaX22-7534,2527829922918527616,2022-02-07T02:02:58,8.095814,-4.794634,19.82,0.04
GaiaX22-7533,2426229550954574848,2022-02-07T01:58:27,10.161651,-8.967073,18.80,0.04
GaiaX22-7532,2376733763720180352,2022-02-07T01:55:29,12.415854,-11.266789,19.54,0.03
GaiaX22-7531,2376635872825572608,2022-02-07T01:54:50,12.681314,-11.902973,19.68,0.03
GaiaX22-7530,2376222971849034368,2022-02-07T01:53:48,12.929381,-12.981372,18.82,0.02
GaiaX22-7529,2372840255606985088,2022-02-07T01:52:14,13.988949,-14.293372,19.58,0.04
GaiaX22-7528,2358146382212906752,2022-02-07T01:48:24,16.373487,-17.626241,19.65,0.04
GaiaX22-7527,2357965168953328640,2022-02-07T01:47:49,16.624810,-18.203228,18.87,0.05
GaiaX22-7526,3538091855408689792,2022-02-07T01:34:20,168.305693,-22.632267,19.41,0.03
GaiaX22-7525,3544746993132913792,2022-02-07T01:31:05,170.906925,-20.357794,20.59,0.02
GaiaX22-7524,3938154933608658304,2022-02-07T00:44:22,196.581351,18.028507,19.75,0.02
GaiaX22-7523,5483976198173681024,2022-02-07T00:40:04,105.844877,-56.728037,20.00,0.02
GaiaX22-7522,3538091855408689792,2022-02-06T23:47:45,168.305703,-22.632247,19.39,0.02
GaiaX22-7521,1421596602607690624,2022-02-06T23:33:27,268.378241,56.903258,18.66,0.03
GaiaX22-7520,3700213195653813760,2022-02-06T23:18:16,185.352334,1.759576,19.82,0.09
GaiaX22-7519,3701670873194233856,2022-02-06T23:15:48,186.426792,3.968559,18.56,0.05
GaiaX22-7518,3902554052771465344,2022-02-06T23:10:12,189.690491,8.281108,19.65,0.04
GaiaX22-7517,3902983755659427456,2022-02-06T23:09:09,190.343358,9.050324,20.20,0.04
GaiaX22-7516,3927588214548587008,2022-02-06T23:06:47,191.325436,11.180514,19.24,0.02
GaiaX22-7515,3928012797836895872,2022-02-06T23:05:45,192.051445,11.872168,19.71,0.03
GaiaX22-7514,3928026335573816704,2022-02-06T23:05:32,192.287010,11.942390,19.41,0.04
GaiaX22-7513,3928047329373962752,2022-02-06T23:05:17,192.414190,12.139702,19.92,0.03
GaiaX22-7512,3929752465749159040,2022-02-06T23:03:59,193.145149,13.153471,19.33,0.03
GaiaX22-7511,3931206672955260160,2022-02-06T23:01:35,193.997242,15.430100,19.65,0.04
GaiaX22-7510,3938154933608658304,2022-02-06T22:57:47,196.581361,18.028515,19.78,0.01
GaiaX22-7509,1902720625815450880,2022-02-06T22:39:10,337.025515,34.911474,20.63,0.05
GaiaX22-7508,1458218620512982528,2022-02-06T22:38:55,207.860838,32.559725,20.52,0.04
GaiaX22-7507,1404808778039606272,2022-02-06T22:05:01,240.505459,52.935999,19.50,0.05
GaiaX22-7506,2746292438000105984,2022-02-06T22:03:49,359.221159,7.160352,19.37,0.02
GaiaX22-7505,2746221175902699008,2022-02-06T22:03:25,359.470625,6.840410,20.65,0.08
GaiaX22-7504,1427435078070843008,2022-02-06T21:57:46,250.755249,55.673014,19.60,0.04
GaiaX22-7503,2151293713495239808,2022-02-06T21:41:51,276.957792,57.838311,19.77,0.02
GaiaX22-7502,5023564225248190592,2022-02-06T21:22:14,24.398627,-28.730863,20.38,0.04
GaiaX22-7501,5486925466317038592,2022-02-06T20:25:25,107.842692,-56.877652,20.42,0.08
GaiaX22-7500,2759308147414589312,2022-02-06T20:19:33,358.087690,9.163571,19.03,0.04
GaiaX22-7499,2746292438000105984,2022-02-06T20:17:15,359.221155,7.160336,19.36,0.02
GaiaX22-7498,2546376450697529600,2022-02-06T20:09:41,3.782889,0.944383,19.93,0.09
GaiaX22-7497,2545331021297744640,2022-02-06T20:08:38,4.256855,-0.014594,19.49,0.06
GaiaX22-7496,5326208271137564928,2022-02-06T20:06:15,139.846365,-48.284783,19.22,0.06
GaiaX22-7495,5326515103603627520,2022-02-06T20:06:14,139.407404,-47.761709,19.20,0.02
GaiaX22-7494,2540193587576249728,2022-02-06T20:04:25,6.109967,-3.888202,19.74,0.10
GaiaX22-7493,2427030339017453440,2022-02-06T19:58:50,9.372244,-8.677166,19.03,0.04
GaiaX22-7492,2376517709684565760,2022-02-06T19:54:41,11.759809,-12.296690,19.30,0.05
GaiaX22-7491,2376118621325906560,2022-02-06T19:54:22,11.807527,-12.641982,18.84,0.06
GaiaX22-7490,2375926687825009664,2022-02-06T19:54:12,11.925499,-12.778615,19.28,0.03
GaiaX22-7489,2351938127245778560,2022-02-06T19:44:15,17.950738,-21.546992,19.67,0.05
GaiaX22-7488,5036800764700381952,2022-02-06T19:38:21,22.323577,-26.490300,20.25,0.06
GaiaX22-7487,3544747405449777920,2022-02-06T19:30:48,170.895941,-20.314897,20.60,0.07
GaiaX22-7486,3701864490320056448,2022-02-06T19:02:05,186.259245,4.128626,20.58,0.10
GaiaX22-7485,4776119786254713728,2022-02-06T18:55:30,73.666477,-56.497624,18.11,0.01
GaiaX22-7484,5486925466317038592,2022-02-06T18:38:51,107.842698,-56.877640,20.45,0.09
GaiaX22-7483,1493044757976846720,2022-02-06T18:10:46,218.819166,42.757323,20.21,0.07
GaiaX22-7482,1404952539184203904,2022-02-06T17:52:32,238.512753,53.009825,17.82,0.02
GaiaX22-7481,3538091855408689792,2022-02-06T17:47:29,168.305708,-22.632262,19.49,0.02
GaiaX22-7480,1421885258768775552,2022-02-06T17:33:08,268.500942,57.764097,19.98,0.05
GaiaX22-7479,2151293713495239808,2022-02-06T17:28:10,276.957800,57.838313,19.75,0.01
GaiaX22-7478,2157254028592134912,2022-02-06T17:27:48,277.630870,57.954062,20.19,0.03
GaiaX22-7477,3902483306072116608,2022-02-06T17:10:55,188.439269,8.049464,20.54,0.06
GaiaX22-7476,3902603118477866624,2022-02-06T17:10:34,188.543019,8.399008,19.17,0.05
GaiaX22-7475,3903065634915967744,2022-02-06T17:08:56,189.846498,9.375806,18.96,0.03
GaiaX22-7474,3928114777540387200,2022-02-06T17:05:12,191.763653,12.430187,19.00,0.01
GaiaX22-7473,3930621526611511168,2022-02-06T17:03:31,192.245328,14.110484,19.89,0.05
GaiaX22-7472,3930783429698061440,2022-02-06T17:02:17,193.326863,14.777484,19.40,0.05
GaiaX22-7471,3931566763013456640,2022-02-06T17:00:09,194.476080,16.484016,19.64,0.04
GaiaX22-7470,3941405536657155328,2022-02-06T16:56:14,196.651298,19.571799,20.09,0.07
GaiaX22-7469,3943788040915921024,2022-02-06T16:53:31,197.901242,21.907918,20.04,0.05
GaiaX22-7468,1449626864850810368,2022-02-06T16:45:45,202.578016,27.840606,18.98,0.02
GaiaX22-7467,1459031434487572352,2022-02-06T16:37:08,207.978047,34.423724,19.28,0.08
GaiaX22-7466,1884379706711401728,2022-02-06T16:29:47,344.284861,28.558872,20.49,0.05
GaiaX22-7465,1589954441536687104,2022-02-06T16:19:06,223.034444,46.459940,20.37,0.09
GaiaX22-7464,2746292438000105984,2022-02-06T16:03:36,359.221141,7.160341,19.46,0.01
GaiaX22-7463,1430144206003213824,2022-02-06T15:58:11,249.490099,56.033713,18.70,0.03
GaiaX22-7462,2371156009951802368,2022-02-06T15:36:16,14.203945,-16.680458,20.24,0.04
GaiaX22-7461,2351804811460749696,2022-02-06T15:30:20,17.497556,-22.095402,20.38,0.05
GaiaX22-7460,4753647967604924672,2022-02-06T14:59:45,44.632507,-47.211906,20.55,0.08
GaiaX22-7459,4763029103892637952,2022-02-06T14:38:50,79.118928,-58.101756,20.47,0.04
GaiaX22-7458,2746292438000105984,2022-02-06T14:17:02,359.221166,7.160353,19.43,0.03
GaiaX22-7457,2540074050046343296,2022-02-06T14:03:59,5.971543,-4.204650,19.23,0.04
GaiaX22-7456,2526823663621500672,2022-02-06T14:01:30,7.527627,-6.269742,19.49,0.04
GaiaX22-7455,2426142002340299776,2022-02-06T13:58:02,9.176146,-9.438849,19.15,0.06
GaiaX22-7454,2371156009951802368,2022-02-06T13:49:42,14.203912,-16.680480,20.22,0.03
GaiaX22-7453,2357606590723779328,2022-02-06T13:49:10,14.115368,-17.346417,18.26,0.02
GaiaX22-7452,4968907983270363904,2022-02-06T13:28:01,28.871431,-35.829313,20.06,0.02
GaiaX22-7451,3903453762521781760,2022-02-06T12:54:36,189.624005,10.332416,20.51,0.04
GaiaX22-7450,4763029103892637952,2022-02-06T12:52:16,79.118957,-58.101776,20.45,0.02
GaiaX22-7449,5487647295704843264,2022-02-06T12:35:04,115.153113,-57.080919,19.89,0.04
GaiaX22-7448,1429244942930164224,2022-02-06T11:48:53,242.675918,55.115183,19.70,0.02
GaiaX22-7447,3698419033195747840,2022-02-06T11:20:01,183.645897,0.272204,19.10,0.05
GaiaX22-7446,2142235490041170176,2022-02-06T11:18:23,293.781937,57.735849,20.51,0.04
GaiaX22-7445,2235200469480400256,2022-02-06T11:16:54,295.874066,56.964847,20.08,0.03
GaiaX22-7444,3701934790344777600,2022-02-06T11:15:14,185.881331,4.421902,19.00,0.03
GaiaX22-7443,3902811029254330752,2022-02-06T11:10:15,188.248082,8.667127,19.79,0.03
GaiaX22-7442,3903310413692464768,2022-02-06T11:09:07,188.808793,9.624360,20.20,0.05
GaiaX22-7441,3928490810516201856,2022-02-06T11:06:12,190.268682,12.049516,20.25,0.02
GaiaX22-7440,3928471637782198656,2022-02-06T11:05:47,190.829237,12.128622,19.01,0.02
GaiaX22-7439,3930863041213201664,2022-02-06T11:02:46,192.351558,14.619114,18.67,0.03
GaiaX22-7438,3941339772117924736,2022-02-06T10:57:04,195.409143,19.182997,18.29,0.04
GaiaX22-7437,2746292438000105984,2022-02-06T10:03:23,359.221166,7.160347,19.53,0.03
GaiaX22-7436,2741588624175141632,2022-02-06T09:59:34,1.111367,3.837489,20.28,0.04
GaiaX22-7435,1434077571410455552,2022-02-06T09:51:12,259.969396,59.183964,20.37,0.12
GaiaX22-7434,2152637419781960064,2022-02-06T09:44:49,271.255950,59.630617,19.78,0.02
GaiaX22-7433,5036204142201305344,2022-02-06T09:23:40,21.310993,-28.003800,20.51,0.05
GaiaX22-7432,4736766031712097152,2022-02-06T08:54:29,49.822158,-51.700259,20.07,0.04
GaiaX22-7431,1903152733883684352,2022-02-06T08:50:37,339.269653,34.415031,18.25,0.05
GaiaX22-7430,2746292438000105984,2022-02-06T08:16:50,359.221150,7.160337,19.54,0.03
GaiaX22-7429,2430736277318752512,2022-02-06T08:01:13,7.097026,-6.554000,20.44,0.07
GaiaX22-7428,2427289892479712128,2022-02-06T07:59:45,7.505500,-8.015711,19.81,0.03
GaiaX22-7427,2427161730655607808,2022-02-06T07:58:53,7.885666,-8.826233,18.89,0.02
GaiaX22-7426,2377328496431236480,2022-02-06T07:56:14,9.704273,-11.002423,19.48,0.07
GaiaX22-7425,5417080089681377408,2022-02-06T07:55:45,151.995298,-41.773395,19.96,0.04
GaiaX22-7424,2377229059348403968,2022-02-06T07:55:44,9.740085,-11.554584,19.39,0.02
GaiaX22-7423,2376837220891973120,2022-02-06T07:54:41,10.219472,-12.546892,19.59,0.02
GaiaX22-7422,2376146280915315200,2022-02-06T07:54:13,10.794326,-12.806844,20.51,0.03
GaiaX22-7421,2376055914801496192,2022-02-06T07:54:12,10.429912,-12.990625,18.69,0.01
GaiaX22-7420,2376054368613269888,2022-02-06T07:54:12,10.396089,-13.014987,18.90,0.04
GaiaX22-7419,2369610955596539520,2022-02-06T07:49:16,13.489098,-17.277769,18.79,0.01
GaiaX22-7418,5011327451105193344,2022-02-06T07:29:31,26.527757,-34.827535,20.03,0.03
GaiaX22-7417,4962999207785855232,2022-02-06T07:21:48,33.612239,-41.180854,19.48,0.04
GaiaX22-7416,3595461004889901440,2022-02-06T07:14:52,178.928803,-6.715742,20.41,0.08
GaiaX22-7415,4736766031712097152,2022-02-06T07:07:55,49.822198,-51.700207,20.04,0.03
GaiaX22-7414,3701693172666214016,2022-02-06T07:02:57,185.067059,3.322777,19.15,0.01
GaiaX22-7413,1468741324745324416,2022-02-06T06:28:03,203.808307,31.544197,19.30,0.01
GaiaX22-7412,5417080089681377408,2022-02-06T06:09:10,151.995302,-41.773396,19.92,0.04
GaiaX22-7411,1595867924299535744,2022-02-06T05:57:07,230.909434,51.958049,19.56,0.02
GaiaX22-7410,1431279279958783872,2022-02-06T05:44:02,249.018242,57.804636,19.96,0.04
GaiaX22-7409,3596116519978791808,2022-02-06T05:26:13,180.055846,-4.991943,20.60,0.04
GaiaX22-7408,3904167826603498880,2022-02-06T05:08:22,188.515743,10.414590,19.61,0.11
GaiaX22-7407,3929324240331145728,2022-02-06T05:04:06,190.979912,13.722995,19.29,0.02
GaiaX22-7406,3934093097138100864,2022-02-06T05:01:46,192.057024,15.712591,19.38,0.03
GaiaX22-7405,3934099625488393088,2022-02-06T05:01:26,192.413108,15.854561,20.02,0.03
GaiaX22-7404,1470896779853853440,2022-02-06T04:37:33,205.759005,34.950543,19.95,0.04
GaiaX22-7403,1494511025442808704,2022-02-06T04:22:50,217.231657,45.346415,20.10,0.07
GaiaX22-7402,1494896266832984320,2022-02-06T04:20:33,219.360908,46.834437,20.56,0.08
GaiaX22-7401,1598079248340697344,2022-02-06T04:07:10,234.363103,54.526639,19.52,0.03
GaiaX22-7400,2158135321521462016,2022-02-06T03:42:08,275.933275,60.609246,19.14,0.03
GaiaX22-7399,5479999711290616576,2022-02-06T02:27:33,102.222164,-60.147938,18.97,0.04
GaiaX22-7398,5294896928754098176,2022-02-06T02:19:25,119.093564,-57.677350,20.46,0.09
GaiaX22-7397,2425719927314651520,2022-02-06T01:57:22,8.493883,-10.029241,19.77,0.10
GaiaX22-7396,2425227036867551872,2022-02-06T01:55:51,8.849196,-11.580582,19.26,0.04
GaiaX22-7395,3538455312723593600,2022-02-06T01:32:15,169.429756,-22.136663,19.84,0.03
GaiaX22-7394,4735892847680822016,2022-02-06T01:06:34,50.682854,-52.971555,20.63,0.07
GaiaX22-7393,3942473609124096256,2022-02-06T00:42:42,194.166140,20.588869,20.57,0.07
GaiaX22-7392,1591328796707664256,2022-02-06T00:05:14,220.290300,48.420951,20.32,0.01
GaiaX22-7391,3544754586635106560,2022-02-05T23:43:22,170.856388,-20.171370,20.63,0.05
GaiaX22-7390,1434395742587464832,2022-02-05T23:36:42,260.779324,60.345123,20.58,0.04
GaiaX22-7389,3589083047176561792,2022-02-05T23:29:43,177.810894,-8.000172,19.73,0.05
GaiaX22-7388,3903723005429851776,2022-02-05T23:09:18,187.518751,9.681807,19.98,0.03
GaiaX22-7387,3942473609124096256,2022-02-05T22:56:07,194.166127,20.588882,20.50,0.04
GaiaX22-7386,1469299189457676672,2022-02-05T22:39:02,203.867198,34.179533,20.40,0.07
GaiaX22-7385,5028857480384596992,2022-02-05T21:20:58,20.899279,-30.934106,19.81,0.01
GaiaX22-7384,4748353097577442688,2022-02-05T20:57:05,43.505657,-50.886580,19.82,0.01
GaiaX22-7383,5294163004740854272,2022-02-05T20:19:30,119.198355,-59.109807,19.23,0.03
GaiaX22-7382,5294162111387656832,2022-02-05T20:19:30,119.229584,-59.146087,19.79,0.04
