#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-213907,4012413509408216960,2023-11-15T01:56:42,188.887883,31.747736,20.05,0.03
GaiaX23-213906,1466436645291735552,2023-11-15T01:49:58,196.237095,32.060335,19.73,0.03
GaiaX23-213905,4215875902757301632,2023-11-15T01:49:20,303.518025,-7.780055,20.38,0.03
GaiaX23-213904,1456803171091275904,2023-11-15T01:41:38,205.420606,31.903683,19.56,0.01
GaiaX23-213903,6887894732560899712,2023-11-15T01:39:34,313.042492,-13.142856,18.84,0.02
GaiaX23-213902,1285871822127144832,2023-11-15T01:29:35,218.760382,30.718539,18.77,0.03
GaiaX23-213901,2378413233372200320,2023-11-15T01:07:05,348.330607,-27.982079,18.95,0.01
GaiaX23-213900,2327621980920113280,2023-11-15T01:01:46,354.706741,-29.683020,19.45,0.01
GaiaX23-213899,1299315791316683648,2023-11-15T00:59:45,250.322074,22.421067,19.78,0.09
GaiaX23-213898,5007555198508108160,2023-11-15T00:48:27,11.479599,-31.798091,18.69,0.06
GaiaX23-213897,5030810659709315840,2023-11-15T00:46:59,13.377724,-31.792505,18.51,0.01
GaiaX23-213896,5027641386163480704,2023-11-15T00:45:39,14.995459,-32.266845,19.11,0.09
GaiaX23-213895,5027012946548139648,2023-11-15T00:42:54,18.471793,-32.498161,18.92,0.03
GaiaX23-213894,5028357614908498816,2023-11-15T00:42:22,19.198139,-32.188400,19.50,0.05
GaiaX23-213893,5028350502442660224,2023-11-15T00:42:02,19.626318,-32.149397,18.71,0.07
GaiaX23-213892,5015743261601236992,2023-11-15T00:39:11,23.218470,-32.106072,18.87,0.02
GaiaX23-213891,5015767175985140224,2023-11-15T00:38:48,23.677516,-32.391238,18.95,0.03
GaiaX23-213890,5015765011321623680,2023-11-15T00:38:41,23.830635,-32.392337,18.55,0.05
GaiaX23-213889,5015850532710422272,2023-11-15T00:38:41,23.856760,-31.971351,19.22,0.03
GaiaX23-213888,5015576960470942208,2023-11-15T00:37:51,24.861367,-32.540343,19.46,0.02
GaiaX23-213887,5018615735731789824,2023-11-15T00:36:19,26.813386,-32.116235,20.34,0.04
GaiaX23-213886,5018825605013402880,2023-11-15T00:35:23,27.988442,-31.741904,17.24,0.02
GaiaX23-213885,5018736441492341248,2023-11-15T00:34:53,28.583861,-32.311293,19.29,0.04
GaiaX23-213884,5018853608197965824,2023-11-15T00:34:37,28.944631,-31.751865,19.13,0.07
GaiaX23-213883,4971712287674853120,2023-11-15T00:31:26,32.873452,-31.753034,20.50,0.11
GaiaX23-213882,4971719571939389184,2023-11-15T00:31:16,33.091484,-31.655802,19.58,0.04
GaiaX23-213881,5066870208697154304,2023-11-15T00:28:39,36.295506,-31.526721,19.79,0.07
GaiaX23-213880,5066769878268290816,2023-11-15T00:28:01,37.068132,-31.498701,19.47,0.07
GaiaX23-213879,5066752251722514048,2023-11-15T00:27:35,37.582278,-31.342828,19.23,0.08
GaiaX23-213878,5067134916138408064,2023-11-15T00:27:29,37.682020,-31.069900,19.91,0.03
GaiaX23-213877,5064114488969867648,2023-11-15T00:27:01,38.266400,-31.299022,19.54,0.09
GaiaX23-213876,5057470002755998720,2023-11-15T00:13:32,53.822809,-27.751128,19.02,0.01
GaiaX23-213875,6831365953554573056,2023-11-14T23:43:40,322.095775,-18.684062,20.28,0.02
GaiaX23-213874,2378413233372200320,2023-11-14T23:20:32,348.330621,-27.982093,18.99,0.01
GaiaX23-213873,2327621980920113280,2023-11-14T23:15:13,354.706735,-29.683001,19.48,0.03
GaiaX23-213872,2327409500298366080,2023-11-14T23:13:43,356.527701,-30.098868,20.52,0.02
GaiaX23-213871,3134747731442686976,2023-11-14T23:07:53,112.750512,1.317403,20.44,0.02
GaiaX23-213870,3137040866025649408,2023-11-14T23:05:07,114.704869,3.084031,19.40,0.02
GaiaX23-213869,602375227764779904,2023-11-14T22:48:36,127.737712,11.014708,20.61,0.03
GaiaX23-213868,602322107610047360,2023-11-14T22:44:48,130.810271,12.705892,19.33,0.02
GaiaX23-213867,5067134916138408064,2023-11-14T22:40:55,37.682039,-31.069871,19.74,0.04
GaiaX23-213866,632331284621905152,2023-11-14T22:32:57,140.518160,18.111052,19.44,0.03
GaiaX23-213865,5057470002755998720,2023-11-14T22:26:58,53.822808,-27.751110,19.05,0.01
GaiaX23-213864,639609123885430912,2023-11-14T22:26:55,145.851689,20.177598,20.29,0.06
GaiaX23-213863,4890726968461548672,2023-11-14T22:20:27,60.883079,-25.829012,19.65,0.01
GaiaX23-213862,724772930884760960,2023-11-14T22:10:05,161.163438,26.180093,18.59,0.01
GaiaX23-213861,4015298627918912384,2023-11-14T21:46:36,185.026946,31.384098,18.10,0.02
GaiaX23-213860,4012413509408216960,2023-11-14T21:43:01,188.887870,31.747781,20.10,0.02
GaiaX23-213859,1463663642608131712,2023-11-14T21:33:09,199.746833,32.575796,20.03,0.03
GaiaX23-213858,1469515896326068096,2023-11-14T21:31:40,201.404574,32.641525,20.62,0.07
GaiaX23-213857,1468907969478373504,2023-11-14T21:28:52,204.515477,32.541843,20.20,0.06
GaiaX23-213856,1457605333543299328,2023-11-14T21:24:39,209.234666,32.409377,19.60,0.02
GaiaX23-213855,1454630123794643328,2023-11-14T21:23:02,211.031071,32.234272,19.35,0.02
GaiaX23-213854,1454371017006158208,2023-11-14T21:22:31,211.523977,31.836597,18.25,0.04
GaiaX23-213853,3134959456155448448,2023-11-14T21:21:32,112.362039,1.610335,20.23,0.05
GaiaX23-213852,1477514087503983616,2023-11-14T21:20:39,213.551323,31.494148,19.42,0.08
GaiaX23-213851,3137040866025649408,2023-11-14T21:18:33,114.704871,3.084032,19.41,0.03
GaiaX23-213850,1285871822127144832,2023-11-14T21:15:54,218.760379,30.718539,18.77,0.01
GaiaX23-213849,3098405642324105984,2023-11-14T21:06:25,124.103693,9.224978,19.72,0.03
GaiaX23-213848,602949894389248128,2023-11-14T20:59:36,129.485192,12.535862,20.32,0.05
GaiaX23-213847,609160520180092032,2023-11-14T20:57:21,131.192481,13.813725,18.69,0.03
GaiaX23-213846,632331284621905152,2023-11-14T20:46:22,140.518155,18.111087,19.48,0.01
GaiaX23-213845,1468907969478373504,2023-11-14T19:42:17,204.515497,32.541837,20.26,0.01
GaiaX23-213844,1457605333543299328,2023-11-14T19:38:05,209.234677,32.409351,19.58,0.03
GaiaX23-213843,1454630123794643328,2023-11-14T19:36:28,211.031080,32.234266,19.34,0.01
GaiaX23-213842,6831346712101088128,2023-11-14T19:30:20,321.526723,-18.884718,19.70,0.04
GaiaX23-213841,6829985757225574528,2023-11-14T19:27:46,324.200785,-20.212729,19.33,0.02
GaiaX23-213840,1282292843060385920,2023-11-14T19:25:05,223.648496,30.575826,20.12,0.04
GaiaX23-213839,4561610221637882880,2023-11-14T18:53:45,255.906745,19.826948,20.35,0.14
GaiaX23-213838,2315925513667772288,2023-11-14T18:52:01,6.503693,-32.092785,20.18,0.07
GaiaX23-213837,2315764057255244672,2023-11-14T18:51:48,6.667068,-32.543738,20.48,0.05
GaiaX23-213836,2315851056114737280,2023-11-14T18:51:25,7.190318,-32.407070,17.65,0.01
GaiaX23-213835,2317178166647248768,2023-11-14T18:50:53,7.926066,-32.280213,20.24,0.07
GaiaX23-213834,2317102231625457280,2023-11-14T18:50:24,8.452404,-32.754296,19.00,0.07
GaiaX23-213833,5006552203385492864,2023-11-14T18:46:52,13.062187,-32.713538,20.25,0.07
GaiaX23-213832,5026714394780740864,2023-11-14T18:42:42,18.368370,-33.023072,20.60,0.02
GaiaX23-213831,5014755522202795008,2023-11-14T18:41:46,19.580845,-32.953128,19.75,0.02
GaiaX23-213830,5016206052916693120,2023-11-14T18:40:55,20.665179,-32.974403,19.12,0.02
GaiaX23-213829,5016038514835645952,2023-11-14T18:39:57,21.877373,-33.173871,19.99,0.01
GaiaX23-213828,5016064009761517952,2023-11-14T18:39:40,22.263769,-32.938383,19.54,0.01
GaiaX23-213827,5015673476972616576,2023-11-14T18:39:12,22.839688,-33.081639,19.71,0.03
GaiaX23-213826,5015439865113412096,2023-11-14T18:38:09,24.169145,-33.069765,20.11,0.04
GaiaX23-213825,5066871617446436992,2023-11-14T18:28:32,36.166238,-31.557306,19.92,0.05
GaiaX23-213824,5057470002755998720,2023-11-14T18:13:18,53.822819,-27.751138,19.04,0.02
GaiaX23-213823,6887327144044201728,2023-11-14T17:53:01,311.764326,-14.459267,19.88,0.01
GaiaX23-213822,6834156342269072384,2023-11-14T17:47:15,317.595487,-17.553506,19.58,0.09
GaiaX23-213821,2315764057255244672,2023-11-14T17:05:14,6.667092,-32.543743,20.49,0.03
GaiaX23-213820,2315851056114737280,2023-11-14T17:04:52,7.190333,-32.407061,17.66,0.02
GaiaX23-213819,609161688411204224,2023-11-14T16:43:41,131.139390,13.860486,18.76,0.01
GaiaX23-213818,634217118862867712,2023-11-14T16:31:14,141.460457,19.382536,19.99,0.04
GaiaX23-213817,5057470002755998720,2023-11-14T16:26:44,53.822810,-27.751107,19.09,0.04
GaiaX23-213816,726494113258101376,2023-11-14T16:18:37,152.635479,24.199974,20.56,0.01
GaiaX23-213815,3005061400087320576,2023-11-14T15:46:55,91.373423,-10.259414,19.57,0.08
GaiaX23-213814,1467615459195748736,2023-11-14T15:35:35,196.781713,32.962066,19.38,0.09
GaiaX23-213813,1472682867771236608,2023-11-14T15:33:07,199.530603,32.965788,20.17,0.03
GaiaX23-213812,1469551046338429056,2023-11-14T15:31:08,201.753212,32.988490,20.64,0.07
GaiaX23-213811,1469119178789254144,2023-11-14T15:30:13,202.765615,32.921370,19.10,0.02
GaiaX23-213810,1469247340612799744,2023-11-14T15:29:41,203.450805,33.423138,19.63,0.11
GaiaX23-213809,1469173295376618624,2023-11-14T15:29:14,203.916653,33.160160,19.87,0.03
GaiaX23-213808,1458384612407925632,2023-11-14T15:27:04,206.315527,32.856206,19.83,0.08
GaiaX23-213807,1458480991473604352,2023-11-14T15:26:51,206.606876,33.082979,18.21,0.06
GaiaX23-213806,1457605333543299328,2023-11-14T15:24:24,209.234674,32.409365,19.58,0.02
GaiaX23-213805,1454630123794643328,2023-11-14T15:22:47,211.031093,32.234255,19.35,0.01
GaiaX23-213804,1478631947235573120,2023-11-14T15:22:04,212.004531,32.781156,19.28,0.08
GaiaX23-213803,1282292843060385920,2023-11-14T15:11:24,223.648486,30.575839,20.07,0.01
GaiaX23-213802,3146199488636784640,2023-11-14T15:09:13,121.178980,8.715586,18.62,0.01
GaiaX23-213801,649235038950145792,2023-11-14T15:02:59,126.096148,11.754356,20.62,0.05
GaiaX23-213800,637266683082916480,2023-11-14T14:45:15,140.695821,19.705163,18.33,0.03
GaiaX23-213799,727005626684305664,2023-11-14T14:29:19,154.840560,26.063272,20.33,0.04
GaiaX23-213798,4015932736891283200,2023-11-14T13:58:44,186.078330,33.182102,18.59,0.01
GaiaX23-213797,1467575704977915264,2023-11-14T13:50:16,195.438235,33.555067,20.60,0.06
GaiaX23-213796,1469789159324770944,2023-11-14T13:45:03,201.305289,33.709774,19.32,0.02
GaiaX23-213795,6876980567826051200,2023-11-14T13:44:20,306.349144,-12.393859,18.34,0.01
GaiaX23-213794,1457914055790453504,2023-11-14T13:37:42,209.565780,33.140354,20.49,0.02
GaiaX23-213793,6625206836151365120,2023-11-14T13:18:11,333.854015,-25.560836,20.32,0.04
GaiaX23-213792,1315422674589933056,2023-11-14T13:08:47,240.637748,25.923728,18.94,0.01
GaiaX23-213791,6605229019112602752,2023-11-14T13:06:40,347.288862,-30.170302,18.65,0.01
GaiaX23-213790,2328629545889140096,2023-11-14T13:02:55,352.024631,-31.071717,20.62,0.03
GaiaX23-213789,2314250820018332288,2023-11-14T12:58:05,358.264329,-31.814221,20.26,0.09
GaiaX23-213788,2313391001925005952,2023-11-14T12:55:19,1.612783,-32.875128,19.71,0.03
GaiaX23-213787,2315550374045262208,2023-11-14T12:51:15,6.985735,-32.974230,19.70,0.04
GaiaX23-213786,5026487929745288064,2023-11-14T12:43:14,17.334061,-33.562241,20.41,0.07
GaiaX23-213785,5015169969368413312,2023-11-14T12:39:52,21.658707,-33.807963,19.33,0.02
GaiaX23-213784,5015387432152668288,2023-11-14T12:37:56,24.166773,-33.373402,19.39,0.03
GaiaX23-213783,5015465463119953024,2023-11-14T12:37:34,24.628778,-33.346770,19.29,0.02
GaiaX23-213782,5012482625514708992,2023-11-14T12:36:50,25.571134,-33.191854,19.93,0.09
GaiaX23-213781,5018439573351503104,2023-11-14T12:36:41,25.760105,-33.197921,18.50,0.03
GaiaX23-213780,5018291104924578176,2023-11-14T12:35:18,27.495544,-33.150269,20.68,0.08
GaiaX23-213779,5017568553988978688,2023-11-14T12:34:53,28.038019,-33.061477,19.35,0.02
GaiaX23-213778,6625206836151365120,2023-11-14T11:31:38,333.853997,-25.560851,20.32,0.06
GaiaX23-213777,6608884963994160512,2023-11-14T11:26:26,339.595138,-28.151726,18.61,0.01
GaiaX23-213776,6605229019112602752,2023-11-14T11:20:07,347.288859,-30.170302,18.72,0.01
GaiaX23-213775,2313391001925005952,2023-11-14T11:08:45,1.612782,-32.875134,19.68,0.04
GaiaX23-213774,5059996749197241216,2023-11-14T10:28:28,51.691032,-28.578033,20.50,0.10
GaiaX23-213773,4015932736891283200,2023-11-14T09:45:02,186.078316,33.182090,18.53,0.02
GaiaX23-213772,3006665484475126912,2023-11-14T09:41:59,95.159385,-7.821218,19.29,0.08
GaiaX23-213771,1469789159324770944,2023-11-14T09:31:22,201.305263,33.709764,19.33,0.01
GaiaX23-213770,1457914055790453504,2023-11-14T09:24:01,209.565797,33.140355,20.55,0.03
GaiaX23-213769,1285751150723219968,2023-11-14T09:17:48,216.539299,32.401217,18.43,0.07
GaiaX23-213768,1287188178069690752,2023-11-14T09:17:04,217.357733,32.265611,18.93,0.08
GaiaX23-213767,1287001192379971712,2023-11-14T09:16:47,217.643715,32.167228,19.72,0.10
GaiaX23-213766,636291519346913408,2023-11-14T08:48:28,137.271845,19.264472,19.51,0.04
GaiaX23-213765,756776140956860672,2023-11-14T08:13:53,169.543546,31.271632,20.23,0.08
GaiaX23-213764,756853278569497472,2023-11-14T08:13:50,169.550379,31.499550,19.31,0.06
GaiaX23-213763,6832164027202344320,2023-11-14T07:30:53,318.919625,-20.631281,19.77,0.04
GaiaX23-213762,1220404082312165760,2023-11-14T07:10:01,239.379451,26.841421,20.04,0.06
GaiaX23-213761,6557096901173000192,2023-11-14T07:05:43,348.001487,-30.848863,20.45,0.09
