#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-88366,2394254412788318464,2021-04-27T10:39:08,355.800589,-17.778162,18.25,0.01
GaiaX21-88365,2437478998015355776,2021-04-27T10:29:47,353.601045,-9.016283,19.33,0.02
GaiaX21-88364,2632939283164107392,2021-04-27T10:26:17,352.669043,-5.717541,18.39,0.05
GaiaX21-88363,4710847450269395584,2021-04-27T09:47:49,23.066438,-65.706632,19.31,0.02
GaiaX21-88362,4710627925902281728,2021-04-27T09:42:34,16.861308,-61.766902,18.38,0.04
GaiaX21-88361,4902845167144181376,2021-04-27T09:41:20,15.362876,-60.851303,19.98,0.06
GaiaX21-88360,4925023965944657536,2021-04-27T09:31:36,8.399264,-52.801061,19.92,0.06
GaiaX21-88359,4975710077598208384,2021-04-27T09:26:28,6.604147,-48.268470,19.65,0.02
GaiaX21-88358,4990714975337786496,2021-04-27T09:23:04,4.648504,-45.383705,19.83,0.03
GaiaX21-88357,4995165386091433472,2021-04-27T09:19:45,3.622261,-42.430515,19.43,0.02
GaiaX21-88356,2313125813461941248,2021-04-27T09:09:19,359.686095,-33.201221,19.55,0.02
GaiaX21-88355,2328060170664490624,2021-04-27T09:03:49,358.066661,-28.228939,17.41,0.01
GaiaX21-88354,2387742452093972992,2021-04-27T08:56:38,356.259631,-21.633491,20.45,0.02
GaiaX21-88353,2393870958108738688,2021-04-27T08:52:45,355.368992,-18.033227,19.13,0.03
GaiaX21-88352,2395412335971597184,2021-04-27T08:50:48,354.563520,-16.259275,20.65,0.14
GaiaX21-88351,1672501101618991488,2021-04-27T08:39:00,204.990551,67.567935,18.10,0.01
GaiaX21-88350,1666327549985642496,2021-04-27T08:37:29,202.549974,66.178166,19.84,0.02
GaiaX21-88349,2644787173788128512,2021-04-27T08:34:12,350.780052,-0.540676,20.24,0.02
GaiaX21-88348,1570770334444272768,2021-04-27T08:25:15,189.399930,54.237068,19.50,0.10
GaiaX21-88347,2811561200569885312,2021-04-27T08:21:25,348.487196,11.965668,20.59,0.03
GaiaX21-88346,1544949918774005760,2021-04-27T08:17:46,185.255864,46.414046,20.51,0.08
GaiaX21-88345,1537058758180810880,2021-04-27T08:13:17,182.411650,42.008971,19.16,0.02
GaiaX21-88344,4005020118344302848,2021-04-27T07:56:24,176.694042,24.513864,20.34,0.03
GaiaX21-88343,4004008258408199936,2021-04-27T07:55:00,176.467525,23.032437,19.61,0.04
GaiaX21-88342,3979121809146072576,2021-04-27T07:52:43,175.614730,20.777369,18.35,0.07
GaiaX21-88341,3974127689894279168,2021-04-27T07:50:21,174.894449,18.393507,19.02,0.03
GaiaX21-88340,3974007155932093056,2021-04-27T07:49:49,175.156687,17.715957,18.91,0.02
GaiaX21-88339,3973148334271121536,2021-04-27T07:49:18,174.747779,17.286546,19.32,0.01
GaiaX21-88338,3972414685136789504,2021-04-27T07:48:00,174.807168,15.823041,18.36,0.02
GaiaX21-88337,3924138806053871360,2021-04-27T07:46:45,174.492886,14.571764,18.79,0.02
GaiaX21-88336,3918120148122480128,2021-04-27T07:46:16,174.112282,14.173916,19.92,0.02
GaiaX21-88335,3918092935209702656,2021-04-27T07:46:04,173.954251,14.001510,20.16,0.03
GaiaX21-88334,3917208481184818688,2021-04-27T07:44:19,174.001130,12.071840,18.89,0.02
GaiaX21-88333,3917161305264052992,2021-04-27T07:43:55,173.706999,11.745645,19.52,0.02
GaiaX21-88332,3917150550665935360,2021-04-27T07:43:49,173.799289,11.603723,18.93,0.02
GaiaX21-88331,3914354114640291584,2021-04-27T07:41:31,173.374367,9.252964,19.15,0.04
GaiaX21-88330,3910806471652852608,2021-04-27T07:40:24,172.948777,8.183249,18.90,0.05
GaiaX21-88329,3813272609084104704,2021-04-27T07:37:19,172.068966,5.164549,19.91,0.12
GaiaX21-88328,3812826069924792320,2021-04-27T07:36:17,171.526804,4.246143,19.48,0.06
GaiaX21-88327,3798327153686173184,2021-04-27T07:32:58,171.214585,0.802947,20.31,0.04
GaiaX21-88326,3797825054829848576,2021-04-27T07:31:45,170.569147,-0.274335,20.13,0.02
GaiaX21-88325,3566731178373101568,2021-04-27T07:21:23,168.613447,-10.507860,20.57,0.10
GaiaX21-88324,3566382495747520896,2021-04-27T07:20:26,168.134763,-11.339526,20.57,0.02
GaiaX21-88323,2292365762620560256,2021-04-27T07:14:23,286.972137,75.952716,20.43,0.03
GaiaX21-88322,3553246011855231360,2021-04-27T07:13:53,166.566043,-17.608106,20.21,0.02
GaiaX21-88321,5457195118570151168,2021-04-27T07:04:28,164.275317,-26.508250,20.67,0.06
GaiaX21-88320,1672501101618991488,2021-04-27T06:52:26,204.990531,67.567934,18.17,0.01
GaiaX21-88319,1666327549985642496,2021-04-27T06:50:55,202.549964,66.178150,19.90,0.04
GaiaX21-88318,5214310560453115008,2021-04-27T06:06:01,114.952106,-74.921933,20.56,0.07
GaiaX21-88317,3918092935209702656,2021-04-27T05:59:30,173.954255,14.001504,20.16,0.06
GaiaX21-88316,4648034515637045760,2021-04-27T05:57:41,84.760181,-77.017502,19.93,0.01
GaiaX21-88315,3917161305264052992,2021-04-27T05:57:22,173.706980,11.745628,19.49,0.03
GaiaX21-88314,4628618892644787968,2021-04-27T05:51:36,61.082211,-76.201947,20.60,0.04
GaiaX21-88313,3812420934250651776,2021-04-27T05:48:44,171.457752,3.198622,20.07,0.02
GaiaX21-88312,3797824676872736896,2021-04-27T05:45:11,170.568789,-0.283783,20.19,0.03
GaiaX21-88311,3566731178373111168,2021-04-27T05:34:49,168.617056,-10.513704,20.64,0.04
GaiaX21-88310,3566382495747526656,2021-04-27T05:33:52,168.137180,-11.350117,20.56,0.02
GaiaX21-88309,3537119818410627456,2021-04-27T05:21:06,165.617173,-23.674513,20.34,0.05
GaiaX21-88308,4925023965944657536,2021-04-27T05:17:55,8.399288,-52.801062,19.97,0.03
GaiaX21-88307,5457183333179899264,2021-04-27T05:17:53,164.271422,-26.526269,20.64,0.10
GaiaX21-88306,4990587294551441280,2021-04-27T05:10:01,4.001123,-46.076988,20.49,0.09
GaiaX21-88305,5443268807377754752,2021-04-27T05:07:23,161.735743,-36.391096,20.51,0.09
GaiaX21-88304,2307777514026723584,2021-04-27T04:59:37,0.321975,-36.859648,20.38,0.08
GaiaX21-88303,2328060170664490624,2021-04-27T04:50:08,358.066667,-28.228940,17.40,0.02
GaiaX21-88302,2339379539793334144,2021-04-27T04:44:57,356.693413,-23.487996,18.78,0.02
GaiaX21-88301,2339396513504090752,2021-04-27T04:44:45,356.638252,-23.303695,19.41,0.02
GaiaX21-88300,2339420668400163584,2021-04-27T04:44:44,356.456963,-23.314903,19.18,0.04
GaiaX21-88299,2387993449982601344,2021-04-27T04:42:24,355.472822,-21.213181,20.54,0.10
GaiaX21-88298,2390626333654856320,2021-04-27T04:40:28,355.169630,-19.395624,19.78,0.02
GaiaX21-88297,2393709432978166016,2021-04-27T04:39:55,355.011042,-18.898571,18.38,0.03
GaiaX21-88296,2390806997158452864,2021-04-27T04:39:48,355.510920,-18.719139,20.15,0.02
GaiaX21-88295,2393922944392904448,2021-04-27T04:38:56,355.185134,-17.931593,19.13,0.02
GaiaX21-88294,2394142262602818048,2021-04-27T04:38:27,354.649711,-17.538044,19.76,0.03
GaiaX21-88293,2394589420237016064,2021-04-27T04:37:56,354.990523,-16.990451,18.99,0.03
GaiaX21-88292,2395358288103146752,2021-04-27T04:37:36,354.315585,-16.762391,19.81,0.04
GaiaX21-88291,2395391857567533440,2021-04-27T04:37:25,354.645786,-16.533945,19.98,0.04
GaiaX21-88290,2395384573303000960,2021-04-27T04:37:18,354.266340,-16.471382,20.10,0.08
GaiaX21-88289,2395784451938551680,2021-04-27T04:36:19,354.487446,-15.493472,18.39,0.02
GaiaX21-88288,2395702194724534528,2021-04-27T04:36:15,354.011272,-15.493595,18.29,0.01
GaiaX21-88287,2395832589932009600,2021-04-27T04:35:55,354.437273,-15.115281,18.60,0.01
GaiaX21-88286,2395908559313547264,2021-04-27T04:35:28,354.484667,-14.680104,19.39,0.03
GaiaX21-88285,2407914710891900928,2021-04-27T04:35:24,354.063403,-14.671640,20.56,0.07
GaiaX21-88284,2433228114263353088,2021-04-27T04:33:03,353.491518,-12.466493,18.63,0.02
GaiaX21-88283,2433283983197944960,2021-04-27T04:32:44,353.452271,-12.174599,18.58,0.04
GaiaX21-88282,2433340882924689408,2021-04-27T04:32:13,353.556503,-11.650818,20.28,0.08
GaiaX21-88281,2433937642862003584,2021-04-27T04:31:38,353.363617,-11.107872,18.31,0.01
GaiaX21-88280,2433992618443395840,2021-04-27T04:31:23,353.280745,-10.873579,20.01,0.02
GaiaX21-88279,2437050428999012992,2021-04-27T04:30:51,353.231422,-10.371286,18.59,0.01
GaiaX21-88278,2437072419231571712,2021-04-27T04:30:38,353.312690,-10.143478,18.50,0.04
GaiaX21-88277,2437117671007004928,2021-04-27T04:30:32,352.976735,-10.095263,19.66,0.04
GaiaX21-88276,2437507997634553600,2021-04-27T04:29:31,352.580376,-9.150582,19.33,0.09
GaiaX21-88275,2437543456884553856,2021-04-27T04:29:14,352.903138,-8.837931,19.28,0.04
GaiaX21-88274,2439904864263232512,2021-04-27T04:28:15,352.855180,-7.877387,18.28,0.02
GaiaX21-88273,2440215922974983424,2021-04-27T04:27:17,352.291169,-7.009326,20.65,0.08
GaiaX21-88272,5220075952754498304,2021-04-27T04:23:02,125.462695,-73.383157,19.77,0.07
GaiaX21-88271,2643693949993094528,2021-04-27T04:21:54,351.404006,-1.835235,19.65,0.08
GaiaX21-88270,2644787173788128512,2021-04-27T04:20:31,350.780093,-0.540685,20.17,0.06
GaiaX21-88269,2832469891640964864,2021-04-27T03:58:35,346.360652,21.035624,20.55,0.02
GaiaX21-88268,1903838416825898496,2021-04-27T03:43:18,341.664863,36.450073,20.59,0.03
GaiaX21-88267,4908022045846535680,2021-04-27T03:36:42,10.799488,-57.472087,18.89,0.04
GaiaX21-88266,2307582522511421824,2021-04-27T03:14:10,0.523071,-37.897439,20.29,0.08
GaiaX21-88265,2307777514026723584,2021-04-27T03:13:02,0.321949,-36.859639,20.34,0.06
GaiaX21-88264,2292552232924059904,2021-04-27T03:00:25,287.159961,76.665812,20.34,0.03
GaiaX21-88263,2293540865674677248,2021-04-27T02:58:19,277.415592,77.530602,19.57,0.07
GaiaX21-88262,2387793682463607936,2021-04-27T02:56:47,355.348382,-22.146000,20.27,0.08
GaiaX21-88261,2395769024415666816,2021-04-27T02:49:23,353.729446,-15.241483,19.68,0.09
GaiaX21-88260,1674631817711647488,2021-04-27T02:40:44,206.692225,69.973859,20.34,0.03
GaiaX21-88259,1677934716281652224,2021-04-27T02:35:23,197.889867,65.050992,20.34,0.07
GaiaX21-88258,2644787173788128512,2021-04-27T02:33:56,350.780118,-0.540667,20.28,0.03
GaiaX21-88257,1571645614423247744,2021-04-27T02:26:45,189.225241,56.458368,19.92,0.04
GaiaX21-88256,1537542337138183552,2021-04-27T02:13:44,181.771786,42.988414,18.70,0.01
GaiaX21-88255,1537515536542260352,2021-04-27T02:13:32,181.765816,42.763269,20.21,0.06
GaiaX21-88254,4033459742510413568,2021-04-27T02:09:08,180.421395,38.053669,20.63,0.05
GaiaX21-88253,1903838416825898496,2021-04-27T01:56:43,341.664887,36.450049,20.55,0.05
GaiaX21-88252,4004893777586141056,2021-04-27T01:55:42,176.077425,24.180510,19.51,0.01
GaiaX21-88251,4004865568240935936,2021-04-27T01:55:18,176.055080,23.734847,19.37,0.02
GaiaX21-88250,1932278762551260928,2021-04-27T01:53:02,340.343856,40.219931,19.28,0.08
GaiaX21-88249,3973950909039747584,2021-04-27T01:49:15,174.153227,17.660862,19.70,0.02
GaiaX21-88248,3972736154849534976,2021-04-27T01:48:36,174.372666,16.873842,18.54,0.04
GaiaX21-88247,3972621908719471488,2021-04-27T01:47:51,174.237148,16.085323,19.32,0.01
GaiaX21-88246,3966153035136727808,2021-04-27T01:46:05,173.753424,14.324761,18.84,0.01
GaiaX21-88245,3918080428264942592,2021-04-27T01:45:37,173.804290,13.785805,19.53,0.02
GaiaX21-88244,3917013146072652160,2021-04-27T01:42:51,173.021889,11.042071,19.78,0.04
GaiaX21-88243,3915510148036952576,2021-04-27T01:42:41,172.812598,10.932207,20.25,0.07
GaiaX21-88242,3914693348336404608,2021-04-27T01:41:57,172.814026,10.139193,19.27,0.02
GaiaX21-88241,3914088410783364864,2021-04-27T01:40:32,172.076832,8.841317,19.50,0.05
GaiaX21-88240,3913818377598636928,2021-04-27T01:40:16,172.653409,8.368780,18.49,0.04
GaiaX21-88239,3812420934250651776,2021-04-27T01:35:05,171.457735,3.198623,20.03,0.05
GaiaX21-88238,3797824367635099136,2021-04-27T01:31:30,170.567852,-0.306259,20.14,0.04
GaiaX21-88237,3566382186509886208,2021-04-27T01:20:12,168.142907,-11.375321,20.59,0.07
GaiaX21-88236,3553245599538372864,2021-04-27T01:13:39,166.561678,-17.635861,20.18,0.01
GaiaX21-88235,1677934716281652224,2021-04-27T00:48:49,197.889895,65.050982,20.32,0.04
GaiaX21-88234,1571645614423247744,2021-04-27T00:40:12,189.225210,56.458366,19.94,0.04
GaiaX21-88233,1537542337138183552,2021-04-27T00:27:10,181.771726,42.988409,18.71,0.01
GaiaX21-88232,4031448941902647680,2021-04-27T00:19:50,178.980941,35.344682,19.83,0.04
GaiaX21-88231,4004893777586141056,2021-04-27T00:09:09,176.077424,24.180504,19.46,0.02
GaiaX21-88230,5212640230491353984,2021-04-27T00:01:22,101.036076,-77.361075,20.63,0.08
GaiaX21-88229,4624297159109903232,2021-04-26T23:55:13,74.682150,-78.251919,20.49,0.04
GaiaX21-88228,3914474579882687616,2021-04-26T23:54:17,172.265646,9.112574,18.71,0.03
GaiaX21-88227,3812420934250651776,2021-04-26T23:48:31,171.457686,3.198616,20.10,0.04
GaiaX21-88226,3797824264555893504,2021-04-26T23:44:56,170.567557,-0.315767,20.34,0.03
GaiaX21-88225,3566382186509890304,2021-04-26T23:33:37,168.145410,-11.385965,20.47,0.05
GaiaX21-88224,4710114385252940032,2021-04-26T23:29:07,13.466468,-62.858586,19.43,0.04
GaiaX21-88223,4710114385252939776,2021-04-26T23:29:07,13.472306,-62.857326,19.77,0.06
GaiaX21-88222,3553245599538373632,2021-04-26T23:27:04,166.560480,-17.644093,20.21,0.03
GaiaX21-88221,4924272449745791360,2021-04-26T23:17:41,5.884573,-53.234970,20.57,0.08
GaiaX21-88220,5449665491147025152,2021-04-26T23:09:17,162.416408,-34.443972,20.45,0.01
GaiaX21-88219,5443206238294231424,2021-04-26T23:07:08,162.053873,-36.505727,20.31,0.05
GaiaX21-88218,5366420641188730752,2021-04-26T22:56:20,158.639984,-46.382606,20.42,0.05
GaiaX21-88217,2314092043665995008,2021-04-26T22:54:35,357.709432,-32.726907,20.20,0.03
GaiaX21-88216,2388838733905995648,2021-04-26T22:41:25,354.673183,-20.615803,18.57,0.02
GaiaX21-88215,2389032866427431168,2021-04-26T22:41:11,354.523351,-20.417437,19.67,0.05
GaiaX21-88214,2389074029393998336,2021-04-26T22:40:55,354.666684,-20.145608,19.49,0.08
GaiaX21-88213,2390656054828561024,2021-04-26T22:40:18,354.509890,-19.576907,19.12,0.02
GaiaX21-88212,2393769081483983744,2021-04-26T22:39:29,354.366894,-18.806543,19.46,0.03
GaiaX21-88211,2393803372502881792,2021-04-26T22:38:54,354.332298,-18.258768,20.15,0.02
GaiaX21-88210,2394105325884085760,2021-04-26T22:38:34,354.287211,-17.941420,20.30,0.05
GaiaX21-88209,2394974970862552960,2021-04-26T22:37:38,354.169485,-17.055798,19.59,0.03
GaiaX21-88208,2394991463536971008,2021-04-26T22:37:30,354.039370,-16.940483,20.31,0.02
GaiaX21-88207,2394992941005721600,2021-04-26T22:37:25,353.980720,-16.876199,19.69,0.04
GaiaX21-88206,2395036131196851712,2021-04-26T22:37:24,353.743311,-16.878738,18.16,0.04
GaiaX21-88205,2395635227594462720,2021-04-26T22:36:44,353.683761,-16.246045,17.89,0.01
GaiaX21-88204,2407951338373020928,2021-04-26T22:34:59,353.451679,-14.597096,19.03,0.02
GaiaX21-88203,2408211441593064192,2021-04-26T22:34:08,353.507164,-13.761848,19.41,0.03
GaiaX21-88202,2408222745946988288,2021-04-26T22:34:05,353.279087,-13.746809,18.57,0.04
GaiaX21-88201,2432256352143303296,2021-04-26T22:33:48,353.559308,-13.448042,19.30,0.01
GaiaX21-88200,2409050540764538752,2021-04-26T22:33:32,352.938732,-13.248850,19.60,0.03
GaiaX21-88199,2433590403347068032,2021-04-26T22:31:30,352.613203,-11.320733,18.94,0.06
GaiaX21-88198,2433588273043290112,2021-04-26T22:31:28,352.461160,-11.307367,19.49,0.03
GaiaX21-88197,2436632305342499456,2021-04-26T22:31:06,352.832149,-10.916945,19.54,0.10
GaiaX21-88196,2437012220969970816,2021-04-26T22:30:53,352.971263,-10.694681,19.82,0.01
GaiaX21-88195,5246825112169285120,2021-04-26T22:30:43,140.729004,-68.182901,20.33,0.05
GaiaX21-88194,2437121862895111680,2021-04-26T22:30:11,352.846709,-10.021939,18.90,0.02
GaiaX21-88193,2438295935154413312,2021-04-26T22:28:47,352.067994,-8.749977,19.11,0.06
GaiaX21-88192,2644787173788128512,2021-04-26T22:20:15,350.780104,-0.540674,20.35,0.03
GaiaX21-88191,2832469891640964864,2021-04-26T21:58:20,346.360668,21.035630,20.66,0.02
GaiaX21-88190,4902388457501524608,2021-04-26T21:41:34,12.507505,-62.085791,19.54,0.02
GaiaX21-88189,2314092043665995008,2021-04-26T21:08:01,357.709448,-32.726883,20.21,0.04
GaiaX21-88188,2276153875985313920,2021-04-26T21:05:51,308.776239,73.368653,20.53,0.09
GaiaX21-88187,2289900829351047296,2021-04-26T21:00:38,290.872453,76.992361,19.98,0.05
GaiaX21-88186,1707396199073682304,2021-04-26T20:50:16,236.062281,77.772117,19.40,0.02
GaiaX21-88185,1707282811937056640,2021-04-26T20:49:33,232.796108,77.373542,19.58,0.06
GaiaX21-88184,4030892211061196032,2021-04-26T20:04:45,177.937999,34.033242,20.45,0.05
GaiaX21-88183,1903838416825898496,2021-04-26T19:56:28,341.664925,36.450084,20.54,0.11
GaiaX21-88182,4005158313211180160,2021-04-26T19:55:47,175.589909,24.657876,20.45,0.03
GaiaX21-88181,4005120895456101248,2021-04-26T19:55:19,175.186432,24.261533,20.15,0.02
GaiaX21-88180,3979899163867144704,2021-04-26T19:53:26,174.874466,22.262633,19.03,0.02
GaiaX21-88179,3979435376118947584,2021-04-26T19:52:28,174.251620,21.390952,19.72,0.01
GaiaX21-88178,3978934548572345088,2021-04-26T19:50:58,174.461679,19.675710,19.86,0.03
GaiaX21-88177,3973940223161135232,2021-04-26T19:48:47,173.927339,17.446191,20.38,0.06
GaiaX21-88176,3966472649422702848,2021-04-26T19:46:36,173.206872,15.291272,20.62,0.05
GaiaX21-88175,3915790660941034368,2021-04-26T19:42:48,172.102633,11.502104,18.81,0.01
GaiaX21-88174,3915584090193930240,2021-04-26T19:42:30,172.215035,11.140821,18.75,0.03
GaiaX21-88173,3914707985584960640,2021-04-26T19:41:44,172.472718,10.235498,19.60,0.04
GaiaX21-88172,3914565736268584576,2021-04-26T19:40:55,171.687363,9.594678,20.61,0.03
GaiaX21-88171,3914473686529501184,2021-04-26T19:40:33,172.208969,9.045245,18.60,0.03
GaiaX21-88170,3814546118426123392,2021-04-26T19:38:28,171.427472,7.055924,18.89,0.01
GaiaX21-88169,3814066044162150528,2021-04-26T19:36:50,171.409060,5.320144,19.09,0.02
GaiaX21-88168,3566381224437217664,2021-04-26T19:19:57,168.151434,-11.411237,20.54,0.06
GaiaX21-88167,2289900829351047296,2021-04-26T19:14:04,290.872349,76.992328,19.95,0.03
GaiaX21-88166,5449665491147025152,2021-04-26T18:55:38,162.416373,-34.443976,20.51,0.03
GaiaX21-88165,5443206238294231424,2021-04-26T18:53:29,162.053845,-36.505714,20.40,0.07
GaiaX21-88164,5443221425298577792,2021-04-26T18:53:28,161.769981,-36.439112,20.60,0.06
GaiaX21-88163,5392118976702236288,2021-04-26T18:47:33,160.018117,-41.874882,20.14,0.06
GaiaX21-88162,4005120895456112256,2021-04-26T18:08:46,175.185425,24.268497,20.08,0.06
GaiaX21-88161,3979435376118947584,2021-04-26T18:05:54,174.251673,21.390934,19.70,0.01
GaiaX21-88160,3966472649422702848,2021-04-26T18:00:03,173.206881,15.291254,20.57,0.05
GaiaX21-88159,3966006937529771264,2021-04-26T17:58:22,172.789505,13.593991,20.68,0.04
GaiaX21-88158,3566381155717741824,2021-04-26T17:33:22,168.154039,-11.421925,20.53,0.04
GaiaX21-88157,3553056414818385792,2021-04-26T17:26:50,166.556711,-17.671953,20.38,0.01
GaiaX21-88156,5443206238294231424,2021-04-26T17:06:55,162.053861,-36.505712,20.30,0.06
GaiaX21-88155,5443221425298586624,2021-04-26T17:06:54,161.776099,-36.447429,20.47,0.05
GaiaX21-88154,5366420641188730752,2021-04-26T16:56:06,158.640080,-46.382634,20.39,0.06
GaiaX21-88153,2392234060172263936,2021-04-26T16:39:34,353.775864,-19.197285,18.51,0.01
GaiaX21-88152,2393766745021789312,2021-04-26T16:39:01,354.056942,-18.646319,19.43,0.02
GaiaX21-88151,2394029459582023552,2021-04-26T16:38:30,353.370288,-18.216825,19.56,0.04
GaiaX21-88150,2394077391417052928,2021-04-26T16:38:07,353.727347,-17.820952,19.15,0.03
GaiaX21-88149,2394082785895977600,2021-04-26T16:38:00,353.583087,-17.717791,19.57,0.01
GaiaX21-88148,2395041663114751616,2021-04-26T16:37:00,353.598958,-16.762192,18.87,0.02
GaiaX21-88147,2395228614450617728,2021-04-26T16:36:42,353.163575,-16.517433,20.53,0.06
GaiaX21-88146,2407875678230230528,2021-04-26T16:34:40,353.005157,-14.591888,19.25,0.04
GaiaX21-88145,2408084138763185536,2021-04-26T16:34:20,352.686708,-14.292404,18.32,0.01
GaiaX21-88144,2409050059728206976,2021-04-26T16:33:19,352.861256,-13.297622,18.62,0.06
GaiaX21-88143,2409068991944050560,2021-04-26T16:33:03,352.652776,-13.064154,19.74,0.01
GaiaX21-88142,2433102082744174080,2021-04-26T16:32:45,352.820191,-12.768920,19.37,0.01
GaiaX21-88141,2433155168539954816,2021-04-26T16:32:34,352.731557,-12.592208,19.52,0.01
GaiaX21-88140,2433379262753671168,2021-04-26T16:32:09,352.271704,-12.234622,18.70,0.03
GaiaX21-88139,2433434513212970496,2021-04-26T16:31:53,352.162826,-11.981897,19.77,0.04
GaiaX21-88138,2433470659657737984,2021-04-26T16:31:38,352.432833,-11.714199,19.01,0.04
GaiaX21-88137,2438175813509171200,2021-04-26T16:28:51,352.006047,-9.073297,19.10,0.07
GaiaX21-88136,2438601358868934144,2021-04-26T16:27:37,351.869335,-7.884773,19.18,0.02
GaiaX21-88135,2815749549596585728,2021-04-26T16:04:18,347.374052,14.787217,20.52,0.06
GaiaX21-88134,2815848540002838656,2021-04-26T16:03:45,347.260515,15.327274,20.67,0.03
GaiaX21-88133,1927925899092914048,2021-04-26T15:41:55,342.067853,37.420382,19.53,0.02
GaiaX21-88132,4919665873982409344,2021-04-26T15:34:34,5.795201,-56.717219,20.19,0.05
GaiaX21-88131,4976895041896480896,2021-04-26T15:25:47,1.619281,-49.069218,19.95,0.07
GaiaX21-88130,4976895041896481024,2021-04-26T15:25:47,1.620936,-49.068899,20.14,0.09
GaiaX21-88129,2327736089612066560,2021-04-26T15:03:55,355.456780,-29.364534,19.91,0.04
GaiaX21-88128,2386927095502428288,2021-04-26T14:58:28,354.214667,-24.352158,20.20,0.05
GaiaX21-88127,1679384594161576320,2021-04-26T14:36:05,194.756400,67.480273,19.92,0.03
GaiaX21-88126,2658976062109335552,2021-04-26T14:29:24,349.262262,3.276343,19.35,0.04
GaiaX21-88125,2659374325834820352,2021-04-26T14:27:55,348.778553,4.715861,20.50,0.08
GaiaX21-88124,4018195463099480576,2021-04-26T13:58:21,175.039647,27.903402,19.83,0.02
GaiaX21-88123,4017476691733058944,2021-04-26T13:56:48,174.881786,26.232258,20.39,0.06
GaiaX21-88122,3980752110011473792,2021-04-26T13:53:50,174.399479,23.092563,19.03,0.04
GaiaX21-88121,1929070731217510272,2021-04-26T13:53:35,341.195771,39.196337,19.51,0.02
GaiaX21-88120,3979454617572436864,2021-04-26T13:52:20,173.987914,21.550025,19.48,0.02
GaiaX21-88119,3979279623424871552,2021-04-26T13:51:47,173.957009,20.948586,20.43,0.06
GaiaX21-88118,3974232177859128192,2021-04-26T13:49:12,173.454015,18.275799,19.62,0.03
GaiaX21-88117,3976865989243168512,2021-04-26T13:48:59,172.944507,18.188492,19.73,0.12
GaiaX21-88116,3973783199157207936,2021-04-26T13:48:33,173.165231,17.655391,20.61,0.04
GaiaX21-88115,3973747671187740032,2021-04-26T13:48:09,172.792038,17.327832,19.87,0.02
GaiaX21-88114,3967384007124857728,2021-04-26T13:47:00,172.420142,16.184332,18.71,0.01
GaiaX21-88113,3967357481406848768,2021-04-26T13:46:42,172.396826,15.853375,20.59,0.05
GaiaX21-88112,3966058511497064832,2021-04-26T13:44:44,172.490865,13.704603,19.13,0.03
GaiaX21-88111,3915771110249910016,2021-04-26T13:42:10,171.420089,11.243627,19.86,0.03
GaiaX21-88110,3915744206574769536,2021-04-26T13:41:55,171.517693,10.945191,20.27,0.01
GaiaX21-88109,3915541484118377856,2021-04-26T13:41:54,172.024341,10.774746,19.69,0.06
GaiaX21-88108,3913759210130101632,2021-04-26T13:39:15,171.313813,8.149497,18.79,0.08
GaiaX21-88107,1709690742401331200,2021-04-26T13:07:44,259.905088,80.114798,19.24,0.03
GaiaX21-88106,5449665491147025152,2021-04-26T12:55:25,162.416396,-34.443965,20.49,0.03
GaiaX21-88105,5443206238294231424,2021-04-26T12:53:15,162.053871,-36.505720,20.38,0.01
GaiaX21-88104,1687742394362334080,2021-04-26T12:53:13,200.046544,71.177788,19.93,0.04
GaiaX21-88103,1679384594161576320,2021-04-26T12:49:31,194.756451,67.480249,19.91,0.02
GaiaX21-88102,5366420641188730752,2021-04-26T12:42:27,158.639983,-46.382617,20.34,0.01
GaiaX21-88101,4018195463099480576,2021-04-26T12:11:47,175.039654,27.903386,19.68,0.04
GaiaX21-88100,4017680444980824448,2021-04-26T12:10:34,174.932879,26.583480,17.28,0.01
GaiaX21-88099,3967357481406848768,2021-04-26T12:00:08,172.396902,15.853370,20.54,0.05
GaiaX21-88098,3783356169003195136,2021-04-26T11:36:16,168.575401,-8.331553,19.94,0.05
GaiaX21-88097,3553056105580759680,2021-04-26T11:26:35,166.553509,-17.699896,20.09,0.05
GaiaX21-88096,4901851139913199616,2021-04-26T11:26:28,8.154486,-61.623054,20.61,0.03
GaiaX21-88095,4918835158588531456,2021-04-26T11:21:31,5.512756,-57.335729,20.58,0.03
GaiaX21-88094,3537139266022557952,2021-04-26T11:20:26,165.728377,-23.706469,20.40,0.06
GaiaX21-88093,5392699381399624192,2021-04-26T11:02:50,161.186962,-40.125286,19.88,0.03
GaiaX21-88092,2307270982763541888,2021-04-26T11:00:52,357.874695,-39.055970,20.11,0.02
GaiaX21-88091,2327265773512506880,2021-04-26T10:51:49,355.874114,-30.809673,20.37,0.01
GaiaX21-88090,2327573568048472064,2021-04-26T10:50:51,355.310554,-29.953238,20.35,0.03
GaiaX21-88089,2327736089612066560,2021-04-26T10:50:14,355.456817,-29.364530,19.99,0.04
GaiaX21-88088,2330865952539176960,2021-04-26T10:49:11,355.099123,-28.414118,20.46,0.03
GaiaX21-88087,2387006913174661504,2021-04-26T10:44:15,354.138919,-23.860015,18.91,0.04
GaiaX21-88086,2392450492164628224,2021-04-26T10:38:59,353.110385,-18.940688,19.95,0.02
