#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-20762,1946531078947319808,2022-04-21T16:51:12,326.787761,33.282788,20.07,0.00
GaiaX22-20761,1948172787246453888,2022-04-21T16:49:38,328.102635,34.234186,20.01,0.02
GaiaX22-20760,1955230311868735104,2022-04-21T16:43:39,332.932863,38.244801,17.90,0.02
GaiaX22-20759,1956980493861313536,2022-04-21T16:41:04,335.166915,39.951311,18.99,0.03
GaiaX22-20758,1933718366872620544,2022-04-21T16:36:24,339.428414,42.998560,19.06,0.08
GaiaX22-20757,1934090104880722944,2022-04-21T16:35:58,339.909969,43.215110,20.58,0.04
GaiaX22-20756,1982182777840974720,2022-04-21T16:35:14,340.375158,43.916337,19.41,0.09
GaiaX22-20755,1753009919992078720,2022-04-21T15:36:01,307.770109,10.439036,19.08,0.02
GaiaX22-20754,1762880338954327296,2022-04-21T15:29:22,311.532487,15.210960,20.01,0.05
GaiaX22-20753,1762999670325685376,2022-04-21T15:28:31,311.681552,16.109865,19.26,0.07
GaiaX22-20752,1765263049367906176,2022-04-21T15:24:39,314.252317,18.620456,19.65,0.03
GaiaX22-20751,3440563765275827456,2022-04-21T15:15:04,94.440071,34.288545,20.25,0.04
GaiaX22-20750,3384633567278547712,2022-04-21T15:05:03,102.381449,25.744235,20.23,0.05
GaiaX22-20749,3367617765845697152,2022-04-21T15:00:07,106.041290,21.436464,19.69,0.03
GaiaX22-20748,3088181352414676864,2022-04-21T14:39:48,118.946232,2.674901,20.09,0.03
GaiaX22-20747,5752803149033765632,2022-04-21T14:27:07,126.740551,-9.154770,19.02,0.02
GaiaX22-20746,5734339256423410304,2022-04-21T14:21:05,130.592329,-14.702045,19.74,0.04
GaiaX22-20745,5705988417818768768,2022-04-21T14:18:07,132.564560,-17.372601,20.43,0.05
GaiaX22-20744,5650420577618816384,2022-04-21T14:09:15,138.768836,-25.255564,20.14,0.02
GaiaX22-20743,5632239018982092928,2022-04-21T14:02:56,143.885020,-30.501781,19.11,0.03
GaiaX22-20742,5435586760152454784,2022-04-21T13:57:58,148.030557,-34.589577,19.04,0.01
GaiaX22-20741,5434994879302038912,2022-04-21T13:57:21,148.412502,-35.157463,19.29,0.05
GaiaX22-20740,5434460310494941184,2022-04-21T13:56:12,149.524831,-36.032206,20.24,0.05
GaiaX22-20739,5422144405873405568,2022-04-21T13:54:50,150.728841,-37.127192,20.49,0.12
GaiaX22-20738,5421674433371828480,2022-04-21T13:54:00,151.030685,-38.067075,18.79,0.02
GaiaX22-20737,255138288801901440,2022-04-21T13:46:46,75.616940,47.870397,18.88,0.04
GaiaX22-20736,195577091088761728,2022-04-21T13:40:24,82.768816,43.355499,16.46,0.02
GaiaX22-20735,195516308711591808,2022-04-21T13:40:06,83.172774,43.184554,19.70,0.00
GaiaX22-20734,192667886400276864,2022-04-21T13:37:50,85.790632,41.681898,20.10,0.07
GaiaX22-20733,3137472046375414144,2022-04-21T12:55:11,117.698038,4.450206,19.54,0.03
GaiaX22-20732,5387732131470129152,2022-04-21T11:56:44,162.780245,-45.428839,20.52,0.10
GaiaX22-20731,4249819338534576000,2022-04-21T11:27:23,305.105043,6.695547,20.24,0.03
GaiaX22-20730,1848185639354051584,2022-04-21T10:59:28,320.496754,27.591650,20.54,0.09
GaiaX22-20729,1848255630141115648,2022-04-21T10:59:22,320.234788,27.955721,20.26,0.11
GaiaX22-20728,1849950973993020032,2022-04-21T10:57:15,321.714859,29.387016,18.66,0.03
GaiaX22-20727,1850523407231824640,2022-04-21T10:55:03,323.412322,30.783245,19.42,0.08
GaiaX22-20726,1850637172324554880,2022-04-21T10:54:15,324.025264,31.296382,19.05,0.01
GaiaX22-20725,1947509197620059136,2022-04-21T10:50:06,326.713905,34.498829,20.31,0.08
GaiaX22-20724,1949044322010239616,2022-04-21T10:49:05,327.530037,35.166529,19.16,0.04
GaiaX22-20723,1948976461526963328,2022-04-21T10:48:59,327.981219,34.893131,16.18,0.01
GaiaX22-20722,1948994088072746624,2022-04-21T10:48:56,327.818200,35.094404,19.03,0.01
GaiaX22-20721,1949000994380160256,2022-04-21T10:48:47,327.997744,35.154013,19.01,0.03
GaiaX22-20720,1948929388688816640,2022-04-21T10:45:53,330.408676,37.006900,18.98,0.03
GaiaX22-20719,1955077548473106688,2022-04-21T10:44:39,331.342271,37.923587,18.77,0.01
GaiaX22-20718,1955116890373540224,2022-04-21T10:44:00,331.862447,38.374630,18.58,0.01
GaiaX22-20717,1957145317523531392,2022-04-21T10:41:08,334.365407,40.219940,18.68,0.03
GaiaX22-20716,1957216132944310272,2022-04-21T10:41:02,334.077560,40.671253,18.81,0.04
GaiaX22-20715,1957254100454395776,2022-04-21T10:40:51,334.537219,40.481636,19.21,0.03
GaiaX22-20714,1957247434665158272,2022-04-21T10:40:31,334.985661,40.571127,18.38,0.01
GaiaX22-20713,1957515131389857408,2022-04-21T10:39:09,336.031464,41.648993,20.60,0.04
GaiaX22-20712,1957593471592385024,2022-04-21T10:38:56,336.404684,41.620521,18.85,0.06
GaiaX22-20711,1957817943764383488,2022-04-21T10:38:53,336.001044,42.083140,18.95,0.03
GaiaX22-20710,1981876392052630272,2022-04-21T10:37:22,337.553042,42.934546,16.65,0.01
GaiaX22-20709,1981907865572978560,2022-04-21T10:36:57,337.866176,43.301611,19.11,0.07
GaiaX22-20708,1981803858648660992,2022-04-21T10:36:28,338.690703,43.236901,20.59,0.12
GaiaX22-20707,1983849809269840128,2022-04-21T10:32:52,342.372466,45.404006,19.15,0.06
GaiaX22-20706,1983851046220421632,2022-04-21T10:32:50,342.422746,45.399364,18.98,0.03
GaiaX22-20705,1935979203299615744,2022-04-21T10:31:01,344.468199,46.379950,18.96,0.06
GaiaX22-20704,1984419287575660288,2022-04-21T10:30:35,344.650900,46.965907,19.63,0.04
GaiaX22-20703,1984424407176678272,2022-04-21T10:30:33,344.586444,47.106918,18.96,0.04
GaiaX22-20702,3084169475003777664,2022-04-21T08:37:17,119.429267,0.042686,20.50,0.03
GaiaX22-20701,3068848570751243008,2022-04-21T08:33:30,121.906063,-3.417242,19.76,0.05
GaiaX22-20700,445127644605917696,2022-04-21T08:01:05,53.714008,54.650372,19.72,0.10
GaiaX22-20699,5439364063633448448,2022-04-21T07:59:43,145.579542,-33.414020,20.25,0.06
GaiaX22-20698,5438496686394638464,2022-04-21T07:59:19,145.822593,-33.797683,19.36,0.06
GaiaX22-20697,5435059956648208128,2022-04-21T07:57:20,147.156772,-35.628888,19.05,0.08
GaiaX22-20696,5433818608019194496,2022-04-21T07:55:09,149.488766,-37.157965,18.70,0.01
GaiaX22-20695,5421736452699591296,2022-04-21T07:54:11,150.495940,-37.848616,18.81,0.02
GaiaX22-20694,5421475593566908288,2022-04-21T07:53:36,151.004658,-38.308540,18.84,0.03
GaiaX22-20693,5368096262545330688,2022-04-21T07:47:08,157.236123,-43.313175,19.00,0.03
GaiaX22-20692,5747719247778210560,2022-04-21T06:36:35,127.973852,-13.208545,20.13,0.03
GaiaX22-20691,1848631731841856640,2022-04-21T04:57:29,321.168289,29.219556,19.63,0.07
GaiaX22-20690,1850760764305824640,2022-04-21T04:54:32,323.033489,31.463267,19.33,0.03
GaiaX22-20689,1947145499791402880,2022-04-21T04:51:38,325.233128,33.387744,20.54,0.05
GaiaX22-20688,1947643234960155904,2022-04-21T04:50:23,325.777645,34.594426,19.41,0.07
GaiaX22-20687,1947696492554694784,2022-04-21T04:49:51,326.356054,34.811581,18.80,0.02
GaiaX22-20686,1947715218612109952,2022-04-21T04:49:28,326.762570,34.959232,18.92,0.03
GaiaX22-20685,1949284256065843456,2022-04-21T04:48:21,327.317166,36.009497,19.46,0.06
GaiaX22-20684,1949359263373109376,2022-04-21T04:48:07,327.753092,35.939160,18.49,0.02
GaiaX22-20683,1956425377928178816,2022-04-21T04:42:05,332.624189,40.088110,20.17,0.02
GaiaX22-20682,1956462005409284224,2022-04-21T04:41:35,332.897138,40.577273,20.55,0.07
GaiaX22-20681,1957216304743010432,2022-04-21T04:40:47,334.050282,40.677094,18.51,0.01
GaiaX22-20680,1957322613772728320,2022-04-21T04:40:12,334.565050,41.080709,20.66,0.10
GaiaX22-20679,1958125325981661824,2022-04-21T04:39:48,334.554086,41.694602,19.27,0.03
GaiaX22-20678,1957813786236057472,2022-04-21T04:38:23,336.280343,42.196023,18.85,0.03
GaiaX22-20677,1981894018598430080,2022-04-21T04:37:02,337.474270,43.144496,19.15,0.09
GaiaX22-20676,1981919857121688960,2022-04-21T04:36:48,337.651364,43.342624,18.66,0.02
GaiaX22-20675,1981975313739415552,2022-04-21T04:36:48,337.483326,43.532703,19.34,0.01
GaiaX22-20674,1981903982922563456,2022-04-21T04:36:45,337.857774,43.214971,19.04,0.03
GaiaX22-20673,1982500708500297472,2022-04-21T04:34:57,339.252190,44.760924,20.11,0.04
GaiaX22-20672,1982453944896378752,2022-04-21T04:34:55,339.346588,44.704600,18.62,0.09
GaiaX22-20671,1982475522812085504,2022-04-21T04:34:01,340.469292,45.029034,18.77,0.05
GaiaX22-20670,1982392269165947136,2022-04-21T04:33:34,340.965086,45.286335,19.32,0.03
GaiaX22-20669,1982585233456846336,2022-04-21T04:33:27,340.965451,45.472500,19.18,0.06
GaiaX22-20668,1984099501486772864,2022-04-21T04:30:28,344.269332,47.151266,19.33,0.04
GaiaX22-20667,1984477802210130944,2022-04-21T04:30:11,344.708532,47.189221,19.42,0.08
GaiaX22-20666,1984649978858659072,2022-04-21T04:28:31,346.448816,48.331766,19.44,0.10
GaiaX22-20665,1811457415505914496,2022-04-21T03:27:38,310.659382,17.361458,20.27,0.04
GaiaX22-20664,1840976863169712256,2022-04-21T03:18:02,316.285228,24.370067,20.33,0.04
GaiaX22-20663,3081205500894406528,2022-04-21T02:34:32,120.484310,-2.589452,20.55,0.14
GaiaX22-20662,5751126634314052608,2022-04-21T02:24:49,126.615721,-11.566597,20.13,0.04
GaiaX22-20661,5722449687436095360,2022-04-21T02:21:22,128.352230,-14.975558,20.64,0.05
GaiaX22-20660,5709230671453419392,2022-04-21T02:19:02,129.783728,-17.139811,20.31,0.02
GaiaX22-20659,5416051599630364800,2022-04-21T01:48:14,155.537788,-42.545622,19.06,0.05
GaiaX22-20658,5368019812127500928,2022-04-21T01:46:13,157.885700,-43.872792,18.88,0.04
GaiaX22-20657,5368021255236512512,2022-04-21T01:46:13,157.995255,-43.786783,18.48,0.04
GaiaX22-20656,3439920619696124416,2022-04-21T01:27:05,93.595064,32.472219,19.82,0.10
GaiaX22-20655,3360154521435243264,2022-04-21T01:08:28,107.558413,16.346722,20.37,0.07
GaiaX22-20654,3081521885364534016,2022-04-21T00:49:02,119.235708,-1.895558,20.20,0.02
GaiaX22-20653,1841388767714022528,2022-04-20T23:03:16,316.410378,25.616832,19.86,0.04
GaiaX22-20652,1853381793872076672,2022-04-20T22:55:37,321.555504,30.980177,19.60,0.04
GaiaX22-20651,1853875474596492800,2022-04-20T22:54:35,321.868035,32.065520,18.63,0.06
GaiaX22-20650,1850837970637948032,2022-04-20T22:54:06,322.662730,32.005271,19.50,0.04
GaiaX22-20649,1950809278693551488,2022-04-20T22:49:03,326.217436,35.680410,18.92,0.02
GaiaX22-20648,1952311108497668352,2022-04-20T22:48:56,326.299758,35.760626,19.59,0.03
GaiaX22-20647,1952338836806534912,2022-04-20T22:48:41,326.214258,36.184095,19.41,0.06
GaiaX22-20646,1952351446830518912,2022-04-20T22:48:29,326.456449,36.247500,19.55,0.05
GaiaX22-20645,1952375395568164096,2022-04-20T22:48:07,326.641777,36.585961,20.47,0.14
GaiaX22-20644,1950046011463077248,2022-04-20T22:45:31,328.846934,38.266637,18.57,0.03
GaiaX22-20643,1949977291986340864,2022-04-20T22:45:29,329.245182,37.933331,20.44,0.03
GaiaX22-20642,1956062642171395968,2022-04-20T22:45:01,329.190942,38.663619,19.74,0.02
GaiaX22-20641,1956003852659053312,2022-04-20T22:44:43,329.736545,38.574388,19.81,0.02
GaiaX22-20640,1956079822040587520,2022-04-20T22:44:34,329.699966,38.834435,19.01,0.03
GaiaX22-20639,1956138989509074560,2022-04-20T22:43:46,330.560279,39.188471,19.22,0.02
GaiaX22-20638,1956726815912136320,2022-04-20T22:41:36,332.129547,40.923873,19.08,0.06
GaiaX22-20637,1956532511592430720,2022-04-20T22:41:17,332.563595,40.995005,18.75,0.04
GaiaX22-20636,1958156593343586688,2022-04-20T22:40:17,333.515627,41.579622,19.40,0.03
GaiaX22-20635,1958110620013655168,2022-04-20T22:39:55,334.051610,41.633534,19.27,0.03
GaiaX22-20634,1958111307208423296,2022-04-20T22:39:53,334.046735,41.671446,19.67,0.04
GaiaX22-20633,1958142574570344576,2022-04-20T22:39:35,334.335662,41.861963,19.51,0.06
GaiaX22-20632,1958584303366143616,2022-04-20T22:38:48,334.893272,42.534210,18.48,0.02
GaiaX22-20631,1957900888172841344,2022-04-20T22:37:54,336.064164,42.797850,18.54,0.02
GaiaX22-20630,1958670099636334720,2022-04-20T22:37:52,335.870453,43.032683,19.35,0.06
GaiaX22-20629,1958680510637066496,2022-04-20T22:37:32,336.304978,43.138909,19.95,0.08
GaiaX22-20628,1982710921378580352,2022-04-20T22:37:02,336.754117,43.477136,19.99,0.07
GaiaX22-20627,1982745933951986048,2022-04-20T22:36:20,337.433127,43.923417,19.42,0.02
GaiaX22-20626,1981998334764140288,2022-04-20T22:36:06,337.796018,43.950361,20.20,0.03
GaiaX22-20625,1982133987011506432,2022-04-20T22:35:18,338.485096,44.555645,19.84,0.01
GaiaX22-20624,1982131169512961280,2022-04-20T22:35:14,338.581498,44.554254,19.76,0.03
GaiaX22-20623,1982900174819925888,2022-04-20T22:34:55,338.687415,44.995943,19.81,0.08
GaiaX22-20622,1982124778601630592,2022-04-20T22:34:49,339.129129,44.689892,19.54,0.04
GaiaX22-20621,1983325170421124352,2022-04-20T22:33:29,340.093291,45.946222,19.15,0.05
GaiaX22-20620,1982642064464129024,2022-04-20T22:33:26,340.518589,45.564272,18.78,0.03
GaiaX22-20619,1982601382533903616,2022-04-20T22:33:19,340.679668,45.605547,19.24,0.03
GaiaX22-20618,1983462471938368640,2022-04-20T22:32:30,341.134063,46.562640,19.79,0.06
GaiaX22-20617,1984745395856986368,2022-04-20T22:28:56,345.348562,48.359973,19.23,0.04
GaiaX22-20616,1990912212979140224,2022-04-20T22:27:02,347.603546,49.443849,19.71,0.11
GaiaX22-20615,1992882606531169792,2022-04-20T22:22:11,353.948599,51.783543,19.26,0.09
GaiaX22-20614,3454999012922800768,2022-04-20T21:17:44,89.244107,35.590588,19.51,0.04
GaiaX22-20613,5708554368722634624,2022-04-20T20:18:09,129.802279,-17.992130,20.11,0.02
GaiaX22-20612,454491016914422912,2022-04-20T20:06:50,42.661318,55.862946,18.85,0.04
GaiaX22-20611,454491016914422656,2022-04-20T20:06:50,42.667296,55.877945,16.17,0.01
GaiaX22-20610,5631686754912461312,2022-04-20T20:03:38,140.117080,-30.878181,20.58,0.03
GaiaX22-20609,5436940946162863744,2022-04-20T19:58:37,144.802563,-34.746011,19.15,0.04
GaiaX22-20608,271460401480415104,2022-04-20T19:53:31,64.179959,50.911332,18.85,0.07
GaiaX22-20607,5421296991650470016,2022-04-20T19:52:43,149.979763,-39.536795,19.55,0.01
GaiaX22-20606,189826164242216576,2022-04-20T19:34:42,85.695760,38.175429,19.43,0.01
GaiaX22-20605,3456178067343611136,2022-04-20T19:33:07,87.738374,37.288764,18.14,0.02
GaiaX22-20604,3451978001644702592,2022-04-20T19:30:29,90.098258,35.171292,19.90,0.06
GaiaX22-20603,5722386018842374016,2022-04-20T18:35:42,126.546184,-14.528198,19.73,0.02
GaiaX22-20602,5708542617692118656,2022-04-20T18:31:28,129.487083,-18.298808,19.63,0.02
GaiaX22-20601,5631238669570684544,2022-04-20T18:15:45,141.089671,-32.038821,19.50,0.04
GaiaX22-20600,1950942663199815680,2022-04-20T16:50:10,324.409175,35.416561,19.58,0.05
GaiaX22-20599,1950754715430732160,2022-04-20T16:49:57,324.781502,35.390562,19.85,0.05
GaiaX22-20598,1951059932985044992,2022-04-20T16:49:12,325.087375,36.147110,19.12,0.03
GaiaX22-20597,1952916286568426112,2022-04-20T16:46:10,327.961243,37.785087,19.73,0.03
GaiaX22-20596,1953088909894643584,2022-04-20T16:45:45,327.928711,38.407799,20.16,0.10
GaiaX22-20595,1953065682711512192,2022-04-20T16:44:51,328.934838,38.787725,19.56,0.03
GaiaX22-20594,1958174426047822720,2022-04-20T16:40:02,333.305005,41.802616,19.57,0.01
GaiaX22-20593,1958416593484825216,2022-04-20T16:39:19,333.713363,42.514476,19.73,0.09
GaiaX22-20592,1958469060805313664,2022-04-20T16:39:16,333.588390,42.718203,19.43,0.06
GaiaX22-20591,1958590213241164032,2022-04-20T16:38:28,334.845079,42.733150,19.15,0.07
GaiaX22-20590,1958979646519726848,2022-04-20T16:36:59,335.808870,44.137454,19.58,0.06
GaiaX22-20589,1958760190870361984,2022-04-20T16:36:50,336.455190,43.709775,19.84,0.04
GaiaX22-20588,1958972224816240768,2022-04-20T16:36:37,336.325599,44.218995,20.00,0.07
GaiaX22-20587,1982775895643863680,2022-04-20T16:35:47,337.514667,44.356081,19.53,0.07
GaiaX22-20586,1982963465458014848,2022-04-20T16:34:40,338.417233,45.276606,19.69,0.05
GaiaX22-20585,1983495972683287936,2022-04-20T16:32:42,340.430009,46.547221,19.75,0.03
GaiaX22-20584,1983499717894770816,2022-04-20T16:32:37,340.453945,46.649628,19.66,0.07
GaiaX22-20583,1984252161806793344,2022-04-20T16:31:00,342.612464,47.160842,19.91,0.11
GaiaX22-20582,1984805113082289408,2022-04-20T16:28:58,344.802245,48.494032,19.68,0.05
GaiaX22-20581,1984901045472034176,2022-04-20T16:28:07,345.893855,48.861767,19.48,0.08
GaiaX22-20580,5432073614348382336,2022-04-20T13:53:38,148.476112,-38.918812,20.04,0.02
GaiaX22-20579,5418648130702111232,2022-04-20T13:50:34,151.147264,-41.479209,19.87,0.04
GaiaX22-20578,1952611584412231808,2022-04-20T10:48:19,325.371064,36.761782,19.74,0.07
GaiaX22-20577,1953220748212733056,2022-04-20T10:45:28,327.411391,38.945405,19.48,0.05
GaiaX22-20576,1959803283810300672,2022-04-20T10:41:10,331.222272,41.712833,19.97,0.05
GaiaX22-20575,1961512302836595712,2022-04-20T10:38:53,333.251531,43.284689,19.26,0.02
GaiaX22-20574,1959022252595312000,2022-04-20T10:37:00,335.285866,44.259264,19.38,0.03
GaiaX22-20573,1982997619040645760,2022-04-20T10:36:11,336.383273,44.446639,19.63,0.03
GaiaX22-20572,1982994629743408128,2022-04-20T10:36:08,336.525743,44.392976,19.50,0.01
GaiaX22-20571,1983206388808066304,2022-04-20T10:34:46,337.536591,45.636031,19.83,0.05
GaiaX22-20570,1983601010402834048,2022-04-20T10:32:51,339.778258,46.558066,19.64,0.04
GaiaX22-20569,1984992614170071424,2022-04-20T10:31:26,341.571314,47.108329,20.05,0.04
GaiaX22-20568,1985249521936644992,2022-04-20T10:31:26,341.132535,47.634592,19.36,0.07
GaiaX22-20567,1984807002867906432,2022-04-20T10:28:39,344.857622,48.561315,19.26,0.08
GaiaX22-20566,1984941521243848064,2022-04-20T10:27:15,346.496056,49.357545,19.69,0.09
GaiaX22-20565,3433399450591826816,2022-04-20T09:09:19,94.351277,28.115400,19.37,0.02
GaiaX22-20564,3383851573991831040,2022-04-20T09:06:12,96.714764,25.428270,19.81,0.04
GaiaX22-20563,5419863469004186880,2022-04-20T07:52:27,148.666022,-40.134938,19.34,0.07
GaiaX22-20562,253251836082724352,2022-04-20T07:46:27,71.484551,45.985258,19.69,0.02
GaiaX22-20561,3433399450591826816,2022-04-20T07:22:46,94.351273,28.115379,19.32,0.03
GaiaX22-20560,3383851573991831040,2022-04-20T07:19:38,96.714781,25.428275,19.84,0.03
GaiaX22-20559,5431542309716523392,2022-04-20T01:52:56,147.167837,-40.101986,18.70,0.05
GaiaX22-20558,5418675824651767296,2022-04-20T01:49:57,149.993412,-42.478774,19.39,0.05
GaiaX22-20557,5414400442404425600,2022-04-20T01:46:56,153.730398,-44.341292,19.48,0.08
GaiaX22-20556,3403402196404540544,2022-04-17T01:19:19,84.524555,21.889150,19.99,0.04
GaiaX22-20555,178475081067937024,2022-04-16T13:38:18,68.835054,37.487421,20.22,0.12
GaiaX22-20554,249147187384677376,2022-04-16T01:53:16,52.615932,47.973025,19.16,0.09
