#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-202727,1264103003720535040,2023-08-22T15:16:52,229.965340,25.236988,20.07,0.01
GaiaX23-202726,1264016073582464896,2023-08-22T13:30:25,230.461205,24.771384,18.94,0.02
GaiaX23-202725,3627950989375353344,2023-08-22T12:39:37,196.098132,-8.720679,19.95,0.04
GaiaX23-202724,1328572936735439744,2023-08-22T07:46:58,244.966464,33.091788,19.99,0.05
GaiaX23-202723,5156985253993714560,2023-08-22T06:09:26,41.418237,-15.716983,18.98,0.03
GaiaX23-202722,5175794324548825984,2023-08-22T06:01:58,35.069332,-10.346027,19.88,0.04
GaiaX23-202721,5176163382482085760,2023-08-22T06:00:54,34.532116,-9.285997,19.64,0.02
GaiaX23-202720,2486098440123994496,2023-08-22T06:00:02,33.595901,-8.824295,18.83,0.03
GaiaX23-202719,1956112223273628928,2023-08-22T04:45:56,330.482801,38.821102,19.94,0.02
GaiaX23-202718,2113934679205620480,2023-08-22T03:59:11,272.270733,42.572803,18.33,0.02
GaiaX23-202717,3665019924392704384,2023-08-22T02:42:00,207.001153,2.203503,19.20,0.01
GaiaX23-202716,3664888189156183040,2023-08-22T02:41:16,206.456194,1.769840,19.36,0.04
GaiaX23-202715,2490992916134757888,2023-08-21T23:55:40,30.776720,-5.441758,19.11,0.02
GaiaX23-202714,2509086170242714240,2023-08-21T23:49:57,26.577469,-0.980583,18.85,0.03
GaiaX23-202713,2510208153139518720,2023-08-21T23:48:19,25.358519,0.273882,19.79,0.05
GaiaX23-202712,5099454991699524352,2023-08-21T22:31:36,49.861047,-21.778665,17.36,0.04
GaiaX23-202711,3672158366198869888,2023-08-21T20:47:24,211.324741,5.129886,19.32,0.10
GaiaX23-202710,3661834261250375936,2023-08-21T20:37:41,204.547639,-0.888759,18.67,0.05
GaiaX23-202709,3627950989375353344,2023-08-21T20:25:33,196.098143,-8.720677,20.04,0.03
GaiaX23-202708,1339941027975453312,2023-08-21T19:59:40,258.771048,36.792574,15.86,0.02
GaiaX23-202707,5174895405058507264,2023-08-21T18:02:57,37.519493,-10.451224,14.44,0.01
GaiaX23-202706,2486544463887356032,2023-08-21T17:58:34,33.800192,-7.356583,18.94,0.03
GaiaX23-202705,5559650463913161216,2023-08-21T17:17:06,106.195711,-42.518643,19.79,0.01
GaiaX23-202704,2883439780374303488,2023-08-21T17:05:01,88.728206,-39.935566,18.97,0.03
GaiaX23-202703,4805048933614757632,2023-08-21T17:04:21,87.774372,-39.770979,20.52,0.14
GaiaX23-202702,4821396094538675456,2023-08-21T16:59:17,81.130186,-37.595453,19.39,0.02
GaiaX23-202701,1954024181974157696,2023-08-21T16:42:09,326.140557,39.143362,20.50,0.06
GaiaX23-202700,5158608614192681856,2023-08-21T16:20:55,41.620549,-13.474532,19.78,0.02
GaiaX23-202699,5171076457576082688,2023-08-21T16:18:47,39.879791,-11.887154,18.23,0.02
GaiaX23-202698,5174895405058507264,2023-08-21T16:16:23,37.519461,-10.451245,14.43,0.01
GaiaX23-202697,2492311883413451264,2023-08-21T16:07:46,30.929107,-3.819823,19.41,0.02
GaiaX23-202696,1339872823894794112,2023-08-21T15:46:19,259.254751,36.534337,18.97,0.03
GaiaX23-202695,1338501973413946880,2023-08-21T15:43:18,256.096067,35.574752,20.40,0.02
GaiaX23-202694,3670727626692113792,2023-08-21T14:45:12,210.413358,3.282677,19.80,0.01
GaiaX23-202693,3662467992264497536,2023-08-21T14:40:30,206.961262,0.611574,19.59,0.06
GaiaX23-202692,3662415559303750528,2023-08-21T14:40:06,206.820527,0.172800,19.75,0.07
GaiaX23-202691,3661776846127568000,2023-08-21T14:37:49,205.032051,-0.984018,19.86,0.03
GaiaX23-202690,3625504576003236992,2023-08-21T14:21:59,194.030064,-11.342307,19.62,0.10
GaiaX23-202689,5447212652506112512,2023-08-21T13:41:09,157.548270,-34.796108,20.24,0.06
GaiaX23-202688,3673603571155909888,2023-08-21T13:04:23,214.230981,7.053982,20.09,0.02
GaiaX23-202687,2491180245427425408,2023-08-21T11:55:45,32.226031,-5.072292,18.79,0.05
GaiaX23-202686,2491475567379128064,2023-08-21T11:54:47,31.612151,-4.216726,18.61,0.04
GaiaX23-202685,2492311883413451264,2023-08-21T11:54:05,30.929096,-3.819855,19.53,0.02
GaiaX23-202684,2492317346611850752,2023-08-21T11:53:57,30.818128,-3.718659,19.46,0.02
GaiaX23-202683,2504634385100706688,2023-08-21T11:52:41,29.894157,-2.721116,19.78,0.03
GaiaX23-202682,2504898336610370944,2023-08-21T11:52:02,29.333410,-2.287901,19.63,0.03
GaiaX23-202681,2509320091340845952,2023-08-21T11:49:02,27.253498,0.144540,18.82,0.02
GaiaX23-202680,2509561296705017728,2023-08-21T11:48:21,26.417220,0.377106,19.79,0.08
GaiaX23-202679,2558829381953888256,2023-08-21T11:45:43,24.412987,2.336552,19.57,0.02
GaiaX23-202678,2492311883413451264,2023-08-21T10:07:30,30.929099,-3.819832,19.51,0.03
GaiaX23-202677,2564463520052628864,2023-08-21T09:53:50,20.132967,6.045219,20.47,0.04
GaiaX23-202676,3663753733673602304,2023-08-21T08:40:50,207.734375,0.435180,19.73,0.03
GaiaX23-202675,1217226424988524160,2023-08-21T07:31:06,234.620436,21.735525,20.11,0.06
GaiaX23-202674,2883890992458806784,2023-08-21T06:50:34,89.023955,-38.096859,20.14,0.04
GaiaX23-202673,4825654949750192896,2023-08-21T06:43:00,79.363422,-34.913002,19.16,0.03
GaiaX23-202672,3628366673488978048,2023-08-21T06:41:48,199.051535,-7.527165,20.43,0.04
GaiaX23-202671,5171998020118118784,2023-08-21T06:04:37,40.468738,-11.035111,19.87,0.03
GaiaX23-202670,5452601668229005824,2023-08-21T06:03:54,167.484086,-29.778989,19.59,0.01
GaiaX23-202669,2492661356310067840,2023-08-21T04:06:45,31.102911,-2.954596,20.15,0.04
GaiaX23-202668,1311519064713305728,2023-08-21T03:36:16,250.950334,30.369377,20.09,0.03
GaiaX23-202667,3669830356511375744,2023-08-21T02:50:04,214.825388,5.521836,19.72,0.06
GaiaX23-202666,3661267359928722176,2023-08-21T02:43:37,210.339219,1.559824,19.97,0.06
GaiaX23-202665,3663870831663316608,2023-08-21T02:42:31,209.306219,1.255137,19.79,0.02
GaiaX23-202664,3663877119495438336,2023-08-21T02:42:09,208.929844,1.188786,19.16,0.01
GaiaX23-202663,3659167086558428032,2023-08-21T02:40:30,208.065147,-0.244723,20.10,0.06
GaiaX23-202662,1311519064713305728,2023-08-21T01:49:42,250.950342,30.369347,20.08,0.03
GaiaX23-202661,1184342437375876480,2023-08-21T01:21:52,228.154756,16.095790,19.76,0.05
GaiaX23-202660,4890523455730512768,2023-08-21T00:27:47,62.917644,-26.191385,20.02,0.06
GaiaX23-202659,5101724246259478016,2023-08-21T00:17:02,52.547719,-19.074879,20.23,0.05
GaiaX23-202658,2488558837913102336,2023-08-20T23:58:27,36.250355,-6.147770,19.60,0.12
GaiaX23-202657,5447478803039908992,2023-08-20T23:53:14,156.132699,-34.235708,20.12,0.05
GaiaX23-202656,2507511394714541440,2023-08-20T23:50:12,29.497853,-0.263256,19.39,0.02
GaiaX23-202655,2507770295342970240,2023-08-20T23:49:31,28.900541,0.185427,19.57,0.01
GaiaX23-202654,2579478622639900928,2023-08-20T23:36:58,18.644696,8.866852,19.70,0.11
GaiaX23-202653,5101724246259478016,2023-08-20T22:30:27,52.547722,-19.074868,20.21,0.05
GaiaX23-202652,2108825557911357696,2023-08-20T21:58:48,274.333755,37.591079,19.98,0.04
GaiaX23-202651,1216865235413658112,2023-08-20T21:19:52,237.394626,22.017173,19.90,0.02
GaiaX23-202650,3669605781244355584,2023-08-20T20:49:02,214.588639,4.526538,20.58,0.08
GaiaX23-202649,2108825557911357696,2023-08-20T20:12:14,274.333744,37.591100,19.91,0.01
GaiaX23-202648,2493384388303813504,2023-08-20T10:08:21,34.804106,-3.020337,19.22,0.05
GaiaX23-202647,2494336290477134080,2023-08-20T10:06:20,32.887431,-1.840305,19.23,0.03
GaiaX23-202646,4605766436814889472,2023-08-20T09:58:36,274.956067,36.090791,18.75,0.05
GaiaX23-202645,4605807874655864448,2023-08-20T09:57:08,273.400881,35.558473,19.70,0.02
GaiaX23-202644,2512824819015785088,2023-08-20T03:58:39,27.097615,3.671698,18.91,0.02
GaiaX23-202643,2579957116356342400,2023-08-20T03:48:07,17.859228,10.276518,19.83,0.05
GaiaX23-202642,3630848924068581248,2023-08-20T02:30:54,202.748982,-6.985954,19.33,0.09
GaiaX23-202641,3622663712834841984,2023-08-20T02:22:56,196.644834,-11.463896,19.60,0.12
