#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-96279,6695734356681719040,2021-06-05T21:00:13,305.214595,-36.857882,19.47,0.05
GaiaX21-96278,6695740232196979840,2021-06-05T21:00:13,305.216477,-36.858329,19.69,0.05
GaiaX21-96277,6695772152393926528,2021-06-05T20:59:45,305.629204,-36.507101,20.50,0.06
GaiaX21-96276,6696724741781318656,2021-06-05T20:56:47,306.860074,-33.833618,20.21,0.02
GaiaX21-96275,6696758483044398464,2021-06-05T20:56:25,307.150357,-33.546084,18.87,0.02
GaiaX21-96274,6796152513129660928,2021-06-05T20:54:25,307.137874,-31.473679,20.14,0.03
GaiaX21-96273,6796502638863795840,2021-06-05T20:53:50,307.947139,-31.135044,18.73,0.04
GaiaX21-96272,6796845171095858304,2021-06-05T20:52:33,307.698389,-29.737161,18.94,0.02
GaiaX21-96271,6797027174629048064,2021-06-05T20:51:57,307.884360,-29.188099,19.72,0.02
GaiaX21-96270,6797032912705358336,2021-06-05T20:51:44,308.104644,-29.033037,20.13,0.04
GaiaX21-96269,6798707090957408128,2021-06-05T20:50:18,308.929388,-27.843800,19.04,0.02
GaiaX21-96268,6799511692951790976,2021-06-05T20:49:38,308.827050,-27.143174,20.42,0.06
GaiaX21-96267,6800106528744576768,2021-06-05T20:48:14,309.475580,-25.935521,19.38,0.06
GaiaX21-96266,6800320005798796032,2021-06-05T20:47:58,309.150648,-25.560691,18.92,0.04
GaiaX21-96265,6800416728462309760,2021-06-05T20:47:07,309.595526,-24.833353,18.91,0.03
GaiaX21-96264,6858296051340080128,2021-06-05T20:40:52,310.968786,-19.023122,20.59,0.07
GaiaX21-96263,538563283745792768,2021-06-05T20:38:17,8.535479,74.026014,18.65,0.02
GaiaX21-96262,559921949945735168,2021-06-05T20:34:23,21.060934,75.552878,19.98,0.06
GaiaX21-96261,560239502645829632,2021-06-05T20:33:17,24.502579,76.364416,19.02,0.08
GaiaX21-96260,6902842627499587072,2021-06-05T20:29:58,313.186474,-8.988718,18.96,0.03
GaiaX21-96259,554159031550040960,2021-06-05T20:25:30,55.954516,76.627178,20.37,0.01
GaiaX21-96258,665158338140895872,2021-06-05T19:20:09,129.994373,21.933202,19.36,0.03
GaiaX21-96257,5676632728666580736,2021-06-05T18:40:07,139.790955,-20.419827,20.59,0.02
GaiaX21-96256,984287430574105472,2021-06-05T18:05:14,117.732176,52.944941,20.02,0.10
GaiaX21-96255,909381070628300032,2021-06-05T17:51:42,123.947149,40.009999,19.81,0.02
GaiaX21-96254,904292152857272448,2021-06-05T17:47:09,126.087260,35.614472,19.95,0.07
GaiaX21-96253,904251677085479040,2021-06-05T17:46:49,125.946755,35.256669,19.33,0.03
GaiaX21-96252,903288848496806144,2021-06-05T17:45:31,126.219803,33.932457,19.32,0.05
GaiaX21-96251,710815214886934656,2021-06-05T17:44:20,126.906486,32.793409,18.68,0.02
GaiaX21-96250,710817139032281728,2021-06-05T17:44:20,126.662790,32.776152,19.10,0.03
GaiaX21-96249,710748556994504192,2021-06-05T17:43:59,127.103160,32.462928,19.58,0.11
GaiaX21-96248,708968378949439232,2021-06-05T17:42:50,127.044842,31.251497,18.41,0.03
GaiaX21-96247,704218385638749184,2021-06-05T17:39:43,128.095000,28.133327,18.74,0.04
GaiaX21-96246,666393467658993152,2021-06-05T17:35:04,129.295444,23.400816,19.36,0.01
GaiaX21-96245,666204935772554752,2021-06-05T17:35:01,129.431595,23.368163,19.32,0.01
GaiaX21-96244,665158338140895872,2021-06-05T17:33:35,129.994347,21.933179,19.35,0.01
GaiaX21-96243,5777977120582592256,2021-06-05T17:31:47,251.134028,-76.151457,20.33,0.01
GaiaX21-96242,6434621441969109376,2021-06-05T17:19:09,282.654702,-66.971767,17.56,0.01
GaiaX21-96241,6445948267158241280,2021-06-05T17:11:53,291.398394,-60.575226,20.13,0.07
GaiaX21-96240,5743881608597252608,2021-06-05T17:04:20,137.374999,-8.792883,19.43,0.06
GaiaX21-96239,5731686684616564608,2021-06-05T16:58:44,138.853861,-14.791601,19.63,0.03
GaiaX21-96238,5676632728666591488,2021-06-05T16:53:34,139.788085,-20.421038,20.54,0.11
GaiaX21-96237,6796152513129671680,2021-06-05T16:40:44,307.141367,-31.475774,20.46,0.06
GaiaX21-96236,6796786450302981376,2021-06-05T16:39:39,307.374774,-30.445851,20.42,0.03
GaiaX21-96235,6796845171095858304,2021-06-05T16:38:52,307.698419,-29.737181,18.90,0.02
GaiaX21-96234,6799475683945986688,2021-06-05T16:36:28,308.450453,-27.536605,20.42,0.03
GaiaX21-96233,6799558662714151040,2021-06-05T16:35:57,308.795236,-27.127038,20.67,0.05
GaiaX21-96232,6858296120059566336,2021-06-05T16:27:10,310.951249,-19.006651,20.67,0.04
GaiaX21-96231,6900282655192689920,2021-06-05T16:19:39,311.968053,-11.896449,19.85,0.05
GaiaX21-96230,1733281623365355904,2021-06-05T16:00:20,316.127561,5.506476,19.38,0.01
GaiaX21-96229,1736825486780291712,2021-06-05T15:58:56,316.223313,6.822476,19.72,0.03
GaiaX21-96228,1744662565144599040,2021-06-05T15:55:02,317.567966,10.134528,18.94,0.03
GaiaX21-96227,1757120890881859200,2021-06-05T15:53:33,317.215454,11.668622,19.66,0.05
GaiaX21-96226,1757167998083164544,2021-06-05T15:53:03,317.327946,12.121462,16.24,0.03
GaiaX21-96225,6438884970102708864,2021-06-05T15:28:23,287.846773,-63.224225,20.27,0.03
GaiaX21-96224,1953917976023495552,2021-06-05T15:22:00,325.035913,39.472316,19.27,0.06
GaiaX21-96223,6695775279130134016,2021-06-05T14:59:28,305.610867,-36.484507,20.47,0.03
GaiaX21-96222,6796152513129681408,2021-06-05T14:54:09,307.142730,-31.476634,20.04,0.04
GaiaX21-96221,6796786450302989696,2021-06-05T14:53:04,307.374470,-30.443242,20.40,0.04
GaiaX21-96220,551781578171233920,2021-06-05T14:21:22,71.923353,76.048783,20.21,0.04
GaiaX21-96219,909381070628300032,2021-06-05T13:38:02,123.947176,40.010008,19.75,0.03
GaiaX21-96218,904216939391481344,2021-06-05T13:33:17,125.285869,35.289770,20.45,0.02
GaiaX21-96217,704033873842920192,2021-06-05T13:25:26,127.652835,27.424200,20.56,0.05
GaiaX21-96216,666357870970166272,2021-06-05T13:21:29,128.702368,23.415620,18.76,0.00
GaiaX21-96215,551781578171233920,2021-06-05T12:34:48,71.923302,76.048767,20.22,0.03
GaiaX21-96214,909592005062468480,2021-06-05T11:51:55,123.616351,40.421504,18.99,0.07
GaiaX21-96213,908327154373379200,2021-06-05T11:49:39,124.520432,38.213081,18.47,0.06
GaiaX21-96212,903067022027340288,2021-06-05T11:45:00,126.114630,33.606147,19.14,0.04
GaiaX21-96211,709280915130108160,2021-06-05T11:43:47,126.196254,32.363963,19.23,0.06
GaiaX21-96210,708869560342976768,2021-06-05T11:42:21,126.699219,30.941709,19.95,0.03
GaiaX21-96209,703772086997352576,2021-06-05T11:38:07,127.749010,26.645995,18.74,0.05
GaiaX21-96208,678578770912580992,2021-06-05T11:36:08,128.568873,24.662830,19.71,0.01
GaiaX21-96207,666357870970166272,2021-06-05T11:34:56,128.702370,23.415627,18.75,0.01
GaiaX21-96206,5777977120582592256,2021-06-05T11:31:33,251.133924,-76.151455,20.36,0.07
GaiaX21-96205,661185905724868096,2021-06-05T11:30:30,130.029192,18.902086,18.86,0.02
GaiaX21-96204,660974524601437056,2021-06-05T11:30:11,130.446553,18.601335,18.64,0.02
GaiaX21-96203,659366110887191296,2021-06-05T11:29:31,130.248675,17.885866,19.12,0.02
GaiaX21-96202,658611158715423744,2021-06-05T11:29:23,130.448710,17.751581,19.07,0.07
GaiaX21-96201,598444886012376704,2021-06-05T11:21:57,132.267501,10.023831,19.35,0.08
GaiaX21-96200,5638274032149462784,2021-06-05T10:48:18,140.340646,-25.972548,19.21,0.05
GaiaX21-96199,6914885131684977024,2021-06-05T10:10:41,312.937524,-3.717933,20.52,0.06
GaiaX21-96198,6916936579859699328,2021-06-05T10:08:21,313.500334,-1.639179,20.66,0.09
GaiaX21-96197,1759975875902659968,2021-06-05T09:50:22,317.349245,14.417424,20.12,0.04
GaiaX21-96196,6796331252487640448,2021-06-05T08:53:48,306.054772,-31.048205,19.26,0.05
GaiaX21-96195,6796440035422046464,2021-06-05T08:53:18,306.399881,-30.644087,20.38,0.07
GaiaX21-96194,2213014352047798400,2021-06-05T08:49:10,344.230677,67.185591,20.35,0.02
GaiaX21-96193,6856593629380623616,2021-06-05T08:42:22,309.452335,-20.557035,18.47,0.01
GaiaX21-96192,2228056220868084096,2021-06-05T08:41:06,358.109360,72.946754,17.90,0.05
GaiaX21-96191,6863085592709723264,2021-06-05T08:37:34,309.994577,-15.960025,19.80,0.02
GaiaX21-96190,539477184064580608,2021-06-05T08:37:26,7.466277,75.193238,19.58,0.03
GaiaX21-96189,555231845656542080,2021-06-05T08:26:14,52.172472,77.897822,20.57,0.04
GaiaX21-96188,6913902786764005888,2021-06-05T08:25:21,312.797708,-4.876613,19.94,0.04
GaiaX21-96187,6914885200404461824,2021-06-05T08:24:07,312.925151,-3.721228,20.50,0.03
GaiaX21-96186,1757094296444567040,2021-06-05T08:06:54,316.312163,11.773322,20.31,0.05
GaiaX21-96185,1757390958426917504,2021-06-05T08:06:30,316.376895,12.128228,19.65,0.07
GaiaX21-96184,1763893916867713024,2021-06-05T08:01:25,317.050950,16.768307,19.74,0.04
GaiaX21-96183,1953812044951889024,2021-06-05T07:36:24,323.535249,38.725068,20.13,0.07
GaiaX21-96182,904216939391481344,2021-06-05T07:33:05,125.285879,35.289789,20.34,0.05
GaiaX21-96181,704035763628539392,2021-06-05T07:25:15,127.566021,27.448396,20.51,0.04
GaiaX21-96180,658500692156177408,2021-06-05T07:15:24,129.952216,17.356706,19.64,0.10
GaiaX21-96179,2212571867337103104,2021-06-05T07:03:56,342.328046,66.221501,19.66,0.04
GaiaX21-96178,5756032586474584960,2021-06-05T06:51:14,135.152651,-8.172062,20.38,0.03
GaiaX21-96177,5729310536908504064,2021-06-05T06:42:54,137.099630,-17.165338,19.87,0.02
GaiaX21-96176,5680804550659315072,2021-06-05T06:41:14,137.391580,-18.962614,20.55,0.06
GaiaX21-96175,5679582615284727552,2021-06-05T06:40:29,137.977146,-19.750956,19.28,0.02
GaiaX21-96174,986265967390107904,2021-06-05T06:09:15,115.166378,57.074268,19.77,0.03
GaiaX21-96173,904314521046973056,2021-06-05T05:46:42,125.348200,35.492738,19.79,0.10
GaiaX21-96172,901754102063662464,2021-06-05T05:44:44,125.630422,33.493416,19.71,0.04
GaiaX21-96171,901549764699577600,2021-06-05T05:44:24,125.841140,33.170103,19.17,0.03
GaiaX21-96170,709062455913328768,2021-06-05T05:42:24,125.909412,31.107101,19.45,0.05
GaiaX21-96169,708828019419314688,2021-06-05T05:41:48,126.218541,30.523674,19.62,0.05
GaiaX21-96168,708450508973233408,2021-06-05T05:41:42,126.128110,30.416167,19.45,0.05
GaiaX21-96167,707487783463705600,2021-06-05T05:39:59,126.570823,28.682517,20.44,0.03
GaiaX21-96166,657753196049220352,2021-06-05T05:27:21,129.872083,15.768747,18.42,0.02
GaiaX21-96165,603195978836225664,2021-06-05T05:25:24,130.180321,13.730608,19.47,0.04
GaiaX21-96164,3074596542650472576,2021-06-05T05:12:16,133.354478,-0.082327,20.40,0.04
GaiaX21-96163,5729310536908504064,2021-06-05T04:56:20,137.099667,-17.165345,19.89,0.05
GaiaX21-96162,5680804550659315072,2021-06-05T04:54:41,137.391636,-18.962605,20.62,0.05
GaiaX21-96161,6847918585719091456,2021-06-05T04:34:43,307.473257,-25.992804,20.26,0.05
GaiaX21-96160,6848716693720450560,2021-06-05T04:32:56,307.983538,-24.356868,20.62,0.08
GaiaX21-96159,6861693370468955136,2021-06-05T04:25:49,309.702817,-17.794964,20.42,0.04
GaiaX21-96158,6863042265078291072,2021-06-05T04:24:07,309.502262,-16.039531,19.45,0.01
GaiaX21-96157,6863085592709723264,2021-06-05T04:23:53,309.994580,-15.960043,19.81,0.02
GaiaX21-96156,6900522383089176832,2021-06-05T04:19:24,310.579127,-11.737788,20.67,0.05
GaiaX21-96155,6916794605421780608,2021-06-05T04:08:59,312.806618,-2.294490,20.47,0.03
GaiaX21-96154,4226880983348450048,2021-06-05T04:07:39,312.787436,-0.998914,19.17,0.06
GaiaX21-96153,1756435723341566464,2021-06-05T03:55:26,314.953919,10.072238,20.38,0.03
GaiaX21-96152,1757262934042641664,2021-06-05T03:53:27,315.716690,11.723335,19.32,0.08
GaiaX21-96151,5779816672256457216,2021-06-05T03:48:03,236.958393,-78.028983,19.35,0.02
GaiaX21-96150,1763862408987683712,2021-06-05T03:47:49,316.401430,16.885992,19.34,0.03
GaiaX21-96149,5779183868956528768,2021-06-05T03:47:22,240.182194,-77.652991,20.54,0.02
GaiaX21-96148,5778016668645725952,2021-06-05T03:43:53,255.271001,-76.236859,20.59,0.07
GaiaX21-96147,5778016668645725824,2021-06-05T03:43:53,255.265767,-76.234858,20.19,0.07
GaiaX21-96146,6686180734507939200,2021-06-05T03:06:12,301.783879,-42.931618,19.65,0.05
GaiaX21-96145,6686490521910009600,2021-06-05T03:04:54,302.174925,-41.667518,20.43,0.09
GaiaX21-96144,6699249254837496576,2021-06-05T02:57:34,304.552978,-34.724381,20.44,0.04
GaiaX21-96143,6699288012622378752,2021-06-05T02:57:04,304.830202,-34.293229,19.04,0.07
GaiaX21-96142,6699932154639498496,2021-06-05T02:55:06,305.714861,-32.535346,18.53,0.04
GaiaX21-96141,6797248039028654080,2021-06-05T02:52:29,306.243744,-30.028448,20.43,0.03
GaiaX21-96140,6847918551359364096,2021-06-05T02:48:08,307.469536,-25.997348,20.08,0.05
GaiaX21-96139,6847994967417498496,2021-06-05T02:47:49,307.069850,-25.545673,19.77,0.09
GaiaX21-96138,6855660865572083712,2021-06-05T02:44:35,308.212506,-22.652099,19.58,0.03
GaiaX21-96137,6856147811778575872,2021-06-05T02:42:59,308.150107,-21.030500,20.10,0.03
GaiaX21-96136,2228348381725195520,2021-06-05T02:42:40,352.098547,72.459356,19.53,0.09
GaiaX21-96135,6859716517282757376,2021-06-05T02:41:21,308.718741,-19.589768,20.27,0.03
GaiaX21-96134,6863042265078301696,2021-06-05T02:37:32,309.497178,-16.045463,19.45,0.05
GaiaX21-96133,6863451661361810816,2021-06-05T02:36:30,309.428659,-15.001374,20.32,0.05
GaiaX21-96132,561956080814670848,2021-06-05T02:31:16,28.573014,77.932426,19.39,0.05
GaiaX21-96131,554484280830122880,2021-06-05T02:25:05,56.378010,77.872726,19.44,0.07
GaiaX21-96130,4226880983348450048,2021-06-05T02:21:05,312.787447,-0.998912,19.14,0.02
GaiaX21-96129,1756435723341566464,2021-06-05T02:08:51,314.953881,10.072235,20.29,0.04
GaiaX21-96128,1758559670568271488,2021-06-05T02:04:46,315.579622,13.778385,20.13,0.05
GaiaX21-96127,1760293978360618112,2021-06-05T02:03:19,315.982281,15.036298,19.85,0.03
GaiaX21-96126,1760307447378059392,2021-06-05T02:03:02,316.036414,15.286964,18.94,0.02
GaiaX21-96125,1765034488383461376,2021-06-05T01:59:59,316.229002,18.139161,19.44,0.03
GaiaX21-96124,908875948115161728,2021-06-05T01:36:57,123.027640,39.216785,20.62,0.08
GaiaX21-96123,901789939270789248,2021-06-05T01:31:11,124.882740,33.513361,20.05,0.05
GaiaX21-96122,5803031863845901824,2021-06-04T11:25:50,269.877843,-74.401288,20.48,0.08
GaiaX21-96121,651374860375687424,2021-06-04T11:24:59,128.232123,13.784568,20.67,0.03
GaiaX21-96120,6697461758169188352,2021-06-04T08:58:54,302.866569,-36.433430,20.38,0.04
GaiaX21-96119,5735303768635630208,2021-06-04T05:00:05,132.100833,-12.509396,20.64,0.06
GaiaX21-96118,6686926684428216704,2021-06-03T22:50:34,300.497036,-41.645381,20.67,0.14
GaiaX21-96117,1754423307828482304,2021-06-03T20:07:48,309.956839,11.187082,20.52,0.14
GaiaX21-96116,5648940119573633920,2021-06-03T18:32:21,132.668838,-27.703692,19.37,0.04
GaiaX21-96115,5702608209840149888,2021-06-03T16:51:47,131.209935,-21.170670,19.79,0.04
GaiaX21-96114,6749271948661617920,2021-06-03T14:52:21,302.730360,-30.536904,20.59,0.04
GaiaX21-96113,921101349184324480,2021-06-03T11:49:47,121.140627,39.737013,20.40,0.11
GaiaX21-96112,5199639948607724416,2021-06-03T11:42:34,174.012848,-79.713065,20.65,0.09
