#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-52744,3069284217867545856,2022-10-03T04:24:18,123.598453,-4.203053,20.56,0.07
GaiaX22-52743,3144949550076350208,2022-10-03T04:11:57,116.134925,7.048054,18.84,0.02
GaiaX22-52742,3381181100765285888,2022-10-03T03:52:26,102.288503,24.174041,20.66,0.04
GaiaX22-52741,5375133343126388352,2022-10-03T03:35:32,172.555410,-47.264668,19.26,0.03
GaiaX22-52740,5387088642291449728,2022-10-03T03:31:13,167.180387,-45.112391,20.34,0.07
GaiaX22-52739,254077122639853568,2022-10-03T03:22:15,71.154876,46.524584,19.80,0.09
GaiaX22-52738,250222715908346496,2022-10-03T03:14:22,59.352335,50.159693,18.68,0.07
GaiaX22-52737,453456410831341184,2022-10-03T03:04:03,42.262032,53.623007,20.38,0.05
GaiaX22-52736,5679375563500737536,2022-10-03T02:57:26,137.288834,-20.748070,19.32,0.02
GaiaX22-52735,5679405250314694528,2022-10-03T02:57:13,136.890827,-20.715115,19.58,0.05
GaiaX22-52734,5680196829964596864,2022-10-03T02:56:36,136.376579,-20.247141,19.75,0.03
GaiaX22-52733,5728917014826527104,2022-10-03T02:54:04,134.592206,-18.165463,18.57,0.05
GaiaX22-52732,5729935987229180800,2022-10-03T02:52:46,133.875479,-16.974933,19.52,0.02
GaiaX22-52731,5730214541627672192,2022-10-03T02:51:57,133.399064,-16.233288,19.70,0.02
GaiaX22-52730,5734669659665614592,2022-10-03T02:49:08,131.260687,-13.975140,20.23,0.03
GaiaX22-52729,5734680173745557120,2022-10-03T02:49:00,131.200773,-13.852603,20.05,0.03
GaiaX22-52728,5747173752573384960,2022-10-03T02:48:05,130.594697,-13.067495,20.17,0.04
GaiaX22-52727,5747187118511612800,2022-10-03T02:47:57,130.723113,-12.815859,18.88,0.01
GaiaX22-52726,5751896739129184256,2022-10-03T02:44:04,128.151072,-9.492730,19.27,0.04
GaiaX22-52725,3063264116826212992,2022-10-03T02:40:59,125.853567,-6.968686,18.41,0.04
GaiaX22-52724,1938772890540907136,2022-10-03T02:34:16,353.231448,47.701498,20.57,0.04
GaiaX22-52723,3083178127832248704,2022-10-03T02:33:53,121.325950,-0.712595,20.65,0.07
GaiaX22-52722,3083655865634730496,2022-10-03T02:33:16,121.359905,0.077427,19.54,0.06
GaiaX22-52721,1934917143785440896,2022-10-03T02:28:19,346.134794,44.218345,19.10,0.02
GaiaX22-52720,3137514618091495680,2022-10-03T02:27:54,117.655336,4.718448,19.32,0.03
GaiaX22-52719,3144949550076350208,2022-10-03T02:25:22,116.134907,7.048042,18.85,0.01
GaiaX22-52718,3148027976470252672,2022-10-03T02:24:47,115.599573,7.472711,20.32,0.05
GaiaX22-52717,1932711386015748736,2022-10-03T02:23:48,341.382197,41.299983,20.48,0.12
GaiaX22-52716,1932437676341978240,2022-10-03T02:22:08,339.487518,40.483854,19.13,0.08
GaiaX22-52715,3162840013004399744,2022-10-03T02:19:48,112.429297,11.991870,18.62,0.03
GaiaX22-52714,3162839978644661504,2022-10-03T02:19:48,112.426529,11.989834,19.22,0.05
GaiaX22-52713,3384529525992434560,2022-10-03T02:04:32,101.019708,25.159598,19.29,0.07
GaiaX22-52712,1765299883005184256,2022-10-03T01:50:53,315.131393,18.695695,19.68,0.06
GaiaX22-52711,1764975595794914048,2022-10-03T01:50:09,314.907830,17.953646,16.30,0.02
GaiaX22-52710,1762812100511107328,2022-10-03T01:46:31,312.422914,15.512404,19.36,0.07
GaiaX22-52709,1761876965872775680,2022-10-03T01:46:07,312.703221,14.737745,19.57,0.06
GaiaX22-52708,1762626901522114304,2022-10-03T01:45:59,312.250387,14.980748,18.67,0.01
GaiaX22-52707,1754631562205024896,2022-10-03T01:41:10,309.469589,11.367035,19.82,0.01
GaiaX22-52706,1752684567627629056,2022-10-03T01:38:56,308.410840,9.520050,20.48,0.14
GaiaX22-52705,247360996383070592,2022-10-03T01:29:28,62.201399,49.720112,19.53,0.07
GaiaX22-52704,4193995552642801664,2022-10-03T01:11:58,293.798048,-10.573277,19.75,0.05
GaiaX22-52703,1938224749640259328,2022-10-03T00:45:06,350.053822,46.166151,19.20,0.04
GaiaX22-52702,1934917143785440896,2022-10-03T00:41:45,346.134824,44.218326,19.12,0.03
GaiaX22-52701,1898214621011262208,2022-10-03T00:23:06,328.551931,31.947866,20.53,0.13
GaiaX22-52700,1848908052849617152,2022-10-03T00:17:51,324.390378,28.396640,20.27,0.03
GaiaX22-52699,1848765975333859584,2022-10-03T00:17:06,323.899420,27.804249,19.60,0.02
GaiaX22-52698,1846484660506602624,2022-10-03T00:12:50,320.804600,24.800091,18.87,0.08
GaiaX22-52697,1798421158965750400,2022-10-03T00:12:45,321.021640,24.503728,19.27,0.06
GaiaX22-52696,1798433391032612608,2022-10-03T00:12:41,320.825735,24.576983,19.44,0.03
GaiaX22-52695,1792323130039444864,2022-10-03T00:11:53,320.528823,23.774184,19.11,0.05
GaiaX22-52694,1792284131735462144,2022-10-03T00:11:29,319.979887,23.751150,19.50,0.05
GaiaX22-52693,1792220463140269568,2022-10-03T00:11:29,320.218980,23.531162,19.60,0.06
GaiaX22-52692,1792270181681690368,2022-10-03T00:11:26,320.041359,23.612437,19.03,0.06
GaiaX22-52691,1792212697839407744,2022-10-03T00:11:21,320.087376,23.458531,19.09,0.02
GaiaX22-52690,1792210052139564032,2022-10-03T00:11:13,320.017860,23.343669,18.98,0.04
GaiaX22-52689,1791613704519665920,2022-10-03T00:08:54,318.336209,21.784109,19.92,0.07
GaiaX22-52688,1789896748394526720,2022-10-03T00:08:33,318.422421,21.252449,18.92,0.02
GaiaX22-52687,1790154961827612160,2022-10-03T00:08:31,317.979733,21.602589,19.81,0.03
GaiaX22-52686,1789890288763714176,2022-10-03T00:08:28,318.355270,21.193947,20.19,0.07
GaiaX22-52685,1790050817460636672,2022-10-03T00:08:06,318.003648,21.031282,19.69,0.05
GaiaX22-52684,1790072910772407424,2022-10-03T00:08:03,317.694445,21.261898,19.99,0.03
GaiaX22-52683,1790047759443927808,2022-10-03T00:07:58,317.846976,20.997287,19.02,0.01
GaiaX22-52682,1790045697859634304,2022-10-03T00:07:45,317.666551,20.888839,19.24,0.02
GaiaX22-52681,1789961069824671872,2022-10-03T00:07:31,317.453568,20.769119,19.44,0.02
GaiaX22-52680,1790008142666236288,2022-10-03T00:07:29,317.253209,20.915369,19.02,0.03
GaiaX22-52679,1789334588713501312,2022-10-03T00:06:40,317.076580,19.986653,19.47,0.09
GaiaX22-52678,1789497282073135744,2022-10-03T00:05:57,316.311422,19.749852,19.94,0.03
GaiaX22-52677,1789380665119161344,2022-10-03T00:05:37,316.249974,19.367543,18.13,0.03
GaiaX22-52676,1765115749164924544,2022-10-03T00:04:31,315.578600,18.550546,20.56,0.04
GaiaX22-52675,1765089979361156096,2022-10-03T00:04:21,315.443138,18.440717,18.38,0.01
GaiaX22-52674,1765062972606816768,2022-10-03T00:04:02,315.401582,18.075605,19.85,0.02
GaiaX22-52673,1765081320707110528,2022-10-03T00:03:53,315.088789,18.165835,19.43,0.02
GaiaX22-52672,1764488993181459968,2022-10-03T00:02:41,314.607527,17.047700,19.67,0.05
GaiaX22-52671,1764474699530300416,2022-10-03T00:02:40,314.727747,16.926525,20.09,0.06
GaiaX22-52670,1764538436844976768,2022-10-03T00:02:33,314.277633,17.168359,20.34,0.02
GaiaX22-52669,1764452434419857792,2022-10-03T00:02:11,314.318081,16.667471,19.98,0.03
GaiaX22-52668,1764337844693063040,2022-10-03T00:01:55,314.138663,16.472681,20.01,0.02
GaiaX22-52667,1764344338683630848,2022-10-03T00:01:30,313.645888,16.379616,19.82,0.04
GaiaX22-52666,1764297162762855040,2022-10-03T00:01:25,313.911647,16.048409,19.92,0.07
GaiaX22-52665,1764304412667661312,2022-10-03T00:01:00,313.417807,15.958695,19.98,0.09
GaiaX22-52664,1762801620790906496,2022-10-03T00:00:55,313.388918,15.881786,19.65,0.03
GaiaX22-52663,1762783032172453248,2022-10-03T00:00:46,313.385015,15.683725,19.82,0.03
GaiaX22-52662,1762030897498874496,2022-10-03T00:00:45,313.484050,15.584662,19.71,0.04
GaiaX22-52661,1761976815270693760,2022-10-03T00:00:17,313.369452,15.073126,19.61,0.02
GaiaX22-52660,1762745889295292800,2022-10-03T00:00:13,313.068327,15.267868,19.56,0.04
GaiaX22-52659,1761884696813920640,2022-10-02T23:59:48,312.928091,14.866505,19.76,0.02
GaiaX22-52658,1755186540699048448,2022-10-02T23:56:52,311.250044,12.647179,18.45,0.00
GaiaX22-52657,1754291091557053184,2022-10-02T23:54:00,309.370847,10.715056,20.09,0.03
GaiaX22-52656,1752673263273720960,2022-10-02T23:53:01,308.997209,9.805404,19.85,0.04
GaiaX22-52655,1752721951022989440,2022-10-02T23:52:59,308.851611,9.893719,20.20,0.06
GaiaX22-52654,1752525001000991616,2022-10-02T23:51:55,308.338307,9.024270,19.44,0.01
GaiaX22-52653,1749083701404555776,2022-10-02T23:51:02,307.948499,8.274129,18.88,0.05
GaiaX22-52652,4236110558844034688,2022-10-02T23:38:48,301.111506,-0.720888,18.79,0.04
GaiaX22-52651,5375133343126388352,2022-10-02T23:21:53,172.555383,-47.264704,19.37,0.06
GaiaX22-52650,5458412896425627648,2022-10-02T23:02:22,152.315905,-34.909919,20.47,0.13
GaiaX22-52649,3366754305621262720,2022-10-02T21:56:35,106.050567,20.587872,18.81,0.08
GaiaX22-52648,3367978749257581184,2022-10-02T21:54:31,104.596775,22.427478,19.13,0.03
GaiaX22-52647,3385726344397485824,2022-10-02T21:49:25,100.493244,26.742477,19.81,0.09
GaiaX22-52646,5375133343126388352,2022-10-02T21:35:18,172.555379,-47.264669,19.28,0.01
GaiaX22-52645,446121328239356032,2022-10-02T21:07:43,49.370498,53.122515,20.04,0.12
GaiaX22-52644,5661333024366971136,2022-10-02T21:04:12,142.724444,-26.225328,19.58,0.09
GaiaX22-52643,453167789031110016,2022-10-02T21:03:10,41.292264,54.102000,20.67,0.07
GaiaX22-52642,5679144803498918912,2022-10-02T20:57:55,137.816980,-21.348171,18.72,0.04
GaiaX22-52641,5729061291367685632,2022-10-02T20:53:35,135.227807,-17.496195,19.75,0.03
GaiaX22-52640,5735119222484037632,2022-10-02T20:48:26,131.809712,-13.115362,20.45,0.11
GaiaX22-52639,5735270336610397824,2022-10-02T20:48:05,131.757062,-12.721741,19.56,0.03
GaiaX22-52638,5748503783683185536,2022-10-02T20:45:43,129.923554,-10.841624,20.23,0.04
GaiaX22-52637,416128437750925312,2022-10-02T20:45:15,9.699740,52.211222,20.57,0.09
GaiaX22-52636,3087964542468729088,2022-10-02T20:30:50,120.544544,2.319788,19.00,0.03
GaiaX22-52635,3088260036218503680,2022-10-02T20:29:56,119.640192,2.945631,19.93,0.07
GaiaX22-52634,1934917143785440896,2022-10-02T20:28:05,346.134798,44.218354,19.05,0.01
GaiaX22-52633,1932711386015748736,2022-10-02T20:23:33,341.382206,41.299972,20.62,0.05
GaiaX22-52632,1764453602650980736,2022-10-02T19:48:33,314.268155,16.728690,20.38,0.04
GaiaX22-52631,1762781967020583424,2022-10-02T19:47:08,313.441394,15.645033,18.21,0.02
GaiaX22-52630,1762019386986543744,2022-10-02T19:46:57,313.458056,15.404149,19.32,0.05
GaiaX22-52629,1761886655319035648,2022-10-02T19:46:15,313.013580,14.914481,19.62,0.04
GaiaX22-52628,1761859511125730688,2022-10-02T19:45:55,312.891622,14.605742,19.85,0.02
GaiaX22-52627,1761875522763811200,2022-10-02T19:45:52,312.705326,14.687954,19.30,0.05
GaiaX22-52626,1752661546602988928,2022-10-02T19:39:00,308.765431,9.564584,20.12,0.10
GaiaX22-52625,408534866851788544,2022-10-02T19:08:53,27.290189,54.575702,20.48,0.07
GaiaX22-52624,1934917143785440896,2022-10-02T18:41:30,346.134823,44.218327,19.11,0.02
GaiaX22-52623,1932711386015748736,2022-10-02T18:36:59,341.382163,41.299982,20.57,0.11
GaiaX22-52622,1791538113097215232,2022-10-02T18:09:38,319.493634,22.002933,19.81,0.06
GaiaX22-52621,1789623725913500928,2022-10-02T18:06:34,317.670555,19.623874,19.18,0.03
GaiaX22-52620,1789176980591258368,2022-10-02T18:05:35,316.625223,19.264269,19.83,0.03
GaiaX22-52619,1788350250925268224,2022-10-02T18:05:28,317.050094,18.746000,19.44,0.03
GaiaX22-52618,1763504002561395072,2022-10-02T18:01:32,314.656793,15.810457,20.56,0.07
GaiaX22-52617,1763494484913871488,2022-10-02T18:01:19,314.526135,15.646132,18.29,0.01
GaiaX22-52616,1761962349820866944,2022-10-02T18:00:39,313.909202,15.339924,20.53,0.03
GaiaX22-52615,1762009250863740416,2022-10-02T18:00:37,313.856025,15.346938,20.03,0.04
GaiaX22-52614,1761892874429907072,2022-10-02T17:59:48,313.617577,14.519079,20.30,0.04
GaiaX22-52613,1761395207983077248,2022-10-02T17:58:44,312.623492,14.047084,20.09,0.04
GaiaX22-52612,1761141426952345600,2022-10-02T17:57:53,312.308938,13.246631,19.46,0.02
GaiaX22-52611,1761120570591157248,2022-10-02T17:57:52,312.511427,13.054062,19.23,0.05
GaiaX22-52610,1761032747100827136,2022-10-02T17:57:24,311.993188,12.919892,19.98,0.02
GaiaX22-52609,1760983750113925760,2022-10-02T17:56:51,311.695124,12.493767,19.19,0.01
GaiaX22-52608,1754764534389383680,2022-10-02T17:55:37,311.189237,11.393225,20.56,0.06
GaiaX22-52607,1754191173437934848,2022-10-02T17:53:35,309.801609,10.074232,19.05,0.01
GaiaX22-52606,1749488905798256896,2022-10-02T17:51:53,308.892630,8.766141,19.21,0.03
GaiaX22-52605,1749006632511443072,2022-10-02T17:50:42,308.301559,7.811098,19.34,0.05
GaiaX22-52604,4245911571135624320,2022-10-02T17:46:08,305.931216,4.270828,20.08,0.08
GaiaX22-52603,4236399764755925632,2022-10-02T17:40:45,303.200438,0.072361,19.78,0.05
GaiaX22-52602,5372183422146096896,2022-10-02T17:22:24,173.787428,-47.392191,19.34,0.05
GaiaX22-52601,5750062169617627136,2022-10-02T16:31:41,130.284875,-10.223646,19.35,0.01
GaiaX22-52600,5375133343126388352,2022-10-02T15:35:04,172.555373,-47.264726,19.32,0.03
GaiaX22-52599,3458053696742502784,2022-10-02T15:34:26,87.900878,39.173151,19.09,0.04
GaiaX22-52598,194421435647891072,2022-10-02T15:30:48,84.033228,41.903292,18.22,0.01
GaiaX22-52597,5728775796300168832,2022-10-02T14:54:14,135.940192,-18.202708,18.92,0.04
GaiaX22-52596,5729504909948054784,2022-10-02T14:53:04,135.597487,-16.983536,18.76,0.02
GaiaX22-52595,5730601088685821696,2022-10-02T14:51:34,134.745328,-15.636971,19.07,0.01
GaiaX22-52594,5730628576476521728,2022-10-02T14:51:26,134.090477,-15.831733,20.52,0.07
GaiaX22-52593,5733878183091081344,2022-10-02T14:50:10,133.823772,-14.443798,20.19,0.04
GaiaX22-52592,5733972981608318848,2022-10-02T14:50:06,133.515274,-14.528882,18.94,0.03
GaiaX22-52591,5747334384347852288,2022-10-02T14:47:30,131.960975,-12.214392,18.74,0.04
GaiaX22-52590,5750264204880416000,2022-10-02T14:44:53,130.357935,-9.901058,19.15,0.02
GaiaX22-52589,5750275337435652992,2022-10-02T14:44:38,129.844082,-9.871693,19.27,0.04
GaiaX22-52588,5750335226459634176,2022-10-02T14:44:26,129.949830,-9.574879,19.23,0.03
GaiaX22-52587,5754711214016359936,2022-10-02T14:41:34,128.077749,-7.100254,19.23,0.06
GaiaX22-52586,1940827087506242944,2022-10-02T14:37:23,357.880219,49.779376,20.24,0.03
GaiaX22-52585,1934917143785440896,2022-10-02T14:27:50,346.134821,44.218341,19.06,0.01
GaiaX22-52584,1934738301351074816,2022-10-02T14:26:25,344.182439,43.768088,20.37,0.04
GaiaX22-52583,1932711386015748736,2022-10-02T14:23:19,341.382221,41.299977,20.47,0.05
GaiaX22-52582,3169739139230399872,2022-10-02T14:14:40,110.860795,16.972720,19.03,0.06
GaiaX22-52581,3381684780171046656,2022-10-02T14:05:34,104.583739,25.166139,20.65,0.02
GaiaX22-52580,3439294585262863616,2022-10-02T13:56:36,97.128047,32.748748,19.34,0.09
GaiaX22-52579,1765039161308171392,2022-10-02T13:50:47,316.123246,18.235357,19.32,0.02
GaiaX22-52578,1761949980315082368,2022-10-02T13:46:38,313.718012,15.050844,19.36,0.03
GaiaX22-52577,1761910191738053248,2022-10-02T13:46:35,313.779010,14.930557,19.88,0.03
GaiaX22-52576,1754728525383612288,2022-10-02T13:41:29,310.860645,11.078886,20.55,0.05
GaiaX22-52575,1748993713249826304,2022-10-02T13:37:07,308.455626,7.752715,17.27,0.03
GaiaX22-52574,4224232672163063808,2022-10-02T13:26:15,302.944606,-0.736049,20.61,0.05
GaiaX22-52573,444792499717996032,2022-10-02T13:23:26,54.665520,53.644707,20.67,0.03
GaiaX22-52572,1938778628617384960,2022-10-02T12:47:21,353.395890,47.765320,20.68,0.11
GaiaX22-52571,1941137390299431680,2022-10-02T12:43:29,348.449444,45.836326,19.34,0.04
GaiaX22-52570,1934917143785440896,2022-10-02T12:41:16,346.134800,44.218346,19.10,0.02
GaiaX22-52569,1897487568941699840,2022-10-02T12:20:42,327.440640,30.189720,19.83,0.04
GaiaX22-52568,1791391019056166144,2022-10-02T12:08:37,319.028001,21.373727,19.78,0.07
GaiaX22-52567,1789010473302014592,2022-10-02T12:07:30,318.706848,20.200195,19.34,0.08
GaiaX22-52566,1788870388650268288,2022-10-02T12:06:36,318.187708,19.497033,20.02,0.08
GaiaX22-52565,1788350044766851200,2022-10-02T12:05:20,317.151670,18.767119,19.13,0.05
GaiaX22-52564,1788240368481997312,2022-10-02T12:04:47,317.177193,18.045663,18.61,0.03
GaiaX22-52563,1764234593673524480,2022-10-02T12:03:33,315.966291,17.509356,19.20,0.03
GaiaX22-52562,1764007166567000064,2022-10-02T12:02:37,315.785301,16.486924,19.90,0.03
GaiaX22-52561,1764026133142582016,2022-10-02T12:02:30,315.445553,16.626327,19.82,0.02
GaiaX22-52560,1764026098782843776,2022-10-02T12:02:29,315.439393,16.618254,19.03,0.05
GaiaX22-52559,1763639792247371904,2022-10-02T12:02:00,315.054747,16.319079,19.96,0.08
GaiaX22-52558,1763609486958135424,2022-10-02T12:01:46,314.954706,16.126415,20.55,0.03
GaiaX22-52557,1763608009489386240,2022-10-02T12:01:45,315.017308,16.049214,20.29,0.03
GaiaX22-52556,1763582823801167232,2022-10-02T12:01:32,314.980027,15.796722,19.49,0.05
GaiaX22-52555,1763461121607960960,2022-10-02T12:00:43,314.261636,15.381621,18.62,0.02
GaiaX22-52554,1763230121087053440,2022-10-02T12:00:33,314.644975,14.844905,19.98,0.03
GaiaX22-52553,1763230877001297792,2022-10-02T12:00:32,314.625868,14.849877,20.46,0.07
GaiaX22-52552,1761893595984433408,2022-10-02T11:59:38,313.643702,14.564863,19.19,0.01
GaiaX22-52551,1761525809347223296,2022-10-02T11:59:12,313.855527,13.832123,19.96,0.06
GaiaX22-52550,1761493133236051584,2022-10-02T11:58:40,313.410811,13.549384,18.89,0.02
GaiaX22-52549,1761542714338517248,2022-10-02T11:58:37,313.221772,13.657756,19.37,0.03
GaiaX22-52548,1761475919007133184,2022-10-02T11:58:33,313.456346,13.372489,20.31,0.03
GaiaX22-52547,1761166269043211904,2022-10-02T11:58:28,313.114665,13.564497,19.19,0.01
GaiaX22-52546,1761088822192942336,2022-10-02T11:58:10,313.185642,13.113155,20.24,0.04
GaiaX22-52545,1760962756313818112,2022-10-02T11:57:14,312.441462,12.603902,19.20,0.02
GaiaX22-52544,1760910735669935744,2022-10-02T11:56:50,312.309477,12.204978,19.97,0.03
GaiaX22-52543,1760914961917755520,2022-10-02T11:56:48,312.205791,12.250921,19.41,0.02
GaiaX22-52542,1760928843252056832,2022-10-02T11:56:46,312.038726,12.351241,20.11,0.03
GaiaX22-52541,1751896045990987648,2022-10-02T11:56:24,312.137770,11.829067,19.72,0.07
GaiaX22-52540,1751850381898707584,2022-10-02T11:55:51,311.819108,11.403187,20.01,0.02
GaiaX22-52539,1751854230189405952,2022-10-02T11:55:47,311.689798,11.442468,19.32,0.02
GaiaX22-52538,1751849660344204800,2022-10-02T11:55:44,311.663824,11.400466,19.80,0.02
GaiaX22-52537,1751848835710485504,2022-10-02T11:55:41,311.641989,11.352281,19.83,0.06
GaiaX22-52536,1751723663184029696,2022-10-02T11:55:03,311.083038,11.044616,20.62,0.04
GaiaX22-52535,1749325662682734080,2022-10-02T11:52:08,309.828150,8.521420,18.11,0.01
GaiaX22-52534,1749314667566463616,2022-10-02T11:51:46,309.565592,8.295141,19.60,0.07
GaiaX22-52533,1749201761465176320,2022-10-02T11:51:34,309.568648,8.055433,20.23,0.04
GaiaX22-52532,1749183997480451072,2022-10-02T11:51:03,309.012076,7.885096,20.46,0.05
GaiaX22-52531,1749160323620723200,2022-10-02T11:50:45,308.947475,7.579478,19.44,0.04
GaiaX22-52530,1748631595970866048,2022-10-02T11:49:25,308.044060,6.723020,20.35,0.04
GaiaX22-52529,1748557585094425472,2022-10-02T11:49:13,307.948562,6.555270,19.24,0.04
GaiaX22-52528,1748543257083532416,2022-10-02T11:48:57,307.886726,6.275046,19.30,0.02
GaiaX22-52527,4244952453402942720,2022-10-02T11:45:08,305.830554,3.385624,19.70,0.05
GaiaX22-52526,4242984842977912320,2022-10-02T11:43:08,305.089308,1.607023,19.48,0.09
GaiaX22-52525,5375133343126388352,2022-10-02T11:21:24,172.555403,-47.264673,19.31,0.01
GaiaX22-52524,5734112585225535488,2022-10-02T10:36:13,134.083464,-13.971548,20.20,0.04
GaiaX22-52523,3169994363365467776,2022-10-02T10:01:19,112.177958,17.250458,17.85,0.01
GaiaX22-52522,5373614196013171712,2022-10-02T09:35:16,172.706213,-47.808115,20.54,0.06
GaiaX22-52521,5674681920161725696,2022-10-02T09:01:01,141.220789,-23.814586,20.20,0.06
GaiaX22-52520,504726053925513216,2022-10-02T08:55:46,28.851995,55.722142,20.56,0.06
GaiaX22-52519,5680785412285387648,2022-10-02T08:55:25,137.918355,-18.866685,20.44,0.13
GaiaX22-52518,5680651752899933696,2022-10-02T08:54:49,136.929223,-18.678861,20.01,0.07
GaiaX22-52517,5681027270481755008,2022-10-02T08:54:48,136.949733,-18.640716,19.06,0.02
GaiaX22-52516,5730406200249990912,2022-10-02T08:51:36,134.995409,-15.847111,20.20,0.08
GaiaX22-52515,5733860178588238080,2022-10-02T08:50:08,133.979623,-14.620712,18.97,0.03
GaiaX22-52514,5734112585225535488,2022-10-02T08:49:38,134.083464,-13.971553,20.23,0.02
GaiaX22-52513,411277529884657664,2022-10-02T08:48:59,16.555226,54.256980,20.67,0.15
GaiaX22-52512,5734171924493693056,2022-10-02T08:48:59,133.285563,-13.601335,19.59,0.03
GaiaX22-52511,5736466914498525824,2022-10-02T08:48:40,133.571383,-13.068861,19.13,0.02
GaiaX22-52510,416275188192168320,2022-10-02T08:45:02,9.911402,53.022192,20.43,0.06
GaiaX22-52509,3065333328990029184,2022-10-02T08:39:54,127.627345,-5.621575,20.12,0.12
GaiaX22-52508,3065652462239597056,2022-10-02T08:39:00,127.436321,-4.634718,20.04,0.10
GaiaX22-52507,3065649129344983936,2022-10-02T08:38:41,126.929994,-4.530018,19.46,0.06
GaiaX22-52506,3066845741594464384,2022-10-02T08:37:16,126.552927,-3.007782,18.63,0.09
GaiaX22-52505,1935323860005569664,2022-10-02T08:29:07,347.387323,45.687496,20.25,0.05
GaiaX22-52504,3169994363365467776,2022-10-02T08:14:44,112.177973,17.250463,17.86,0.01
GaiaX22-52503,3362613544829916032,2022-10-02T08:12:49,111.064639,19.081296,19.54,0.03
GaiaX22-52502,887509825849742720,2022-10-02T08:02:20,103.138814,28.236919,18.34,0.01
GaiaX22-52501,1763799633745994240,2022-10-02T07:48:58,316.072422,16.234445,19.67,0.06
GaiaX22-52500,1763241253642299008,2022-10-02T07:47:17,314.946140,15.081212,20.48,0.05
GaiaX22-52499,1758042625228024064,2022-10-02T07:44:05,313.148060,12.613777,20.64,0.10
GaiaX22-52498,1751829422458310784,2022-10-02T07:42:54,312.529520,11.667865,19.70,0.07
GaiaX22-52497,1751896423948131200,2022-10-02T07:42:46,312.135335,11.842636,19.59,0.04
GaiaX22-52496,1751790046198154112,2022-10-02T07:42:24,312.251798,11.294856,19.36,0.04
GaiaX22-52495,1751860036985208192,2022-10-02T07:42:23,311.892692,11.581016,19.92,0.04
GaiaX22-52494,1751839111904547456,2022-10-02T07:42:15,312.014408,11.307418,19.75,0.01
GaiaX22-52493,1749141460124367872,2022-10-02T07:37:47,309.688179,7.794645,19.13,0.03
GaiaX22-52492,1934917143785440896,2022-10-02T06:41:02,346.134769,44.218360,19.02,0.01
GaiaX22-52491,1934732838152712576,2022-10-02T06:39:41,344.278736,43.786015,20.66,0.08
GaiaX22-52490,1932711386015748736,2022-10-02T06:36:31,341.382159,41.299974,20.52,0.10
GaiaX22-52489,1932552266072324480,2022-10-02T06:35:36,340.156201,41.038646,19.75,0.08
GaiaX22-52488,1900254970993667456,2022-10-02T06:25:36,331.309383,34.008096,20.06,0.07
GaiaX22-52487,1897475577393060224,2022-10-02T06:20:29,327.478759,30.161386,19.19,0.02
GaiaX22-52486,1798292516103661312,2022-10-02T06:12:56,322.201784,24.555574,20.06,0.06
GaiaX22-52485,1791891743522193536,2022-10-02T06:10:00,320.381884,22.287221,19.26,0.02
GaiaX22-52484,1790602566138566400,2022-10-02T06:08:57,319.925039,21.321954,19.06,0.06
GaiaX22-52483,1789040228835467392,2022-10-02T06:07:45,319.173648,20.417183,19.62,0.06
GaiaX22-52482,1789038064171953792,2022-10-02T06:07:39,319.115913,20.332185,19.05,0.05
GaiaX22-52481,1788946289310784640,2022-10-02T06:07:22,319.120905,19.954705,20.26,0.12
GaiaX22-52480,1788387565605071232,2022-10-02T06:05:37,318.118979,18.572239,19.16,0.06
GaiaX22-52479,1788358703424851840,2022-10-02T06:05:19,317.840943,18.439153,18.94,0.06
GaiaX22-52478,1788023558534582272,2022-10-02T06:04:15,317.188310,17.635973,18.87,0.03
GaiaX22-52477,1763973906338960256,2022-10-02T06:03:47,317.081550,17.130570,19.59,0.11
GaiaX22-52476,1764184187937381632,2022-10-02T06:03:44,316.699822,17.386338,19.37,0.03
GaiaX22-52475,1763961365034465792,2022-10-02T06:03:30,316.759383,17.037252,19.77,0.07
GaiaX22-52474,1763951091472702336,2022-10-02T06:03:15,316.614898,16.849533,19.82,0.04
GaiaX22-52473,1763860244324484352,2022-10-02T06:03:02,316.329987,16.821032,19.95,0.04
GaiaX22-52472,1763781526163895680,2022-10-02T06:02:48,316.479969,16.391519,20.60,0.13
GaiaX22-52471,1763819253156637440,2022-10-02T06:02:28,316.038869,16.361538,19.38,0.07
GaiaX22-52470,1763419443244832896,2022-10-02T06:02:04,315.848916,16.016831,20.18,0.04
GaiaX22-52469,1763363127633652608,2022-10-02T06:02:01,316.026569,15.805813,20.32,0.07
GaiaX22-52468,1763379448509407360,2022-10-02T06:01:30,315.502911,15.593737,18.50,0.04
GaiaX22-52467,1763189885833476864,2022-10-02T06:00:44,315.062993,14.995531,20.22,0.06
GaiaX22-52466,1761655586078919040,2022-10-02T06:00:05,314.831163,14.382339,19.69,0.04
GaiaX22-52465,1761666993512059264,2022-10-02T05:59:59,314.587622,14.474572,19.71,0.10
GaiaX22-52464,1761639540081116800,2022-10-02T05:59:37,314.260311,14.284504,19.36,0.06
GaiaX22-52463,1761522751330552064,2022-10-02T05:59:16,314.113622,13.970282,20.66,0.03
GaiaX22-52462,1761532853093635712,2022-10-02T05:59:09,313.971182,13.935930,19.27,0.02
GaiaX22-52461,1761509728989716608,2022-10-02T05:59:01,314.012904,13.745052,18.67,0.04
