#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-22115,2885572558056347520,2020-07-02T20:31:31,94.161802,-35.118631,19.31,0.02
GaiaX21-22114,2958696059897749504,2020-07-02T20:13:50,80.869557,-23.104396,19.71,0.05
GaiaX21-22113,3252413411386182656,2020-07-02T19:46:39,63.920692,-2.248077,19.28,0.03
GaiaX21-22112,4569895969466347136,2020-07-02T19:13:42,263.169445,24.828336,20.03,0.06
GaiaX21-22111,4439993240492480768,2020-07-02T18:51:19,247.470238,7.363948,20.47,0.04
GaiaX21-22110,4408275284963930880,2020-07-02T18:42:13,242.006314,0.042052,18.90,0.02
GaiaX21-22109,4406621035359467136,2020-07-02T18:40:52,240.990404,-0.826870,20.60,0.02
GaiaX21-22108,4406127079762185088,2020-07-02T18:39:51,240.530275,-1.777059,20.42,0.03
GaiaX21-22107,4399935970303412992,2020-07-02T18:38:05,239.226980,-2.930143,20.32,0.06
GaiaX21-22106,4398940396884513152,2020-07-02T18:35:32,238.137817,-5.345030,20.51,0.08
GaiaX21-22105,4397449527839375104,2020-07-02T18:34:14,236.921028,-5.925331,20.46,0.05
GaiaX21-22104,4396648190014981120,2020-07-02T18:31:13,235.035714,-8.188245,20.59,0.03
GaiaX21-22103,6307475669676108928,2020-07-02T18:21:13,228.878367,-15.744686,20.62,0.05
GaiaX21-22102,6257680574757159040,2020-07-02T18:19:28,228.090622,-17.349085,20.38,0.03
GaiaX21-22101,6257686690790600064,2020-07-02T18:18:42,227.411472,-17.729283,20.10,0.05
GaiaX21-22100,6257478814373360768,2020-07-02T18:17:51,227.084073,-18.564841,20.28,0.07
GaiaX21-22099,6256970668202439936,2020-07-02T18:16:34,226.092665,-19.351130,20.42,0.04
GaiaX21-22098,6221232073535075200,2020-07-02T18:02:11,216.206706,-29.535307,20.50,0.10
GaiaX21-22097,6221038387689534592,2020-07-02T18:01:08,214.924738,-29.721657,20.32,0.03
GaiaX21-22096,6221024746873410432,2020-07-02T18:01:07,215.028917,-29.847819,20.08,0.05
GaiaX21-22095,6124597302239502336,2020-07-02T17:59:44,214.306147,-31.125837,19.81,0.03
GaiaX21-22094,6124784081777687680,2020-07-02T17:59:37,213.910343,-30.871319,20.57,0.03
GaiaX21-22093,6124646745904340608,2020-07-02T17:58:28,212.937601,-31.528186,20.28,0.03
GaiaX21-22092,6161406477638935680,2020-07-02T17:46:10,202.735943,-39.382547,18.91,0.04
GaiaX21-22091,6138099408108482944,2020-07-02T17:44:20,200.615458,-39.928723,16.77,0.03
GaiaX21-22090,6135966802230538368,2020-07-02T17:38:08,194.551430,-43.407833,19.91,0.02
GaiaX21-22089,4602951068568979712,2020-07-02T17:36:07,270.530068,31.859633,18.31,0.01
GaiaX21-22088,4596783083218641792,2020-07-02T17:33:14,267.962983,29.708607,19.72,0.03
GaiaX21-22087,4594509671128008064,2020-07-02T17:31:10,266.583405,27.741564,19.34,0.06
GaiaX21-22086,4569895969466347136,2020-07-02T17:27:08,263.169409,24.828341,20.09,0.02
GaiaX21-22085,4566921309478099328,2020-07-02T17:22:15,259.340537,21.148281,20.49,0.01
GaiaX21-22084,4447021147011299456,2020-07-02T17:10:00,251.055653,11.300367,20.61,0.09
GaiaX21-22083,4439993171773011712,2020-07-02T17:04:46,247.478899,7.363826,20.57,0.03
GaiaX21-22082,4408275284963930880,2020-07-02T16:55:39,242.006324,0.042039,18.67,0.06
GaiaX21-22081,5324095593922040320,2020-07-02T16:55:33,137.526819,-50.661991,20.64,0.11
GaiaX21-22080,4406624299534623488,2020-07-02T16:54:25,241.119404,-0.808186,20.59,0.05
GaiaX21-22079,4396648190014983040,2020-07-02T16:44:40,235.038257,-8.182201,20.54,0.07
GaiaX21-22078,6315040962505887872,2020-07-02T16:39:56,232.196454,-11.829440,20.39,0.03
GaiaX21-22077,6314228285973906176,2020-07-02T16:38:19,231.580638,-13.409147,19.60,0.06
GaiaX21-22076,6257686587711397120,2020-07-02T16:32:08,227.405955,-17.737532,19.83,0.01
GaiaX21-22075,6257478814373360768,2020-07-02T16:31:18,227.084085,-18.564877,20.37,0.08
GaiaX21-22074,5563755181334073472,2020-07-02T16:28:02,104.130822,-40.562968,15.95,0.01
GaiaX21-22073,5563957731990821888,2020-07-02T16:27:39,103.700090,-40.389096,19.00,0.02
GaiaX21-22072,6229843139364245120,2020-07-02T16:22:37,221.055014,-24.542210,20.66,0.07
GaiaX21-22071,5581145366473074944,2020-07-02T16:20:41,97.232790,-36.392800,17.23,0.01
GaiaX21-22070,5581170380362599936,2020-07-02T16:20:27,96.812441,-36.415687,19.43,0.08
GaiaX21-22069,2886790576419940096,2020-07-02T16:15:28,92.706453,-33.224409,20.32,0.12
GaiaX21-22068,6221024746873410432,2020-07-02T16:14:33,215.028931,-29.847851,20.16,0.02
GaiaX21-22067,6124646745904340608,2020-07-02T16:11:54,212.937581,-31.528178,20.23,0.02
GaiaX21-22066,6163773588734811008,2020-07-02T16:04:11,206.685138,-36.482809,19.74,0.04
GaiaX21-22065,3252413411386182656,2020-07-02T15:32:58,63.920718,-2.248063,19.28,0.01
GaiaX21-22064,58910578889720448,2020-07-02T15:07:17,47.040585,18.216037,20.57,0.05
GaiaX21-22063,114164577237776512,2020-07-02T14:58:51,40.775175,24.974504,19.93,0.02
GaiaX21-22062,126146608279739136,2020-07-02T14:58:13,39.942833,25.242230,20.28,0.07
GaiaX21-22061,5581145366473074944,2020-07-02T14:34:07,97.232780,-36.392777,17.25,0.00
GaiaX21-22060,392259311618209152,2020-07-02T14:25:26,3.942676,47.002430,20.16,0.02
GaiaX21-22059,2903644199891813888,2020-07-02T14:23:02,88.018190,-29.431946,20.35,0.05
GaiaX21-22058,2903550363444672896,2020-07-02T14:23:02,88.015220,-29.434568,19.70,0.05
GaiaX21-22057,2981080707888774016,2020-07-02T14:03:05,73.878172,-15.409714,20.36,0.13
GaiaX21-22056,3179959718284972032,2020-07-02T14:00:02,72.378775,-12.823668,20.42,0.14
GaiaX21-22055,3185684016338291584,2020-07-02T13:54:37,68.532203,-8.984178,18.50,0.02
GaiaX21-22054,2102529616903470720,2020-07-02T13:38:57,288.341168,42.738113,20.11,0.01
GaiaX21-22053,13040087648612608,2020-07-02T13:30:12,52.989831,10.247493,19.71,0.06
GaiaX21-22052,16749702442117632,2020-07-02T13:28:10,52.014805,12.126746,19.30,0.03
GaiaX21-22051,4603452170993112448,2020-07-02T13:24:20,272.405252,33.075051,20.63,0.02
GaiaX21-22050,34818904735163264,2020-07-02T13:21:00,46.676422,17.610484,19.17,0.05
GaiaX21-22049,84371591695372672,2020-07-02T13:17:26,43.941908,20.353278,18.57,0.07
GaiaX21-22048,126146608279739136,2020-07-02T13:11:39,39.942878,25.242278,20.23,0.01
GaiaX21-22047,130644538551925760,2020-07-02T13:08:12,36.866954,27.750258,19.04,0.06
GaiaX21-22046,4449541914858768896,2020-07-02T12:59:42,253.068059,14.163190,20.22,0.03
GaiaX21-22045,323273753058952448,2020-07-02T12:52:32,21.072156,38.629827,19.07,0.01
GaiaX21-22044,4436580940510999936,2020-07-02T12:47:04,244.707251,4.413808,20.52,0.02
GaiaX21-22043,4408275284963930880,2020-07-02T12:42:00,242.006330,0.042061,18.94,0.03
GaiaX21-22042,1939523856986109184,2020-07-02T12:35:46,358.790868,47.745921,19.97,0.08
GaiaX21-22041,4397450318113380480,2020-07-02T12:34:04,236.928792,-5.874871,20.46,0.05
GaiaX21-22040,4397466054873553920,2020-07-02T12:33:59,236.765653,-5.817598,20.55,0.02
GaiaX21-22039,4396648774130541568,2020-07-02T12:31:02,235.044426,-8.167796,20.50,0.05
GaiaX21-22038,4396666847352923264,2020-07-02T12:30:58,234.809110,-8.010403,20.52,0.04
GaiaX21-22037,6316815127597187200,2020-07-02T12:27:58,232.817983,-10.153196,20.50,0.06
GaiaX21-22036,6280882881442364544,2020-07-02T12:14:21,224.042816,-20.057806,20.38,0.08
GaiaX21-22035,6232796771194329216,2020-07-02T12:13:45,223.788193,-20.632883,20.46,0.04
GaiaX21-22034,6230467558889613056,2020-07-02T12:09:44,221.287680,-23.705402,20.52,0.12
GaiaX21-22033,6163726859487100032,2020-07-02T11:49:40,205.105782,-36.024497,19.26,0.01
GaiaX21-22032,4593389200061052160,2020-07-02T11:41:12,276.304408,34.845235,20.32,0.03
GaiaX21-22031,6133361818668301184,2020-07-02T11:33:19,188.958109,-44.672055,19.93,0.05
GaiaX21-22030,4593801688717843072,2020-07-02T11:28:05,264.184776,25.658592,19.54,0.10
GaiaX21-22029,4569895969466347136,2020-07-02T11:26:54,263.169400,24.828334,20.04,0.01
GaiaX21-22028,4447021147011299456,2020-07-02T11:09:47,251.055713,11.300355,20.60,0.03
GaiaX21-22027,4439993103053553024,2020-07-02T11:04:34,247.508320,7.363274,20.65,0.04
GaiaX21-22026,4408275284963930880,2020-07-02T10:55:27,242.006300,0.042067,18.93,0.01
GaiaX21-22025,4406624265174904448,2020-07-02T10:54:13,241.141050,-0.800531,20.65,0.06
GaiaX21-22024,4397450421192606464,2020-07-02T10:47:31,236.931202,-5.859962,20.36,0.12
GaiaX21-22023,4397442587172259584,2020-07-02T10:47:25,236.765386,-5.819512,20.66,0.07
GaiaX21-22022,4396648808490288256,2020-07-02T10:44:28,235.047110,-8.161787,20.44,0.06
GaiaX21-22021,6316815024517984256,2020-07-02T10:41:23,232.813134,-10.158022,20.37,0.04
GaiaX21-22020,6308107717059390848,2020-07-02T10:36:20,229.975300,-14.264151,18.52,0.05
GaiaX21-22019,6308281439896723328,2020-07-02T10:35:41,229.182475,-14.348932,20.14,0.02
GaiaX21-22018,5564241165477931008,2020-07-02T10:30:05,107.203841,-41.042357,19.29,0.02
GaiaX21-22017,6280883087600798208,2020-07-02T10:27:47,224.032710,-20.060482,20.30,0.06
GaiaX21-22016,5576361734982259712,2020-07-02T10:25:05,102.084314,-38.562485,19.82,0.01
GaiaX21-22015,5580489885745335680,2020-07-02T10:21:05,98.443170,-36.244811,19.28,0.02
GaiaX21-22014,6163726859487100032,2020-07-02T10:03:06,205.105811,-36.024508,19.22,0.03
GaiaX21-22013,6164447658079285760,2020-07-02T10:02:33,204.522695,-36.243638,19.66,0.02
GaiaX21-22012,2958502167893278976,2020-07-02T10:01:00,82.455208,-23.294614,20.32,0.02
GaiaX21-22011,6139317460835745792,2020-07-02T09:52:39,195.089823,-41.615851,20.40,0.09
GaiaX21-22010,6143172520407573888,2020-07-02T09:41:53,183.001598,-46.074740,17.07,0.01
GaiaX21-22009,35688103036048256,2020-07-02T09:06:20,45.639915,18.156466,20.33,0.05
GaiaX21-22008,323273753058952448,2020-07-02T08:38:51,21.072189,38.629835,19.11,0.02
GaiaX21-22007,5576361734982259712,2020-07-02T08:38:31,102.084293,-38.562481,19.86,0.02
GaiaX21-22006,5581506109369074944,2020-07-02T08:32:20,96.360169,-35.079214,19.47,0.05
GaiaX21-22005,387463448050180864,2020-07-02T08:31:06,11.375824,43.078222,20.65,0.05
GaiaX21-22004,1990655820611066496,2020-07-02T08:15:56,348.483142,49.144576,20.07,0.06
GaiaX21-22003,1985778936789221248,2020-07-02T08:14:19,346.038651,50.024761,19.86,0.04
GaiaX21-22002,2097241550083823872,2020-07-02T07:33:59,283.352468,38.901436,20.63,0.12
GaiaX21-22001,11721360890438528,2020-07-02T07:31:30,53.749861,8.811795,19.37,0.02
GaiaX21-22000,11722941438414720,2020-07-02T07:31:24,53.688745,8.898948,19.48,0.04
GaiaX21-21999,11810833649156736,2020-07-02T07:30:46,53.176951,9.341807,19.99,0.09
GaiaX21-21998,2095926980849058560,2020-07-02T07:30:03,278.875448,36.592310,17.60,0.02
GaiaX21-21997,4593389200061052160,2020-07-02T07:27:32,276.304409,34.845249,20.24,0.07
GaiaX21-21996,16706787128825344,2020-07-02T07:27:23,51.128274,12.184440,19.91,0.02
GaiaX21-21995,29852032754692352,2020-07-02T07:25:20,49.376016,13.587843,19.57,0.03
GaiaX21-21994,35688103036048256,2020-07-02T07:19:46,45.639922,18.156457,20.41,0.04
GaiaX21-21993,85284770461624704,2020-07-02T07:15:57,42.900043,21.238112,19.20,0.02
GaiaX21-21992,88915598374708352,2020-07-02T07:13:36,40.673107,22.786882,19.69,0.03
GaiaX21-21991,107947045141521792,2020-07-02T07:05:34,33.675436,28.705759,19.98,0.11
GaiaX21-21990,107951374468566272,2020-07-02T07:05:29,33.625994,28.800473,20.63,0.03
GaiaX21-21989,4449548030892225280,2020-07-02T06:59:32,253.100060,14.215029,20.36,0.06
GaiaX21-21988,4448898185161188608,2020-07-02T06:57:45,252.164130,12.554674,20.53,0.01
GaiaX21-21987,374353249354790784,2020-07-02T06:46:51,14.048253,41.469177,19.56,0.02
GaiaX21-21986,4436580940510999936,2020-07-02T06:46:50,244.707282,4.413770,20.46,0.03
GaiaX21-21985,375338033820108672,2020-07-02T06:44:54,11.384348,42.383616,18.11,0.02
GaiaX21-21984,4409189357082970880,2020-07-02T06:38:57,239.560704,-1.447627,20.50,0.05
GaiaX21-21983,1939074878279225344,2020-07-02T06:34:37,356.685944,47.116752,19.88,0.03
GaiaX21-21982,6316814990158250240,2020-07-02T06:27:43,232.801833,-10.169605,20.40,0.04
GaiaX21-21981,6308375860457767552,2020-07-02T06:22:19,228.962700,-13.720919,20.68,0.04
GaiaX21-21980,6308205951564588928,2020-07-02T06:21:55,228.866426,-14.189485,19.66,0.02
GaiaX21-21979,6307637435320386048,2020-07-02T06:19:58,227.560844,-15.555189,20.41,0.04
GaiaX21-21978,6306064721377287168,2020-07-02T06:18:36,226.652380,-16.511032,19.41,0.05
GaiaX21-21977,6281063441867657600,2020-07-02T06:14:21,223.778904,-19.494578,20.61,0.04
GaiaX21-21976,6278608232402977792,2020-07-02T06:09:46,220.829437,-22.893977,19.34,0.04
GaiaX21-21975,6272019683851771520,2020-07-02T06:07:05,218.915550,-24.708047,20.67,0.05
GaiaX21-21974,6271844861502611072,2020-07-02T06:05:37,217.831795,-25.658608,18.50,0.02
GaiaX21-21973,4593389200061052160,2020-07-02T05:40:58,276.304448,34.845205,20.45,0.07
GaiaX21-21972,4581838074494314624,2020-07-02T05:28:42,265.457116,25.633137,19.92,0.05
GaiaX21-21971,4439990113756332544,2020-07-02T05:04:22,247.538005,7.362496,20.65,0.08
GaiaX21-21970,4436580940510999936,2020-07-02T05:00:16,244.707283,4.413781,20.34,0.02
GaiaX21-21969,4411698820575856640,2020-07-02T04:56:03,241.934883,1.271256,18.67,0.06
GaiaX21-21968,4409189322723239680,2020-07-02T04:52:23,239.561569,-1.450465,20.61,0.03
GaiaX21-21967,4399966894068002944,2020-07-02T04:50:37,238.653823,-3.002981,20.61,0.02
GaiaX21-21966,6318098292026465280,2020-07-02T04:42:34,233.395799,-8.819563,19.21,0.09
GaiaX21-21965,6318004764818629248,2020-07-02T04:42:28,233.593808,-9.169616,19.41,0.03
GaiaX21-21964,6316814990158252800,2020-07-02T04:41:09,232.797143,-10.174556,20.36,0.01
GaiaX21-21963,6317473185305504768,2020-07-02T04:40:52,232.473711,-10.233074,18.98,0.01
GaiaX21-21962,6314425510872184064,2020-07-02T04:36:38,229.629050,-13.185725,20.66,0.06
GaiaX21-21961,6314412557250819968,2020-07-02T04:36:38,229.681837,-13.259391,19.28,0.03
GaiaX21-21960,6308205951564588928,2020-07-02T04:35:21,228.866441,-14.189510,19.64,0.02
GaiaX21-21959,6308211036805878912,2020-07-02T04:34:28,228.120529,-14.660140,20.50,0.04
GaiaX21-21958,6307637435320395264,2020-07-02T04:33:24,227.559651,-15.550473,20.38,0.05
GaiaX21-21957,6305933226657563392,2020-07-02T04:31:22,226.172374,-16.950301,19.44,0.02
GaiaX21-21956,6305314613927985664,2020-07-02T04:30:32,225.811463,-17.763913,20.64,0.04
GaiaX21-21955,6281063441867666944,2020-07-02T04:27:47,223.773375,-19.489105,20.57,0.05
GaiaX21-21954,5565421044531456256,2020-07-02T04:27:22,105.152089,-39.331497,19.29,0.01
GaiaX21-21953,6278608232402977792,2020-07-02T04:23:12,220.829440,-22.893998,19.42,0.02
GaiaX21-21952,6271985186674466176,2020-07-02T04:19:56,218.440987,-25.035147,20.66,0.07
GaiaX21-21951,6271844861502611072,2020-07-02T04:19:03,217.831817,-25.658640,18.53,0.01
GaiaX21-21950,2891766588095326080,2020-07-02T04:17:07,95.629730,-33.628264,19.35,0.09
GaiaX21-21949,2958502167893278976,2020-07-02T04:00:45,82.455175,-23.294651,20.27,0.06
GaiaX21-21948,6140123368498533632,2020-07-02T03:51:52,194.090409,-41.266548,20.63,0.07
GaiaX21-21947,3202945833497447552,2020-07-02T03:35:41,65.718710,-4.907860,20.36,0.02
GaiaX21-21946,11722941438414720,2020-07-02T03:17:42,53.688765,8.898941,19.55,0.03
GaiaX21-21945,107667837908537088,2020-07-02T02:52:42,34.464322,28.131287,20.55,0.04
GaiaX21-21944,107951374468566272,2020-07-02T02:51:47,33.625972,28.800443,20.59,0.03
GaiaX21-21943,5535084865899412352,2020-07-02T02:50:16,115.111360,-43.843865,20.37,0.06
GaiaX21-21942,317662842141597312,2020-07-02T02:44:16,25.923349,33.777572,19.50,0.06
GaiaX21-21941,371090379879637120,2020-07-02T02:35:49,16.941087,39.559484,19.03,0.01
GaiaX21-21940,373976907141338112,2020-07-02T02:34:39,15.196849,39.948163,19.85,0.04
GaiaX21-21939,5580497857204655872,2020-07-02T02:34:18,98.597399,-36.138482,20.51,0.10
GaiaX21-21938,375219183485095424,2020-07-02T02:32:09,12.197965,41.481117,20.65,0.10
GaiaX21-21937,2897024521413675008,2020-07-02T02:25:27,91.121730,-30.712880,20.10,0.04
GaiaX21-21936,1938698364266744192,2020-07-02T02:18:59,353.265923,47.214008,19.49,0.06
GaiaX21-21935,2958502167893278976,2020-07-02T02:14:11,82.455176,-23.294626,20.26,0.03
GaiaX21-21934,3270442034827398912,2020-07-02T01:38:40,58.192640,2.643181,19.87,0.02
GaiaX21-21933,3272239633256597888,2020-07-02T01:37:41,57.788257,3.574406,19.35,0.04
GaiaX21-21932,3276435094751489536,2020-07-02T01:35:25,56.493415,5.495923,20.02,0.05
GaiaX21-21931,11427653846463744,2020-07-02T01:31:56,54.100540,8.174575,18.77,0.05
GaiaX21-21930,15906205224497408,2020-07-02T01:28:46,51.463635,10.340055,19.91,0.04
GaiaX21-21929,4591143928596317056,2020-07-02T01:22:22,271.966013,30.842861,20.34,0.02
GaiaX21-21928,34476716099742080,2020-07-02T01:20:56,46.318879,16.766116,19.66,0.04
GaiaX21-21927,35476309608769152,2020-07-02T01:19:59,45.171224,17.196129,19.91,0.05
GaiaX21-21926,85064696337719296,2020-07-02T01:16:10,42.276741,20.162133,19.60,0.11
GaiaX21-21925,4581838074494314624,2020-07-02T01:15:03,265.457103,25.633196,19.98,0.09
GaiaX21-21924,101956871433214720,2020-07-02T01:11:07,38.302044,24.060003,18.05,0.01
GaiaX21-21923,4559923433362170624,2020-07-02T01:03:26,256.039897,17.385650,20.65,0.03
GaiaX21-21922,4449549336562305536,2020-07-02T00:59:22,253.132381,14.266603,20.43,0.02
GaiaX21-21921,317662842141597312,2020-07-02T00:57:41,25.923335,33.777555,19.51,0.04
GaiaX21-21920,321683378207224192,2020-07-02T00:52:15,19.961213,37.258773,20.62,0.08
GaiaX21-21919,4439990422993987072,2020-07-02T00:50:43,247.559097,7.361849,20.50,0.06
GaiaX21-21918,4437904374555868672,2020-07-02T00:48:10,245.525550,5.800233,20.01,0.03
GaiaX21-21917,373976907141338112,2020-07-02T00:48:04,15.196832,39.948124,19.83,0.01
GaiaX21-21916,374211515435436288,2020-07-02T00:46:30,13.134358,40.733324,20.39,0.03
GaiaX21-21915,369290788591169024,2020-07-02T00:44:59,11.164261,41.526448,19.83,0.02
GaiaX21-21914,369285084874601088,2020-07-02T00:44:57,11.088621,41.518743,20.41,0.07
GaiaX21-21913,381273506837975680,2020-07-02T00:44:47,10.749797,41.472619,20.58,0.02
GaiaX21-21912,381531342298965632,2020-07-02T00:43:17,8.840004,42.318877,20.63,0.03
GaiaX21-21911,4397740211224495360,2020-07-02T00:33:46,236.386705,-5.133095,19.93,0.03
GaiaX21-21910,1938698364266744192,2020-07-02T00:32:25,353.265919,47.214015,19.42,0.03
GaiaX21-21909,6317655326278709248,2020-07-02T00:27:31,232.302351,-9.644550,20.52,0.07
GaiaX21-21908,6315855460103743616,2020-07-02T00:25:13,230.656995,-11.133777,20.30,0.05
GaiaX21-21907,6308567897036523136,2020-07-02T00:19:59,227.229655,-14.878398,20.48,0.03
GaiaX21-21906,6281295370101933824,2020-07-02T00:14:34,223.886063,-18.984268,20.48,0.04
GaiaX21-21905,6280568455476513024,2020-07-02T00:11:33,221.683954,-20.936035,20.07,0.03
GaiaX21-21904,6278908192918671744,2020-07-02T00:09:58,220.624321,-22.056722,20.62,0.07
GaiaX21-21903,6278468422627718144,2020-07-02T00:08:27,219.356849,-22.878733,20.38,0.04
GaiaX21-21902,6171517380406666752,2020-07-01T23:53:01,207.136485,-32.299567,20.09,0.02
GaiaX21-21901,6165224428683895424,2020-07-01T23:49:39,204.290957,-34.302086,20.55,0.04
GaiaX21-21900,2094154739907717504,2020-07-01T23:47:33,284.308232,38.378177,19.35,0.02
GaiaX21-21899,6165741508387769472,2020-07-01T23:43:49,198.873328,-37.336581,19.31,0.01
GaiaX21-21898,4581838074494314624,2020-07-01T23:28:29,265.457139,25.633140,19.87,0.04
GaiaX21-21897,5372659785553821696,2020-07-01T23:22:04,175.048015,-46.335597,20.37,0.04
GaiaX21-21896,4449549508361005568,2020-07-01T23:12:49,253.142004,14.281811,20.34,0.07
GaiaX21-21895,4447021147011299456,2020-07-01T23:09:21,251.055667,11.300373,20.60,0.06
GaiaX21-21894,4436580940510999936,2020-07-01T23:00:03,244.707251,4.413781,20.44,0.03
GaiaX21-21893,4436440684059991040,2020-07-01T22:59:04,243.930330,3.809517,20.33,0.01
GaiaX21-21892,5326303000939151744,2020-07-01T22:55:50,139.905585,-48.173914,20.27,0.05
GaiaX21-21891,4409189254003786368,2020-07-01T22:52:10,239.564998,-1.460393,20.55,0.06
GaiaX21-21890,4397740211224495360,2020-07-01T22:47:13,236.386684,-5.133105,19.89,0.02
GaiaX21-21889,4397682796101686016,2020-07-01T22:46:58,236.296306,-5.381166,19.94,0.09
GaiaX21-21888,6318421479725247872,2020-07-01T22:43:08,233.721461,-8.069892,20.49,0.09
GaiaX21-21887,6318058469089717504,2020-07-01T22:41:53,233.139986,-9.217497,20.49,0.10
GaiaX21-21886,6317655326278709248,2020-07-01T22:40:57,232.302354,-9.644580,20.27,0.04
GaiaX21-21885,6316016675996185216,2020-07-01T22:39:48,231.337435,-10.234264,18.68,0.01
GaiaX21-21884,6315870440949684224,2020-07-01T22:38:52,230.764979,-10.960592,19.61,0.02
GaiaX21-21883,6315855494463495808,2020-07-01T22:38:40,230.664289,-11.120980,20.51,0.12
GaiaX21-21882,6309027046219383552,2020-07-01T22:35:06,228.501174,-13.864609,19.71,0.02
GaiaX21-21881,6308595728424604800,2020-07-01T22:33:49,227.556620,-14.660738,19.95,0.10
GaiaX21-21880,6305960886246975744,2020-07-01T22:30:26,225.344860,-17.106192,19.56,0.10
GaiaX21-21879,5564657330628862208,2020-07-01T22:28:47,107.296685,-39.678895,20.39,0.03
GaiaX21-21878,5576292190872014720,2020-07-01T22:25:14,103.377942,-38.250262,20.17,0.04
GaiaX21-21877,6280568352397310080,2020-07-01T22:24:59,221.680870,-20.943475,20.25,0.03
GaiaX21-21876,6278468422627718144,2020-07-01T22:21:53,219.356844,-22.878739,20.37,0.07
GaiaX21-21875,2891508546456416256,2020-07-01T22:17:55,96.609004,-34.188429,20.06,0.11
GaiaX21-21874,6171518136320914304,2020-07-01T22:06:27,207.132917,-32.290437,20.01,0.02
GaiaX21-21873,6165224428683895424,2020-07-01T22:03:05,204.290931,-34.302136,20.53,0.03
GaiaX21-21872,2958502167893278976,2020-07-01T22:00:30,82.455211,-23.294618,20.23,0.08
GaiaX21-21871,6165741508387769472,2020-07-01T21:57:16,198.873324,-37.336562,19.38,0.01
GaiaX21-21870,5372659785553821696,2020-07-01T21:35:30,175.048023,-46.335583,20.55,0.09
GaiaX21-21869,3270442034827398912,2020-07-01T21:24:59,58.192659,2.643158,19.86,0.07
GaiaX21-21868,15906205224497408,2020-07-01T21:15:05,51.463652,10.340030,19.99,0.02
GaiaX21-21867,35845814235804288,2020-07-01T21:04:46,43.926691,18.308188,19.46,0.03
GaiaX21-21866,107832799012950784,2020-07-01T20:51:28,32.984490,28.392909,20.51,0.04
GaiaX21-21865,5564661350718263040,2020-07-01T20:42:09,107.227221,-39.637125,19.24,0.06
GaiaX21-21864,369242959835374464,2020-07-01T20:31:25,10.762327,40.884536,20.63,0.02
GaiaX21-21863,369277903689294336,2020-07-01T20:31:23,11.065521,41.270483,20.45,0.05
GaiaX21-21862,381176440565365888,2020-07-01T20:30:50,9.919147,41.080305,20.58,0.12
GaiaX21-21861,381334495373622016,2020-07-01T20:30:38,10.117971,41.671330,20.59,0.03
GaiaX21-21860,2958502167893278976,2020-07-01T20:13:56,82.455178,-23.294636,20.33,0.06
GaiaX21-21859,2958565492891094528,2020-07-01T20:13:37,82.463455,-22.885538,19.85,0.10
GaiaX21-21858,3270354589293230208,2020-07-01T19:39:08,58.833470,2.203094,19.19,0.05
GaiaX21-21857,3270442034827398912,2020-07-01T19:38:24,58.192643,2.643163,19.77,0.02
GaiaX21-21856,3276459936842351616,2020-07-01T19:34:52,55.845867,5.398577,18.73,0.05
GaiaX21-21855,3275236833233509888,2020-07-01T19:34:03,54.993133,5.813795,19.05,0.07
GaiaX21-21854,2094154739907717504,2020-07-01T19:33:53,284.308231,38.378186,19.35,0.02
GaiaX21-21853,11604537779602688,2020-07-01T19:30:54,53.153411,8.491709,19.34,0.02
GaiaX21-21852,2096518071433713280,2020-07-01T19:30:36,280.619114,36.358950,18.83,0.03
GaiaX21-21851,11680678959832960,2020-07-01T19:30:19,52.734764,8.926153,20.52,0.06
GaiaX21-21850,15906205224497408,2020-07-01T19:28:30,51.463635,10.340031,19.99,0.02
GaiaX21-21849,17105291374216192,2020-07-01T19:26:11,49.475894,11.876976,20.60,0.11
GaiaX21-21848,30676666475616768,2020-07-01T19:22:29,46.991294,14.890486,19.56,0.01
GaiaX21-21847,4591143928596317056,2020-07-01T19:22:08,271.966071,30.842795,20.40,0.04
GaiaX21-21846,4581838074494314624,2020-07-01T19:14:49,265.457127,25.633179,19.83,0.05
GaiaX21-21845,89428898507530880,2020-07-01T19:11:42,38.098979,22.740525,19.73,0.02
GaiaX21-21844,107114508682023040,2020-07-01T19:06:00,33.127501,26.887634,20.10,0.03
GaiaX21-21843,4547930716438823808,2020-07-01T19:03:45,256.688715,17.510604,20.45,0.03
GaiaX21-21842,299732075239855744,2020-07-01T19:03:39,31.261861,28.812094,20.25,0.04
GaiaX21-21841,4448897979002800384,2020-07-01T18:57:22,252.224421,12.547344,20.59,0.05
GaiaX21-21840,4436580940510999936,2020-07-01T18:46:24,244.707293,4.413786,20.35,0.09
GaiaX21-21839,4437209173967725440,2020-07-01T18:45:24,243.742259,3.998592,20.61,0.05
GaiaX21-21838,4412381926534461952,2020-07-01T18:44:41,243.367499,3.348144,20.57,0.06
GaiaX21-21837,381153969296466816,2020-07-01T18:44:36,10.195126,40.738936,20.48,0.07
GaiaX21-21836,381164620815360128,2020-07-01T18:44:35,10.421069,41.007784,20.65,0.02
GaiaX21-21835,381138644853158656,2020-07-01T18:44:24,9.746576,40.634915,19.38,0.05
GaiaX21-21834,381176440565365888,2020-07-01T18:44:16,9.919143,41.080346,20.63,0.04
GaiaX21-21833,4402941416622888576,2020-07-01T18:36:14,237.745134,-2.782551,20.52,0.02
