#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-205137,5141664281014770560,2023-09-06T10:32:04,29.802601,-16.824984,19.67,0.03
GaiaX23-205136,4907541971582316416,2023-09-06T05:13:29,12.747579,-57.661747,19.93,0.03
GaiaX23-205135,5134233437838330112,2023-09-06T04:38:52,27.948982,-23.612010,18.94,0.06
GaiaX23-205134,1074333893836986368,2023-09-06T04:07:41,170.856056,70.936165,18.98,0.01
GaiaX23-205133,140558147708732032,2023-09-06T03:34:50,42.490476,35.877331,19.69,0.04
GaiaX23-205132,6381671470232340992,2023-09-06T01:19:17,340.130046,-74.916011,18.03,0.01
GaiaX23-205131,4708361763718417792,2023-09-06T01:06:41,6.879000,-64.542894,18.69,0.01
GaiaX23-205130,4903686190461081600,2023-09-06T01:02:33,10.245791,-60.262544,16.82,0.01
GaiaX23-205129,4903819093930901376,2023-09-06T01:01:34,11.558731,-59.455277,19.31,0.02
GaiaX23-205128,4907541971582316416,2023-09-06T00:59:49,12.747543,-57.661768,19.95,0.08
GaiaX23-205127,4934026045599707008,2023-09-06T00:48:24,20.081533,-46.502397,20.00,0.05
GaiaX23-205126,5024892469655909120,2023-09-06T00:30:14,26.665876,-28.563564,19.60,0.02
GaiaX23-205125,2491556450202542592,2023-09-06T00:05:07,32.119985,-4.246927,20.54,0.02
GaiaX23-205124,6379263917724690176,2023-09-05T23:30:19,347.172554,-73.111889,19.93,0.02
GaiaX23-205123,4900587045138470400,2023-09-05T23:19:48,6.642263,-64.040333,20.66,0.06
GaiaX23-205122,4903686190461081600,2023-09-05T23:15:58,10.245755,-60.262511,16.84,0.01
GaiaX23-205121,4903819093930901376,2023-09-05T23:15:00,11.558738,-59.455260,19.30,0.01
GaiaX23-205120,4934026148678928256,2023-09-05T23:01:50,20.095431,-46.494862,20.13,0.03
GaiaX23-205119,89441989568383360,2023-09-05T21:49:50,37.660259,22.470534,20.34,0.05
GaiaX23-205118,126459350619119616,2023-09-05T21:46:12,38.325914,25.806596,20.42,0.07
GaiaX23-205117,6380637242108145536,2023-09-05T19:15:38,350.990722,-72.723820,20.36,0.04
GaiaX23-205116,2461301223101606912,2023-09-05T18:12:23,30.681056,-11.434944,20.49,0.10
GaiaX23-205115,5801241652753396480,2023-09-05T17:47:30,269.371914,-76.197445,19.91,0.04
GaiaX23-205114,450160418568567936,2023-09-05T16:54:45,52.431859,58.888637,19.38,0.07
GaiaX23-205113,450160418568568064,2023-09-05T16:54:45,52.428805,58.889317,19.59,0.01
GaiaX23-205112,503081253238629376,2023-09-05T16:32:57,82.650474,75.406217,20.57,0.03
GaiaX23-205111,79656336080736384,2023-09-05T15:55:14,35.816526,17.483633,20.58,0.06
GaiaX23-205110,141058322420183168,2023-09-05T15:35:14,40.516878,35.548187,20.65,0.05
GaiaX23-205109,488354428859546496,2023-09-05T15:00:32,57.308191,65.541202,19.05,0.04
GaiaX23-205108,3647249342587674752,2023-09-05T13:00:56,212.689569,-1.957750,20.57,0.05
