#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-205596,6406622790680745728,2023-09-10T05:31:51,339.467861,-61.723662,18.76,0.01
GaiaX23-205595,65205317327503104,2023-09-10T05:31:07,56.604676,23.936777,18.86,0.04
GaiaX23-205594,6492107208401013120,2023-09-10T05:26:10,350.623212,-59.218705,20.05,0.03
GaiaX23-205593,6495927117954069632,2023-09-10T05:22:42,355.810268,-56.643269,20.35,0.04
GaiaX23-205592,4926222467978628992,2023-09-10T05:13:56,7.816337,-50.850351,20.48,0.03
GaiaX23-205591,178406464670176384,2023-09-10T05:12:46,67.078230,37.979474,19.84,0.04
GaiaX23-205590,5011651841395535616,2023-09-10T04:54:34,24.469026,-35.219947,20.54,0.06
GaiaX23-205589,5012074019502885504,2023-09-10T04:53:40,25.160549,-34.519753,20.46,0.04
GaiaX23-205588,1087284354107355392,2023-09-10T04:32:45,111.994395,62.052687,20.56,0.08
GaiaX23-205587,1091219643664381440,2023-09-10T04:26:47,123.585787,63.440849,20.22,0.02
GaiaX23-205586,1043979470172425216,2023-09-10T04:22:07,133.232024,63.860733,19.48,0.00
GaiaX23-205585,5177931362819497344,2023-09-10T04:21:22,40.838313,-6.588972,20.54,0.08
GaiaX23-205584,1064242576119240192,2023-09-10T04:17:09,143.802536,63.858901,19.28,0.02
GaiaX23-205583,844899008628103936,2023-09-10T03:58:50,175.850585,56.737622,20.02,0.02
GaiaX23-205582,176943495733280384,2023-09-10T03:29:56,64.332447,35.408888,20.13,0.02
GaiaX23-205581,176944286007262976,2023-09-10T03:29:53,64.333690,35.470185,20.09,0.07
GaiaX23-205580,177384537334131200,2023-09-10T03:28:45,64.942895,36.377707,18.82,0.02
GaiaX23-205579,177446797180059136,2023-09-10T03:28:20,65.009538,36.821308,19.15,0.02
GaiaX23-205578,206406765229752832,2023-09-10T03:17:20,72.477781,45.056068,20.54,0.04
GaiaX23-205577,998985427137385472,2023-09-10T02:58:45,91.280643,57.289144,20.40,0.06
GaiaX23-205576,1157644817583684224,2023-09-10T02:54:24,222.508349,3.540834,19.82,0.06
GaiaX23-205575,6339308558521445120,2023-09-10T02:47:56,225.355037,-2.744240,19.74,0.05
GaiaX23-205574,1088902079308020992,2023-09-10T02:44:42,114.415039,63.169577,19.12,0.01
GaiaX23-205573,6449380942461567232,2023-09-10T01:28:18,315.804731,-64.909960,19.59,0.03
GaiaX23-205572,6490240684334401920,2023-09-10T01:14:52,346.500970,-60.706160,20.17,0.03
GaiaX23-205571,6492107208401013120,2023-09-10T01:12:30,350.623189,-59.218702,20.13,0.09
GaiaX23-205570,1172668819343760640,2023-09-10T01:12:21,219.900283,7.650355,18.85,0.02
GaiaX23-205569,6494716590008248064,2023-09-10T01:09:35,355.980320,-57.913466,19.62,0.03
GaiaX23-205568,1157644817583684224,2023-09-10T01:07:51,222.508319,3.540824,19.86,0.05
GaiaX23-205567,6496613316289718016,2023-09-10T01:07:10,359.295381,-56.042976,19.43,0.01
GaiaX23-205566,6340532658559785984,2023-09-10T01:02:08,225.021770,-1.996530,19.99,0.12
GaiaX23-205565,4926259061099927296,2023-09-10T00:59:44,8.904260,-50.806062,20.34,0.02
GaiaX23-205564,4985185256487102848,2023-09-10T00:46:21,20.554886,-39.727614,20.49,0.08
GaiaX23-205563,5009892004319725696,2023-09-10T00:42:55,23.402390,-37.111380,20.54,0.07
GaiaX23-205562,5011657579471846144,2023-09-10T00:40:52,24.520576,-35.209185,20.59,0.04
GaiaX23-205561,6234087254256261376,2023-09-10T00:37:13,237.663680,-26.280475,19.66,0.08
GaiaX23-205560,5175366786307170048,2023-09-10T00:11:44,38.757839,-9.820948,19.97,0.03
GaiaX23-205559,5177931362819497344,2023-09-10T00:07:41,40.838291,-6.588990,20.52,0.01
GaiaX23-205558,5185416425663815808,2023-09-10T00:04:55,41.945489,-4.198913,20.28,0.04
GaiaX23-205557,2497936778739447936,2023-09-10T00:00:39,43.305035,-0.349274,20.03,0.03
GaiaX23-205556,6647563377887104640,2023-09-10T00:00:19,273.710763,-58.683605,17.52,0.00
GaiaX23-205555,3781065872952960,2023-09-09T23:54:09,45.896044,5.159411,20.67,0.02
GaiaX23-205554,6444701283536946176,2023-09-09T23:51:44,291.534146,-62.653378,19.45,0.04
GaiaX23-205553,6449380942461567232,2023-09-09T23:41:44,315.804725,-64.909953,19.55,0.02
GaiaX23-205552,6490240684334401920,2023-09-09T23:28:18,346.500993,-60.706128,20.25,0.07
GaiaX23-205551,6494716590008248064,2023-09-09T23:23:01,355.980280,-57.913411,19.63,0.03
GaiaX23-205550,6496613316289718016,2023-09-09T23:20:36,359.295428,-56.042976,19.42,0.01
GaiaX23-205549,4923677820116621184,2023-09-09T23:18:43,1.861248,-54.709315,20.57,0.01
GaiaX23-205548,176872645954863616,2023-09-09T23:17:06,63.349272,35.057313,20.35,0.06
GaiaX23-205547,177558741205194880,2023-09-09T23:14:27,64.930689,37.093570,19.84,0.04
GaiaX23-205546,4926222467978628992,2023-09-09T23:13:41,7.816325,-50.850322,20.62,0.04
GaiaX23-205545,4926259061099927296,2023-09-09T23:13:10,8.904248,-50.806039,20.30,0.05
GaiaX23-205544,4985185256487102848,2023-09-09T22:59:47,20.554884,-39.727612,20.55,0.04
GaiaX23-205543,262931249260313472,2023-09-09T22:54:17,80.214640,51.908901,20.55,0.05
GaiaX23-205542,999166915275145088,2023-09-09T22:44:56,90.892141,57.837282,20.16,0.02
GaiaX23-205541,5175368401214867712,2023-09-09T22:25:07,38.782106,-9.792366,20.64,0.03
GaiaX23-205540,5185841352548071168,2023-09-09T22:17:07,41.990926,-2.895392,20.40,0.05
GaiaX23-205539,2497936778739447936,2023-09-09T22:14:04,43.305042,-0.349280,20.00,0.02
GaiaX23-205538,1049292585235165184,2023-09-09T22:09:51,158.462239,62.729984,20.06,0.05
GaiaX23-205537,1531002167104247808,2023-09-09T21:43:19,193.310271,46.643817,20.34,0.06
GaiaX23-205536,170294989436866048,2023-09-09T21:34:56,59.847018,32.237617,19.46,0.02
GaiaX23-205535,177811354002268416,2023-09-09T21:27:06,64.863029,38.004636,19.56,0.04
GaiaX23-205534,1252389081715245056,2023-09-09T21:12:53,213.022942,20.837047,20.62,0.04
GaiaX23-205533,268174923291006976,2023-09-09T21:01:47,86.037324,56.205806,20.65,0.06
GaiaX23-205532,999166915275145088,2023-09-09T20:58:21,90.892185,57.837271,20.19,0.02
GaiaX23-205531,1089148782230185344,2023-09-09T20:45:50,111.103715,63.888870,20.50,0.10
GaiaX23-205530,1094597412107687936,2023-09-09T20:41:19,120.384931,64.929469,19.91,0.02
GaiaX23-205529,1092518819730310784,2023-09-09T20:37:30,128.646544,65.162600,19.01,0.03
GaiaX23-205528,6449273636998117632,2023-09-09T19:28:17,315.208219,-65.369984,20.48,0.07
GaiaX23-205527,6401522980876614272,2023-09-09T19:26:04,320.947069,-65.032864,20.28,0.05
GaiaX23-205526,6404907964859300864,2023-09-09T19:18:56,338.199613,-63.384989,18.69,0.04
GaiaX23-205525,6490473574638802560,2023-09-09T19:13:13,349.613071,-60.428568,18.82,0.03
GaiaX23-205524,6489392101873377792,2023-09-09T19:10:29,354.009912,-58.483249,20.08,0.06
GaiaX23-205523,6494716590008248064,2023-09-09T19:09:21,355.980301,-57.913436,19.69,0.02
GaiaX23-205522,4925902510094321664,2023-09-09T19:01:00,7.376629,-52.065517,20.38,0.04
GaiaX23-205521,4985185256487102848,2023-09-09T18:46:06,20.554853,-39.727610,20.58,0.12
GaiaX23-205520,6253759922463951104,2023-09-09T18:43:39,232.911479,-20.173898,19.88,0.04
GaiaX23-205519,5011504987875938944,2023-09-09T18:41:46,23.712511,-36.137390,19.52,0.03
GaiaX23-205518,5011655105570688640,2023-09-09T18:40:34,24.593215,-35.193659,20.58,0.04
GaiaX23-205517,5012074019502885504,2023-09-09T18:39:45,25.160563,-34.519761,20.48,0.07
GaiaX23-205516,5175366786307170048,2023-09-09T18:11:28,38.757843,-9.820944,20.08,0.04
GaiaX23-205515,5177185275460296832,2023-09-09T18:10:19,38.880937,-8.626059,20.31,0.06
GaiaX23-205514,5185841352548071168,2023-09-09T18:03:26,41.990964,-2.895423,20.42,0.03
GaiaX23-205513,6635522832208345216,2023-09-09T17:58:54,275.156820,-59.854336,20.22,0.02
GaiaX23-205512,58494001424212352,2023-09-09T17:34:37,53.268298,21.536107,20.53,0.11
GaiaX23-205511,6494716590008248064,2023-09-09T17:22:47,355.980256,-57.913405,19.62,0.04
GaiaX23-205510,170294989436866048,2023-09-09T17:21:14,59.847002,32.237624,19.46,0.02
GaiaX23-205509,4926251501957487872,2023-09-09T17:12:41,9.366994,-50.736422,20.63,0.08
GaiaX23-205508,5009946292706361856,2023-09-09T16:56:00,23.212073,-36.855130,19.12,0.04
GaiaX23-205507,5012244856122065152,2023-09-09T16:53:35,24.532676,-34.647346,20.31,0.03
GaiaX23-205506,1089148782230185344,2023-09-09T16:32:09,111.103723,63.888906,20.52,0.01
GaiaX23-205505,5177185481618731776,2023-09-09T16:23:44,38.875349,-8.617865,20.34,0.02
GaiaX23-205504,1573759219368252544,2023-09-09T15:55:26,181.073054,55.728094,20.50,0.05
GaiaX23-205503,1567595700779071872,2023-09-09T15:46:48,190.887767,49.883332,20.51,0.06
GaiaX23-205502,71529639484201728,2023-09-09T15:40:33,56.208164,27.911102,20.50,0.05
GaiaX23-205501,168674996494083584,2023-09-09T15:36:42,57.969304,31.089915,20.54,0.15
GaiaX23-205500,1253206568610338560,2023-09-09T15:13:21,212.231764,21.305701,20.41,0.05
GaiaX23-205499,1179184593970463744,2023-09-09T15:03:20,217.109559,12.050420,20.63,0.06
GaiaX23-205498,999650837831624576,2023-09-09T14:57:25,90.385599,59.388547,20.48,0.09
GaiaX23-205497,3655375798668505856,2023-09-09T14:52:47,221.533623,1.880192,19.09,0.01
GaiaX23-205496,1573759219368252544,2023-09-09T14:08:52,181.073031,55.728070,20.50,0.06
GaiaX23-205495,1567595700779071872,2023-09-09T14:00:14,190.887765,49.883324,20.58,0.07
GaiaX23-205494,1531136479322827520,2023-09-09T13:56:50,193.767954,47.213187,19.16,0.04
GaiaX23-205493,6425895683330108032,2023-09-09T13:31:56,304.527326,-66.236134,20.03,0.02
GaiaX23-205492,1179184593970463744,2023-09-09T13:16:46,217.109544,12.050414,20.67,0.12
GaiaX23-205491,4922653934272974848,2023-09-09T13:05:18,2.425895,-55.920002,19.13,0.01
GaiaX23-205490,6332916375874736640,2023-09-09T12:56:34,225.876791,-7.511147,20.42,0.13
GaiaX23-205489,5011655724045982080,2023-09-09T12:40:17,24.664919,-35.177683,20.63,0.01
GaiaX23-205488,5012074019502885504,2023-09-09T12:39:31,25.160572,-34.519784,20.65,0.06
GaiaX23-205487,5147612432768131840,2023-09-09T12:14:25,36.592966,-12.127905,20.24,0.06
GaiaX23-205486,6435532352990303104,2023-09-09T11:51:23,289.315559,-64.405432,19.85,0.02
GaiaX23-205485,6440510804203980160,2023-09-09T11:50:07,292.295505,-64.971679,20.11,0.02
GaiaX23-205484,4922653934272974848,2023-09-09T11:18:44,2.425891,-55.920011,19.15,0.03
GaiaX23-205483,225524729812254720,2023-09-09T11:15:32,61.536450,37.281561,20.09,0.05
GaiaX23-205482,4926259061099927296,2023-09-09T11:12:41,8.904264,-50.806042,20.32,0.05
GaiaX23-205481,4926251501957487872,2023-09-09T11:12:26,9.367019,-50.736428,20.61,0.05
GaiaX23-205480,4985185256487102848,2023-09-09T10:59:17,20.554876,-39.727590,20.45,0.04
GaiaX23-205479,5147563504500696704,2023-09-09T10:28:37,36.053742,-12.669387,20.48,0.09
GaiaX23-205478,1567595700779071872,2023-09-09T09:46:34,190.887824,49.883358,20.61,0.03
GaiaX23-205477,227814050460806400,2023-09-09T09:24:59,63.751699,40.469720,19.61,0.04
GaiaX23-205476,227814050460806528,2023-09-09T09:24:59,63.747522,40.471675,18.97,0.06
GaiaX23-205475,227814050460806656,2023-09-09T09:24:58,63.757372,40.467084,20.09,0.04
GaiaX23-205474,267040364732931712,2023-09-09T09:06:18,78.157275,54.478270,19.14,0.02
GaiaX23-205473,1007032202988393088,2023-09-09T08:52:30,96.543892,62.674174,19.88,0.03
GaiaX23-205472,1099971069025027072,2023-09-09T08:47:17,106.503158,64.356908,20.65,0.07
GaiaX23-205471,6233276742387026432,2023-09-09T08:21:26,235.661532,-29.017070,20.07,0.04
GaiaX23-205470,1573916209011230464,2023-09-09T08:09:07,181.635081,56.612222,19.11,0.02
GaiaX23-205469,1567595700779071872,2023-09-09T08:00:00,190.887770,49.883335,20.61,0.05
GaiaX23-205468,6428192941085824000,2023-09-09T07:34:56,295.478776,-66.140458,20.38,0.05
GaiaX23-205467,1451072069806744576,2023-09-09T07:33:16,209.165451,27.501671,18.57,0.04
GaiaX23-205466,1253206568610338560,2023-09-09T07:26:34,212.231785,21.305685,20.41,0.06
GaiaX23-205465,6400305924581777792,2023-09-09T07:24:56,322.987838,-66.864988,20.04,0.04
GaiaX23-205464,6398871577302807808,2023-09-09T07:23:24,327.004691,-66.214407,19.18,0.04
GaiaX23-205463,6398735066062071296,2023-09-09T07:22:25,329.612374,-66.118383,20.53,0.02
GaiaX23-205462,4922653934272974848,2023-09-09T07:05:04,2.425854,-55.919985,19.13,0.03
GaiaX23-205461,5121869429584507392,2023-09-09T06:28:45,30.369606,-25.044480,20.03,0.05
GaiaX23-205460,5122395511538180352,2023-09-09T06:27:19,30.921736,-23.703638,20.24,0.11
GaiaX23-205459,5147613944596628608,2023-09-09T06:14:08,36.560823,-12.076064,20.27,0.04
GaiaX23-205458,6425807619320683776,2023-09-09T05:44:48,305.206199,-66.743359,20.58,0.13
GaiaX23-205457,4922653934272974848,2023-09-09T05:18:30,2.425881,-55.919990,19.17,0.02
GaiaX23-205456,256705470826885760,2023-09-09T05:06:10,66.002426,45.033056,20.07,0.04
GaiaX23-205455,4985185256487102848,2023-09-09T04:59:03,20.554891,-39.727623,20.39,0.00
GaiaX23-205454,267040364732931712,2023-09-09T04:52:36,78.157279,54.478280,19.25,0.02
GaiaX23-205453,1068971884871007360,2023-09-09T04:19:46,137.091217,66.845288,19.58,0.05
GaiaX23-205452,1068982227152257024,2023-09-09T04:19:38,137.603552,67.154297,19.41,0.07
GaiaX23-205451,2495908385945460608,2023-09-09T04:16:29,40.365137,-2.145388,19.03,0.10
GaiaX23-205450,1055148549803810176,2023-09-09T04:07:04,163.918160,63.180990,20.11,0.02
GaiaX23-205449,1573916209011230464,2023-09-09T03:55:26,181.635098,56.612257,19.04,0.02
GaiaX23-205448,256705470826885760,2023-09-09T03:19:35,66.002430,45.033063,20.10,0.03
GaiaX23-205447,1007379201984534144,2023-09-09T02:50:48,98.527895,63.849584,19.04,0.02
GaiaX23-205446,1573916209011230464,2023-09-09T02:08:52,181.635088,56.612237,19.13,0.00
GaiaX23-205445,3656809767989066368,2023-09-09T01:08:17,219.325818,3.943990,19.10,0.03
GaiaX23-205444,6307405713251656832,2023-09-09T00:47:55,227.976814,-16.151975,19.96,0.08
GaiaX23-205443,4985185256487102848,2023-09-09T00:45:22,20.554898,-39.727642,20.41,0.08
GaiaX23-205442,6427244784100861696,2023-09-08T23:45:47,301.408315,-67.306523,19.46,0.02
