#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-111681,2529841548162915200,2021-08-11T01:59:19,12.353590,-1.766316,16.12,0.00
GaiaX21-111680,1549051200226686464,2021-08-10T19:26:59,180.022897,52.858118,19.87,0.03
GaiaX21-111679,6359617569079733376,2021-08-10T17:11:39,283.259892,-81.690056,20.32,0.03
GaiaX21-111678,3932705341664313728,2021-08-10T17:01:40,189.577425,15.016075,20.35,0.02
GaiaX21-111677,3928281456629179008,2021-08-10T16:57:55,190.012714,11.187896,20.49,0.03
GaiaX21-111676,6488473803505712128,2021-08-10T16:44:45,357.215407,-59.786243,20.57,0.03
GaiaX21-111675,6496493091564837376,2021-08-10T16:41:27,359.749004,-56.617908,20.37,0.13
GaiaX21-111674,2362590986169406336,2021-08-10T16:04:57,8.531923,-20.198588,20.34,0.09
GaiaX21-111673,2373546829266961920,2021-08-10T16:00:44,9.302119,-16.147746,20.42,0.02
GaiaX21-111672,2523804920090343936,2021-08-10T15:50:30,10.948539,-6.433224,20.65,0.04
GaiaX21-111671,2556834764782352768,2021-08-10T15:35:18,12.945856,7.818945,20.64,0.04
GaiaX21-111670,6359617569079733376,2021-08-10T15:25:05,283.259965,-81.690107,20.36,0.05
GaiaX21-111669,321222682839072128,2021-08-10T15:04:42,17.718146,35.725435,20.50,0.04
GaiaX21-111668,6494330901946243712,2021-08-10T14:57:20,357.956619,-58.987489,18.51,0.02
GaiaX21-111667,4997920865309793792,2021-08-10T14:37:53,4.800216,-39.377260,20.63,0.05
GaiaX21-111666,2362373385947594880,2021-08-10T14:18:53,8.597805,-20.723466,19.98,0.07
GaiaX21-111665,2362590986169411456,2021-08-10T14:18:22,8.528835,-20.191502,20.32,0.04
GaiaX21-111664,2364038768106393472,2021-08-10T14:16:33,8.864793,-18.435301,20.54,0.03
GaiaX21-111663,2373546863626703360,2021-08-10T14:14:09,9.303284,-16.139982,19.95,0.01
GaiaX21-111662,2522436887105078272,2021-08-10T14:05:26,10.591668,-7.832334,19.97,0.02
GaiaX21-111661,2529064846278690688,2021-08-10T14:01:23,10.751731,-3.901609,20.44,0.07
GaiaX21-111660,1057421412136693376,2021-08-10T13:41:35,173.449531,66.539618,20.01,0.02
GaiaX21-111659,863074416870009600,2021-08-10T13:37:09,175.368729,62.446878,20.47,0.04
GaiaX21-111658,841804158274379776,2021-08-10T13:29:50,179.130671,55.756235,20.04,0.06
GaiaX21-111657,1548422485734772608,2021-08-10T13:24:42,181.270413,50.986004,18.59,0.02
GaiaX21-111656,3932705341664313728,2021-08-10T12:48:01,189.577462,15.016092,20.37,0.05
GaiaX21-111655,3928281456629179008,2021-08-10T12:44:16,190.012698,11.187941,20.40,0.04
GaiaX21-111654,3903365148756440704,2021-08-10T12:43:00,190.034466,9.875063,20.63,0.06
GaiaX21-111653,3529172136045412224,2021-08-10T12:21:24,193.034930,-12.775663,20.64,0.03
GaiaX21-111652,3497930715732470016,2021-08-10T12:10:15,194.977145,-24.766197,19.23,0.02
GaiaX21-111651,1075311943791325568,2021-08-10T12:00:55,166.399757,71.522726,18.95,0.02
GaiaX21-111650,1061770942698194944,2021-08-10T11:57:32,170.389958,68.652815,19.93,0.03
GaiaX21-111649,1057421412136693376,2021-08-10T11:55:01,173.449574,66.539597,19.98,0.01
GaiaX21-111648,863307753852871296,2021-08-10T11:51:17,175.220323,63.113924,19.84,0.02
GaiaX21-111647,5774117078851342848,2021-08-10T11:14:31,257.260948,-82.034961,20.13,0.03
GaiaX21-111646,6354941552285259008,2021-08-10T11:05:17,324.019038,-79.803506,18.88,0.07
GaiaX21-111645,3932705341664313728,2021-08-10T11:01:27,189.577468,15.016070,20.40,0.06
GaiaX21-111644,3928281456629179008,2021-08-10T10:57:43,190.012708,11.187894,20.36,0.08
GaiaX21-111643,6381514927265120128,2021-08-10T10:54:48,349.108882,-70.243827,19.20,0.05
GaiaX21-111642,6485593667155947776,2021-08-10T10:49:07,354.881549,-64.600138,20.04,0.04
GaiaX21-111641,6487885805303537024,2021-08-10T10:46:01,356.842361,-61.435998,20.59,0.09
GaiaX21-111640,6494330901946243712,2021-08-10T10:43:40,357.956645,-58.987500,18.51,0.01
GaiaX21-111639,3676673201459872384,2021-08-10T10:40:40,191.897522,-6.587965,17.72,0.03
GaiaX21-111638,3626576909078558336,2021-08-10T10:37:11,192.838388,-10.286672,20.07,0.12
GaiaX21-111637,3529172136045412224,2021-08-10T10:34:51,193.034899,-12.775674,20.63,0.03
GaiaX21-111636,3497930715732470016,2021-08-10T10:23:41,194.977179,-24.766206,19.25,0.05
GaiaX21-111635,2322306220158752256,2021-08-10T10:12:14,6.905361,-27.450171,20.49,0.03
GaiaX21-111634,2348485042259734528,2021-08-10T10:07:24,7.792487,-22.747068,20.33,0.06
GaiaX21-111633,2360594273053081472,2021-08-10T10:07:05,7.825800,-22.432370,20.56,0.06
GaiaX21-111632,6136570296679190400,2021-08-10T10:07:04,198.557143,-42.855928,19.83,0.07
GaiaX21-111631,2362617408808226688,2021-08-10T10:04:41,8.521283,-20.174751,20.37,0.02
GaiaX21-111630,2362616103138170240,2021-08-10T10:04:34,8.711643,-20.100680,20.23,0.04
GaiaX21-111629,2364040245575147648,2021-08-10T10:02:51,8.865993,-18.420618,20.60,0.03
GaiaX21-111628,2364290453189616640,2021-08-10T10:02:10,8.727056,-17.707055,19.77,0.03
GaiaX21-111627,2373408428240163968,2021-08-10T10:01:08,8.696773,-16.675018,20.55,0.06
GaiaX21-111626,2373547035425401088,2021-08-10T10:00:27,9.305846,-16.121566,20.11,0.02
GaiaX21-111625,2373623142245891456,2021-08-10T10:00:05,8.910808,-15.666850,19.52,0.02
GaiaX21-111624,2523623535028056832,2021-08-10T09:50:34,10.042307,-6.531384,20.39,0.03
GaiaX21-111623,2527336654516587520,2021-08-10T09:48:26,10.495365,-4.553794,20.61,0.03
GaiaX21-111622,2550946364619950208,2021-08-10T09:39:51,11.797257,3.472266,20.63,0.02
GaiaX21-111621,5774117078851342848,2021-08-10T09:27:57,257.260939,-82.034946,20.17,0.02
GaiaX21-111620,2803498275643129600,2021-08-10T09:19:35,14.070651,22.265375,19.35,0.01
GaiaX21-111619,6485593667155947776,2021-08-10T09:02:33,354.881557,-64.600134,20.11,0.05
GaiaX21-111618,6494330901946243712,2021-08-10T08:57:05,357.956637,-58.987488,18.49,0.01
GaiaX21-111617,519655669476389632,2021-08-10T08:29:29,28.054493,67.024224,17.16,0.00
GaiaX21-111616,2348363786743034496,2021-08-10T08:21:52,7.563437,-23.748618,19.92,0.02
GaiaX21-111615,2364290521909103616,2021-08-10T08:15:35,8.719288,-17.703165,19.70,0.04
GaiaX21-111614,2373624688434128512,2021-08-10T08:13:29,8.904847,-15.651125,19.55,0.02
GaiaX21-111613,556127260439906688,2021-08-10T08:12:42,57.475341,80.304640,19.75,0.07
GaiaX21-111612,2523618552866002560,2021-08-10T08:04:04,10.026309,-6.613998,20.45,0.02
GaiaX21-111611,1148721215575401984,2021-08-10T08:03:42,112.714434,82.376305,19.40,0.03
GaiaX21-111610,2527336654516587520,2021-08-10T08:01:51,10.495360,-4.553805,20.67,0.06
GaiaX21-111609,2527562363639878784,2021-08-10T08:01:37,9.974307,-4.200180,20.11,0.01
GaiaX21-111608,2529189881366638336,2021-08-10T08:00:24,10.485820,-3.135432,20.52,0.05
GaiaX21-111607,2549542528791118848,2021-08-10T07:55:09,11.122021,1.807867,20.33,0.03
GaiaX21-111606,2557519829247670912,2021-08-10T07:48:56,11.753632,7.638193,20.38,0.05
GaiaX21-111605,2581998222255016576,2021-08-10T07:47:03,11.966149,9.404829,20.58,0.12
GaiaX21-111604,1074328293199199232,2021-08-10T07:46:09,170.416721,70.877395,19.66,0.04
GaiaX21-111603,2776106829656204672,2021-08-10T07:42:55,12.121950,13.310641,20.35,0.05
GaiaX21-111602,1057421412136693376,2021-08-10T07:41:21,173.449633,66.539607,20.12,0.02
GaiaX21-111601,1057411172934660352,2021-08-10T07:41:17,173.907744,66.510012,20.38,0.06
GaiaX21-111600,2789324574328653056,2021-08-10T07:35:24,13.280551,20.171664,20.56,0.06
GaiaX21-111599,2789777916716681600,2021-08-10T07:34:57,13.202993,20.626406,20.55,0.10
GaiaX21-111598,2803498275643129600,2021-08-10T07:33:00,14.070698,22.265371,19.38,0.02
GaiaX21-111597,1548422485734772608,2021-08-10T07:24:28,181.270399,50.985994,18.65,0.02
GaiaX21-111596,400831550940395136,2021-08-10T07:07:32,18.110572,45.341638,19.63,0.04
GaiaX21-111595,400984383057318400,2021-08-10T07:06:42,17.769351,46.186693,19.21,0.03
GaiaX21-111594,3903446856214296064,2021-08-10T06:43:06,189.250103,10.173575,20.43,0.03
GaiaX21-111593,519655669476389632,2021-08-10T06:42:54,28.054412,67.024238,17.26,0.01
GaiaX21-111592,3683777936363992832,2021-08-10T06:32:20,190.761481,-0.999129,20.64,0.02
GaiaX21-111591,557804015670877184,2021-08-10T06:23:12,70.902497,82.086829,19.36,0.01
GaiaX21-111590,1145894852215453696,2021-08-10T06:14:36,131.526717,82.223737,20.27,0.06
GaiaX21-111589,6187191399696194944,2021-08-10T06:07:43,194.225298,-27.314270,20.18,0.03
GaiaX21-111588,6180454313998102784,2021-08-10T06:02:50,194.841111,-32.633148,20.49,0.10
GaiaX21-111587,3903446856214296064,2021-08-10T04:56:32,189.250093,10.173567,20.25,0.04
GaiaX21-111586,3683684958911980800,2021-08-10T04:45:21,190.448707,-1.444329,19.13,0.09
GaiaX21-111585,3683684855832766080,2021-08-10T04:45:21,190.443299,-1.445849,18.69,0.08
GaiaX21-111584,3683000890898279808,2021-08-10T04:44:21,190.800754,-2.500547,19.76,0.04
GaiaX21-111583,3528771260978070656,2021-08-10T04:34:16,192.157520,-13.181061,19.97,0.03
GaiaX21-111582,2348579119222894080,2021-08-10T04:07:07,7.802386,-22.722811,20.47,0.04
GaiaX21-111581,2363408851022721920,2021-08-10T04:04:19,7.787957,-19.915262,20.36,0.01
GaiaX21-111580,2364290728067544960,2021-08-10T04:01:54,8.700709,-17.693979,19.96,0.02
GaiaX21-111579,2373636748702302080,2021-08-10T03:59:46,8.890602,-15.613792,19.59,0.05
GaiaX21-111578,2523618759024446080,2021-08-10T03:50:23,10.022469,-6.609304,20.67,0.07
GaiaX21-111577,2523624565820233216,2021-08-10T03:50:17,10.015751,-6.507389,20.43,0.07
GaiaX21-111576,2527562397999631104,2021-08-10T03:47:55,9.970714,-4.189035,20.17,0.03
GaiaX21-111575,2530012144264419328,2021-08-10T03:46:26,10.077342,-2.770699,20.03,0.02
GaiaX21-111574,2542911271084588288,2021-08-10T03:44:05,10.067162,-0.484824,20.60,0.09
