#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-164154,1157814898288711936,2021-12-25T18:53:19,221.617465,3.704983,20.49,0.05
GaiaX21-164153,1158116233194649216,2021-12-25T18:51:17,223.369029,4.458027,19.31,0.05
GaiaX21-164152,1159716641087587456,2021-12-25T18:49:06,225.285850,5.179304,20.06,0.11
GaiaX21-164151,1157405467646339584,2021-12-25T18:45:45,228.018915,6.906826,19.18,0.01
GaiaX21-164150,1163343483271470976,2021-12-25T18:45:13,228.583727,6.813397,19.65,0.02
GaiaX21-164149,5649580516376967552,2021-12-25T18:44:43,133.775749,-25.840613,18.64,0.01
GaiaX21-164148,1163772705123577600,2021-12-25T18:42:01,231.373896,8.068133,19.54,0.00
GaiaX21-164147,1165457019498277376,2021-12-25T18:40:02,232.961549,9.245377,19.53,0.02
GaiaX21-164146,5662021112484329472,2021-12-25T18:33:31,145.118052,-24.332696,20.06,0.02
GaiaX21-164145,4464230015815887744,2021-12-25T18:28:11,243.651170,13.652141,20.62,0.06
GaiaX21-164144,3626724690314087168,2021-12-25T17:40:19,193.576069,-9.512974,18.95,0.02
GaiaX21-164143,3626721254340250496,2021-12-25T17:40:19,193.599039,-9.563134,18.55,0.07
GaiaX21-164142,3628027371073339904,2021-12-25T17:37:42,195.679867,-8.266362,19.53,0.05
GaiaX21-164141,3628635160484430208,2021-12-25T17:34:38,198.262390,-7.123358,20.24,0.05
GaiaX21-164140,3657935667895722752,2021-12-25T17:21:12,209.483923,-2.019712,19.43,0.02
GaiaX21-164139,3659942620215060352,2021-12-25T17:16:18,213.494562,0.134742,19.97,0.03
GaiaX21-164138,1798281246109136128,2021-12-25T17:16:10,322.323758,24.533315,19.65,0.03
GaiaX21-164137,3654523917675533056,2021-12-25T17:13:14,215.970447,1.589841,18.90,0.01
GaiaX21-164136,1783221441497500032,2021-12-25T17:09:00,330.809335,23.212789,20.08,0.04
GaiaX21-164135,1783267930223513344,2021-12-25T17:08:54,331.056622,23.569837,19.67,0.06
GaiaX21-164134,1782262667358211072,2021-12-25T17:07:13,332.921948,22.894778,18.90,0.02
GaiaX21-164133,2755565684706139392,2021-12-25T16:38:42,4.477906,12.755699,20.01,0.03
GaiaX21-164132,2581830340573354624,2021-12-25T16:30:12,13.308025,9.037340,18.96,0.01
GaiaX21-164131,2577673533787001728,2021-12-25T16:27:47,15.745448,7.912366,18.87,0.04
GaiaX21-164130,2560447347673612672,2021-12-25T16:17:29,26.141658,3.206927,20.07,0.03
GaiaX21-164129,2512445762383018880,2021-12-25T16:15:33,28.124802,2.412553,20.53,0.12
GaiaX21-164128,4576645527758111104,2021-12-25T16:13:34,271.515260,22.189670,19.31,0.02
GaiaX21-164127,2507010189212232192,2021-12-25T16:10:20,33.224241,-0.084534,20.39,0.03
GaiaX21-164126,2499530417764993152,2021-12-25T16:06:52,36.502591,-1.899497,19.02,0.05
GaiaX21-164125,2495412815438090752,2021-12-25T16:04:34,38.654029,-3.128779,20.41,0.02
GaiaX21-164124,5185410790666479360,2021-12-25T16:01:28,41.857089,-4.234892,19.11,0.03
GaiaX21-164123,5184322411594667520,2021-12-25T15:59:32,43.740834,-5.127912,19.29,0.05
GaiaX21-164122,5181070846473381376,2021-12-25T15:57:58,45.253965,-5.838632,19.50,0.03
GaiaX21-164121,5169125442911216768,2021-12-25T15:53:53,49.311908,-7.523051,20.13,0.08
GaiaX21-164120,5169061774316025088,2021-12-25T15:53:37,49.472140,-7.811741,19.05,0.02
GaiaX21-164119,5169056826513702400,2021-12-25T15:53:30,49.645037,-7.751693,19.52,0.06
GaiaX21-164118,5168247654674922624,2021-12-25T15:53:14,49.628485,-8.336627,20.16,0.01
GaiaX21-164117,5168377637565256704,2021-12-25T15:52:58,50.174201,-7.985674,20.62,0.10
GaiaX21-164116,5168000951753705600,2021-12-25T15:52:14,50.665600,-8.665199,19.53,0.03
GaiaX21-164115,5168002875899054336,2021-12-25T15:52:11,50.775773,-8.601246,19.47,0.02
GaiaX21-164114,5168100285757373056,2021-12-25T15:52:08,50.947433,-8.418504,19.61,0.02
GaiaX21-164113,5168036617162181376,2021-12-25T15:51:38,51.425289,-8.629796,19.52,0.02
GaiaX21-164112,5164696884953858688,2021-12-25T15:49:56,52.898522,-9.685809,19.42,0.02
GaiaX21-164111,5164256461825972480,2021-12-25T15:48:57,54.137242,-9.618100,19.76,0.10
GaiaX21-164110,5115954916019262208,2021-12-25T15:46:49,56.157301,-10.612870,18.92,0.03
GaiaX21-164109,3188964581075955968,2021-12-25T15:41:34,61.256654,-12.824068,20.04,0.07
GaiaX21-164108,3175727594947808000,2021-12-25T15:36:45,65.968973,-14.772094,20.42,0.07
GaiaX21-164107,1798281246109136128,2021-12-25T15:29:36,322.323749,24.533358,19.61,0.03
GaiaX21-164106,2979609389530693248,2021-12-25T15:29:13,73.419507,-17.558077,20.53,0.02
GaiaX21-164105,2819521630395969280,2021-12-25T15:00:54,354.985447,16.093505,18.94,0.02
GaiaX21-164104,2819839595415143040,2021-12-25T15:00:28,355.509771,16.026612,20.66,0.02
GaiaX21-164103,2754557535624662144,2021-12-25T14:49:18,7.342945,11.366055,20.23,0.05
GaiaX21-164102,2581830340573354624,2021-12-25T14:43:38,13.308022,9.037340,18.90,0.01
GaiaX21-164101,5660822679168284288,2021-12-25T14:16:40,148.203271,-23.434150,20.21,0.03
GaiaX21-164100,5164707948789622528,2021-12-25T14:03:12,53.218796,-9.475580,16.83,0.04
GaiaX21-164099,3175727594947808000,2021-12-25T13:50:11,65.968988,-14.772057,20.30,0.12
GaiaX21-164098,2979609423890438400,2021-12-25T13:42:39,73.435906,-17.549233,20.11,0.02
GaiaX21-164097,2968427699875593856,2021-12-25T13:34:48,81.492965,-19.715827,19.67,0.03
GaiaX21-164096,2968427699875593728,2021-12-25T13:34:48,81.492657,-19.716817,19.92,0.06
GaiaX21-164095,2968427699875593984,2021-12-25T13:34:48,81.493258,-19.714885,19.56,0.02
GaiaX21-164094,3654523917675533056,2021-12-25T12:59:33,215.970469,1.589819,18.86,0.02
GaiaX21-164093,5695078032672682624,2021-12-25T12:50:47,127.290395,-25.447694,19.09,0.08
GaiaX21-164092,5695648713565381248,2021-12-25T12:50:45,127.328542,-25.156800,19.81,0.06
GaiaX21-164091,1159914175223833344,2021-12-25T12:48:38,225.156797,6.090753,18.27,0.02
GaiaX21-164090,1159909021263078272,2021-12-25T12:48:37,225.220832,5.972747,19.81,0.03
GaiaX21-164089,1160454172872164224,2021-12-25T12:46:33,226.898451,7.054485,20.42,0.04
GaiaX21-164088,1160490456755885440,2021-12-25T12:46:08,227.201302,7.384179,18.98,0.01
GaiaX21-164087,1166450737491815168,2021-12-25T12:45:40,227.656899,7.400741,18.86,0.05
GaiaX21-164086,1166579414711899904,2021-12-25T12:44:43,228.423848,7.968289,19.88,0.03
GaiaX21-164085,1165893250737885824,2021-12-25T12:39:19,233.190421,9.948594,19.20,0.01
GaiaX21-164084,5666452384860245632,2021-12-25T12:25:42,152.411274,-22.118475,20.42,0.03
GaiaX21-164083,3572626553562410752,2021-12-25T11:59:30,176.443217,-14.919265,20.17,0.02
GaiaX21-164082,3629489755899082112,2021-12-25T11:34:34,197.766322,-6.312586,20.13,0.04
GaiaX21-164081,1797178470303830144,2021-12-25T11:14:35,323.689197,23.444701,19.46,0.02
GaiaX21-164080,1782747758142926720,2021-12-25T11:08:58,330.321140,22.454175,19.28,0.02
GaiaX21-164079,1778854181311771008,2021-12-25T11:05:18,334.416101,21.203365,20.29,0.03
GaiaX21-164078,1190088622580823296,2021-12-25T10:50:32,235.050202,11.116314,20.24,0.04
GaiaX21-164077,2560378147160410624,2021-12-25T10:17:53,25.201605,2.950860,20.45,0.04
GaiaX21-164076,4576645527758125824,2021-12-25T10:13:20,271.514289,22.190834,19.03,0.05
GaiaX21-164075,2490469514239944320,2021-12-25T10:06:09,36.663762,-2.682462,20.54,0.08
GaiaX21-164074,2496205666400708224,2021-12-25T10:05:13,37.676125,-2.944839,18.22,0.01
GaiaX21-164073,2489359660329737984,2021-12-25T10:04:35,38.015428,-3.713555,19.62,0.04
GaiaX21-164072,5185165599573229952,2021-12-25T10:02:20,40.327431,-4.563653,19.22,0.06
GaiaX21-164071,5185218685369327872,2021-12-25T10:02:00,40.841919,-4.383573,19.95,0.06
GaiaX21-164070,5185004211882328448,2021-12-25T10:01:50,40.838808,-4.732803,19.18,0.04
GaiaX21-164069,5184941471000075904,2021-12-25T10:01:16,41.420794,-4.929305,20.43,0.06
GaiaX21-164068,5184940165330019328,2021-12-25T10:01:10,41.568677,-4.900046,19.65,0.02
GaiaX21-164067,5184192806661259520,2021-12-25T10:00:40,42.106649,-5.035224,19.79,0.08
GaiaX21-164066,5184176760663442304,2021-12-25T10:00:38,42.049499,-5.232459,20.59,0.03
GaiaX21-164065,5183820106578431488,2021-12-25T09:59:10,43.299622,-6.189993,18.87,0.03
GaiaX21-164064,5180036824506392832,2021-12-25T09:56:32,45.895230,-7.312998,19.44,0.05
GaiaX21-164063,5180144920243642624,2021-12-25T09:56:24,46.298963,-6.901205,19.36,0.04
GaiaX21-164062,5179747274991631232,2021-12-25T09:55:24,46.980557,-7.860224,19.67,0.02
GaiaX21-164061,5167733701708967808,2021-12-25T09:55:10,47.212194,-7.953085,18.58,0.03
GaiaX21-164060,5167799397528829440,2021-12-25T09:54:37,48.017696,-7.742851,19.47,0.04
GaiaX21-164059,5169024700158341120,2021-12-25T09:53:33,49.075212,-8.175002,19.75,0.06
GaiaX21-164058,5166746924383572992,2021-12-25T09:53:12,49.256051,-8.590142,19.01,0.01
GaiaX21-164057,5166736513382848000,2021-12-25T09:53:08,49.349989,-8.576229,20.04,0.01
GaiaX21-164056,5166735310792006016,2021-12-25T09:53:04,49.395078,-8.637240,19.64,0.02
GaiaX21-164055,5167960201104010624,2021-12-25T09:52:00,50.458175,-9.076805,18.71,0.04
GaiaX21-164054,5164674344965504000,2021-12-25T09:49:47,52.804423,-9.686805,18.34,0.01
GaiaX21-164053,1797178470303830144,2021-12-25T09:28:01,323.689203,23.444709,19.28,0.03
GaiaX21-164052,1793265926892790784,2021-12-25T09:24:12,328.066752,22.395611,19.65,0.09
GaiaX21-164051,1782037267473939840,2021-12-25T09:20:32,332.346053,21.640182,19.91,0.06
GaiaX21-164050,1778854181311771008,2021-12-25T09:18:44,334.416105,21.203452,20.23,0.05
GaiaX21-164049,5695558759763692928,2021-12-25T08:35:35,128.888157,-24.737231,19.58,0.02
GaiaX21-164048,5184941436640347520,2021-12-25T08:14:42,41.421635,-4.943482,20.01,0.05
GaiaX21-164047,5184176520145284352,2021-12-25T08:14:04,42.037168,-5.247218,20.31,0.04
GaiaX21-164046,3572626553562410752,2021-12-25T07:45:49,176.443214,-14.919313,20.11,0.02
GaiaX21-164045,2979615402484933888,2021-12-25T07:42:23,73.491427,-17.519061,19.90,0.07
GaiaX21-164044,3579412773690243840,2021-12-25T07:32:06,188.122284,-9.807047,19.00,0.03
GaiaX21-164043,3675219887606766464,2021-12-25T07:29:20,190.504668,-8.935868,20.47,0.05
GaiaX21-164042,3629181617764683008,2021-12-25T07:24:27,194.528565,-6.935709,19.87,0.03
GaiaX21-164041,3666824051197860224,2021-12-25T07:00:07,214.862203,2.371184,17.63,0.01
GaiaX21-164040,3668345294232656128,2021-12-25T06:57:34,217.048366,3.274488,19.23,0.02
GaiaX21-164039,5695558759763692928,2021-12-25T06:49:00,128.888161,-24.737224,19.56,0.02
GaiaX21-164038,1160575634546757376,2021-12-25T06:47:21,225.826753,7.114279,18.57,0.04
GaiaX21-164037,1160725477366041216,2021-12-25T06:46:06,226.798795,7.894582,20.20,0.03
GaiaX21-164036,1166734995606973952,2021-12-25T06:45:53,226.963776,8.077057,14.04,0.01
GaiaX21-164035,1167076222168497792,2021-12-25T06:43:29,229.065992,8.946490,20.67,0.06
GaiaX21-164034,1167140096922248320,2021-12-25T06:42:27,230.031686,9.185732,19.20,0.03
GaiaX21-164033,5651401479432746880,2021-12-25T06:41:46,136.243096,-23.840541,19.09,0.02
GaiaX21-164032,1165801407156915584,2021-12-25T06:40:26,231.784868,10.006577,20.64,0.09
GaiaX21-164031,1165788350456339584,2021-12-25T06:39:58,232.178991,10.239063,18.65,0.09
GaiaX21-164030,1165779382564628992,2021-12-25T06:39:33,232.599829,10.238273,19.42,0.02
GaiaX21-164029,1165992172424673024,2021-12-25T06:38:25,233.616702,10.614956,19.55,0.11
GaiaX21-164028,5674835611271053440,2021-12-25T06:38:14,139.796042,-23.699953,18.93,0.02
GaiaX21-164027,1190088622580823296,2021-12-25T06:36:51,235.050187,11.116323,20.28,0.05
GaiaX21-164026,3572794710123384064,2021-12-25T06:00:39,174.971218,-14.582156,19.75,0.05
GaiaX21-164025,3579499085353024512,2021-12-25T05:45:35,187.862686,-9.198094,20.11,0.04
GaiaX21-164024,3579412773690243840,2021-12-25T05:45:31,188.122274,-9.807006,19.07,0.02
GaiaX21-164023,3579946380426920832,2021-12-25T05:44:09,189.117112,-8.807640,20.26,0.07
GaiaX21-164022,3629181617764683008,2021-12-25T05:37:53,194.528575,-6.935719,19.90,0.01
GaiaX21-164021,1842689386884211584,2021-12-25T05:22:11,314.403897,24.261115,20.52,0.11
GaiaX21-164020,1840099933924296192,2021-12-25T05:20:04,316.736934,23.382732,20.06,0.03
GaiaX21-164019,3666824051197860224,2021-12-25T05:13:33,214.862210,2.371179,17.64,0.01
GaiaX21-164018,1793393161006851968,2021-12-25T05:11:17,327.111397,22.285788,20.01,0.04
GaiaX21-164017,1781441916286299136,2021-12-25T05:06:37,332.483375,21.134472,19.91,0.05
GaiaX21-164016,2833619980804536448,2021-12-25T04:58:58,341.256005,19.118947,19.83,0.03
GaiaX21-164015,1165988049256072832,2021-12-25T04:51:47,233.688051,10.567483,19.58,0.03
GaiaX21-164014,1190088622580823296,2021-12-25T04:50:16,235.050180,11.116334,20.26,0.02
GaiaX21-164013,2770108478331752448,2021-12-25T04:44:48,356.519294,13.508047,20.57,0.06
GaiaX21-164012,2766215657412519808,2021-12-25T04:40:34,1.309930,12.320310,19.48,0.06
GaiaX21-164011,4530386049927219200,2021-12-25T04:09:21,275.540728,23.261331,19.01,0.04
GaiaX21-164010,2493384216504872320,2021-12-25T04:07:15,34.821751,-3.012093,18.58,0.04
GaiaX21-164009,2490074239808780672,2021-12-25T04:04:57,37.107363,-4.035257,20.63,0.07
GaiaX21-164008,2489044272290913152,2021-12-25T04:03:43,38.267730,-4.653406,19.68,0.10
GaiaX21-164007,2489079250504573568,2021-12-25T04:03:37,38.582293,-4.362251,19.21,0.08
GaiaX21-164006,5185075130382122368,2021-12-25T04:02:15,39.881503,-5.032050,19.64,0.04
GaiaX21-164005,5179050974892758528,2021-12-25T04:02:09,39.861140,-5.285624,19.92,0.10
GaiaX21-164004,5184844851415672320,2021-12-25T04:01:37,40.396252,-5.509200,19.13,0.05
GaiaX21-164003,5183772999377650048,2021-12-25T03:59:58,42.003119,-6.256888,19.89,0.05
GaiaX21-164002,5183860513630762496,2021-12-25T03:59:39,42.483785,-6.093164,19.00,0.02
GaiaX21-164001,5180725050066185088,2021-12-25T03:58:11,43.944860,-6.733996,20.11,0.07
GaiaX21-164000,5180419317114043648,2021-12-25T03:57:21,44.568582,-7.427797,19.75,0.03
GaiaX21-163999,5179625607158032384,2021-12-25T03:56:30,45.453025,-7.691998,18.83,0.02
GaiaX21-163998,5179738856855744128,2021-12-25T03:55:19,46.729334,-8.029815,18.90,0.09
GaiaX21-163997,5167457415052792064,2021-12-25T03:54:14,47.798974,-8.469549,18.47,0.02
GaiaX21-163996,5167439651068050688,2021-12-25T03:54:00,48.030381,-8.582840,18.97,0.01
GaiaX21-163995,5167369797719951232,2021-12-25T03:53:39,48.282170,-8.890814,19.55,0.02
GaiaX21-163994,5166606874089023616,2021-12-25T03:53:19,48.505215,-9.192610,20.07,0.03
GaiaX21-163993,5164879025926043136,2021-12-25T03:51:17,50.798432,-9.561874,20.61,0.10
GaiaX21-163992,5164507631514249216,2021-12-25T03:49:51,51.914194,-10.692791,19.59,0.02
GaiaX21-163991,5163760101046306944,2021-12-25T03:49:33,52.285691,-10.675324,18.15,0.05
GaiaX21-163990,5163716842135706112,2021-12-25T03:49:05,52.779070,-10.807657,19.57,0.01
GaiaX21-163989,5163505907701495040,2021-12-25T03:48:40,53.115548,-11.121541,19.71,0.02
GaiaX21-163988,5163513088886815360,2021-12-25T03:48:25,53.517474,-10.925167,19.40,0.01
GaiaX21-163987,5114758441211730560,2021-12-25T03:45:23,56.522656,-12.134295,19.08,0.04
GaiaX21-163986,1840099933924296192,2021-12-25T03:33:30,316.736922,23.382727,19.99,0.06
GaiaX21-163985,2980344206894834176,2021-12-25T03:30:27,71.483270,-17.514669,20.00,0.04
GaiaX21-163984,1793393161006851968,2021-12-25T03:24:44,327.111390,22.285789,19.95,0.05
GaiaX21-163983,1782386018817281792,2021-12-25T03:21:52,330.360688,21.446894,20.04,0.09
GaiaX21-163982,2770108478331752448,2021-12-25T02:58:14,356.519305,13.508071,20.62,0.05
GaiaX21-163981,2765888621423489920,2021-12-25T02:53:31,1.541008,11.625767,19.78,0.02
GaiaX21-163980,2558927204128460928,2021-12-25T02:31:58,23.711918,2.251364,20.54,0.02
GaiaX21-163979,5651690135592690688,2021-12-25T02:26:19,138.004675,-23.263857,19.62,0.01
GaiaX21-163978,2507456797090050432,2021-12-25T02:26:13,29.255761,-0.674145,20.26,0.04
GaiaX21-163977,5651676013740223360,2021-12-25T02:26:02,138.296157,-23.396060,19.82,0.03
GaiaX21-163976,2494336187397575680,2021-12-25T02:22:47,32.889610,-1.846825,19.83,0.03
GaiaX21-163975,5167457415052792064,2021-12-25T02:07:40,47.798985,-8.469556,18.46,0.01
GaiaX21-163974,3555241556739641472,2021-12-25T02:02:46,160.594354,-18.440810,20.22,0.05
GaiaX21-163973,3556041314010878208,2021-12-25T01:59:58,163.184113,-17.811398,20.08,0.04
GaiaX21-163972,3559480139705582464,2021-12-25T01:55:56,166.777858,-16.452529,19.49,0.04
GaiaX21-163971,5111236086995566592,2021-12-25T01:55:44,59.530820,-13.449060,19.36,0.04
GaiaX21-163970,2980343932016935168,2021-12-25T01:43:52,71.495567,-17.527871,20.00,0.04
GaiaX21-163969,3676090838256290176,2021-12-25T01:29:27,189.821052,-8.018623,19.13,0.05
GaiaX21-163968,2922317996150506752,2021-12-25T01:12:01,104.655226,-24.041873,20.23,0.03
GaiaX21-163967,1159522577285387776,2021-12-25T00:51:48,221.422673,6.309873,19.65,0.08
GaiaX21-163966,1161136866513507968,2021-12-25T00:49:29,223.385412,7.287691,19.03,0.03
GaiaX21-163965,1160968984831965568,2021-12-25T00:48:52,224.100562,6.952851,20.07,0.06
GaiaX21-163964,5701770828657861632,2021-12-25T00:47:53,129.795407,-23.506244,20.54,0.07
GaiaX21-163963,1161395664062996352,2021-12-25T00:47:41,225.055103,7.635619,20.02,0.06
GaiaX21-163962,1166882914280482048,2021-12-25T00:44:34,227.775127,8.802127,18.96,0.02
GaiaX21-163961,1166862195358246528,2021-12-25T00:44:32,227.857391,8.641676,18.01,0.01
GaiaX21-163960,1167299319949629952,2021-12-25T00:43:53,228.311752,9.276697,19.71,0.01
GaiaX21-163959,1166713761288949376,2021-12-25T00:43:46,228.518990,8.982240,18.99,0.02
GaiaX21-163958,1167122367297144320,2021-12-25T00:43:02,229.137266,9.316787,19.98,0.05
GaiaX21-163957,1167237987816869888,2021-12-25T00:42:32,229.506344,9.730953,20.13,0.03
GaiaX21-163956,1168708653338759040,2021-12-25T00:41:34,230.410917,9.930514,19.35,0.03
GaiaX21-163955,1168735694452862080,2021-12-25T00:40:40,231.206027,10.287131,20.31,0.04
GaiaX21-163954,5675223670156257792,2021-12-25T00:35:51,141.832576,-22.369666,19.18,0.04
GaiaX21-163953,5675336713695262464,2021-12-25T00:35:11,142.459397,-21.939821,20.39,0.06
GaiaX21-163952,1190069381136142976,2021-12-25T00:33:28,237.635937,13.056736,20.31,0.06
GaiaX21-163951,3555241556739641472,2021-12-25T00:16:11,160.594359,-18.440821,20.19,0.04
GaiaX21-163950,3556483008448412928,2021-12-25T00:11:55,164.429201,-16.971103,20.00,0.04
GaiaX21-163949,3559480139705582464,2021-12-25T00:09:22,166.777859,-16.452518,19.47,0.02
GaiaX21-163948,3676786863475699840,2021-12-24T23:40:08,191.896369,-6.318183,19.35,0.04
GaiaX21-163947,3661267256849212928,2021-12-24T23:18:08,210.403907,1.561907,17.84,0.01
GaiaX21-163946,1780986443596854528,2021-12-24T23:10:08,327.761982,20.787614,18.91,0.04
GaiaX21-163945,1780876801669270272,2021-12-24T23:08:38,329.684480,20.994152,19.44,0.06
GaiaX21-163944,1781471637460179840,2021-12-24T23:07:10,331.303263,20.472946,18.51,0.04
GaiaX21-163943,1190069381136142976,2021-12-24T22:46:54,237.635946,13.056782,20.32,0.02
GaiaX21-163942,2556348540126075520,2021-12-24T22:30:18,11.197301,6.971746,19.75,0.05
GaiaX21-163941,2552037183233875840,2021-12-24T22:24:57,16.692415,4.668809,20.34,0.02
GaiaX21-163940,2494264925299679104,2021-12-24T22:09:48,31.876473,-2.157905,20.60,0.04
GaiaX21-163939,2492895655379630848,2021-12-24T22:06:45,34.680454,-3.872994,20.60,0.02
GaiaX21-163938,2489144740166962816,2021-12-24T22:04:11,37.428063,-4.654689,19.49,0.10
GaiaX21-163937,2488944663409407744,2021-12-24T22:02:55,38.670353,-5.242350,19.79,0.06
GaiaX21-163936,5178903880853768320,2021-12-24T22:02:07,39.216290,-6.024299,19.94,0.10
GaiaX21-163935,5178762318730932992,2021-12-24T22:00:57,40.647146,-6.051412,19.38,0.07
GaiaX21-163934,5177996474523475328,2021-12-24T22:00:51,40.584830,-6.389543,20.45,0.06
GaiaX21-163933,5179282628249655552,2021-12-24T21:55:28,45.793948,-8.880878,20.46,0.05
GaiaX21-163932,5167310286652808960,2021-12-24T21:55:10,46.327328,-8.606168,19.54,0.04
GaiaX21-163931,5167231740290902784,2021-12-24T21:54:46,46.582919,-9.018663,19.77,0.04
GaiaX21-163930,5163313424447189888,2021-12-24T21:51:09,50.282956,-10.306031,19.13,0.01
GaiaX21-163929,5163273807668857728,2021-12-24T21:50:26,51.095353,-10.394056,19.76,0.03
GaiaX21-163928,5115298645015180160,2021-12-24T21:47:03,54.267727,-12.126053,18.77,0.01
GaiaX21-163927,5114375501924936192,2021-12-24T21:45:10,56.396396,-12.393705,19.26,0.01
GaiaX21-163926,5114477481631172224,2021-12-24T21:44:13,57.344765,-12.749021,19.91,0.06
GaiaX21-163925,5111186643332061824,2021-12-24T21:42:04,59.489703,-13.558151,18.85,0.07
GaiaX21-163924,5111184890985405696,2021-12-24T21:41:56,59.664714,-13.541348,19.42,0.09
GaiaX21-163923,2980343107383223296,2021-12-24T21:30:11,71.524990,-17.559131,20.12,0.07
GaiaX21-163922,1777157944106922624,2021-12-24T21:17:03,335.149908,19.049965,19.72,0.03
GaiaX21-163921,2916886614862173184,2021-12-24T21:10:47,91.734084,-21.843076,19.83,0.06
GaiaX21-163920,2936946482956366208,2021-12-24T21:05:24,97.314353,-22.926783,20.40,0.03
GaiaX21-163919,2505070100944493312,2021-12-24T20:25:22,29.443323,-1.732358,20.29,0.02
GaiaX21-163918,2493981766695438976,2021-12-24T20:22:36,32.307246,-2.760569,20.59,0.04
GaiaX21-163917,5675338500401667200,2021-12-24T20:21:30,142.459029,-21.906984,20.19,0.01
GaiaX21-163916,2492895449221207680,2021-12-24T20:20:12,34.676049,-3.884841,20.62,0.04
GaiaX21-163915,2488944560330193792,2021-12-24T20:16:21,38.663905,-5.259801,19.92,0.04
GaiaX21-163914,5670339742580854912,2021-12-24T20:15:36,148.181378,-20.922998,20.45,0.03
GaiaX21-163913,5179282628249655552,2021-12-24T20:08:55,45.793946,-8.880884,20.40,0.02
