#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-72715,6175184114246673408,2021-02-09T22:17:34,207.921413,-30.079538,20.08,0.01
GaiaX21-72714,1913238141731056640,2021-02-09T21:29:34,349.964271,35.842919,20.47,0.03
GaiaX21-72713,315520615533388928,2021-02-09T21:04:14,22.913204,31.692766,18.47,0.02
GaiaX21-72712,299464103637473024,2021-02-09T20:59:37,28.253288,29.537859,19.43,0.07
GaiaX21-72711,299935519252152960,2021-02-09T20:57:42,30.648770,29.010334,18.38,0.03
GaiaX21-72710,299671052344751488,2021-02-09T20:56:37,31.880801,28.478291,19.92,0.03
GaiaX21-72709,60494253591196800,2021-02-09T20:41:22,48.736210,21.062153,19.74,0.04
GaiaX21-72708,3216945468376273408,2021-02-09T20:03:46,83.783074,-2.230806,20.30,0.09
GaiaX21-72707,3023627547273310976,2021-02-09T20:00:12,86.902272,-4.469772,19.05,0.07
GaiaX21-72706,1913263877175095168,2021-02-09T19:43:42,349.038259,35.606940,18.39,0.05
GaiaX21-72705,2879311320371987584,2021-02-09T19:39:25,354.725424,35.928303,18.87,0.02
GaiaX21-72704,2875472169361520896,2021-02-09T19:34:59,0.491736,35.139626,18.49,0.02
GaiaX21-72703,299671052344751488,2021-02-09T19:10:03,31.880821,28.478340,19.87,0.05
GaiaX21-72702,5438604713412046464,2021-02-09T18:59:25,146.110751,-33.458011,19.25,0.07
GaiaX21-72701,3464263085578787840,2021-02-09T18:31:02,178.828738,-35.392329,20.27,0.01
GaiaX21-72700,3221629456628693120,2021-02-09T18:21:12,80.211158,0.241702,19.07,0.02
GaiaX21-72699,3216945468376273408,2021-02-09T18:17:12,83.783102,-2.230789,20.24,0.02
GaiaX21-72698,2947583433330211328,2021-02-09T17:56:56,101.508171,-14.780030,19.11,0.02
GaiaX21-72697,6223868771136682496,2021-02-09T17:51:34,219.407085,-25.325592,18.76,0.00
GaiaX21-72696,6231898779431609856,2021-02-09T17:46:11,224.000826,-22.727740,19.98,0.04
GaiaX21-72695,6261346621409134976,2021-02-09T17:33:04,235.104966,-17.094383,20.54,0.02
GaiaX21-72694,5447245740930703488,2021-02-09T17:02:24,158.174196,-34.877515,19.43,0.02
GaiaX21-72693,5401284849222087168,2021-02-09T16:57:20,163.993847,-35.521210,19.52,0.01
GaiaX21-72692,5401203657159248640,2021-02-09T16:56:10,165.401771,-35.287015,18.43,0.04
GaiaX21-72691,5398558026022984192,2021-02-09T16:49:36,172.968933,-35.341665,19.20,0.01
GaiaX21-72690,5398594412985919488,2021-02-09T16:49:12,173.447900,-35.083950,20.00,0.03
GaiaX21-72689,3464887092786560000,2021-02-09T16:47:27,175.419044,-35.249420,20.23,0.05
GaiaX21-72688,3464339845234307072,2021-02-09T16:44:46,178.489267,-34.849184,19.53,0.07
GaiaX21-72687,3464279715692163712,2021-02-09T16:44:39,178.603574,-35.295333,18.73,0.02
GaiaX21-72686,3462612168870372864,2021-02-09T16:41:40,181.990900,-34.928544,20.35,0.05
GaiaX21-72685,6175473285803522048,2021-02-09T16:18:02,206.915465,-29.431897,17.69,0.01
GaiaX21-72684,6230557512684860928,2021-02-09T16:02:06,221.539179,-23.172817,19.54,0.10
GaiaX21-72683,6232567557380027904,2021-02-09T15:57:18,225.696619,-21.143705,19.87,0.03
GaiaX21-72682,6261516873913226368,2021-02-09T15:47:17,234.154231,-16.901220,20.39,0.03
GaiaX21-72681,4473335621367914240,2021-02-09T15:05:50,265.839118,4.608835,19.19,0.03
GaiaX21-72680,298077550760913920,2021-02-09T14:57:14,30.309526,27.843452,19.13,0.01
GaiaX21-72679,3017932798597854208,2021-02-09T13:56:05,89.651250,-7.667287,19.21,0.03
GaiaX21-72678,3005486842366372224,2021-02-09T13:53:38,91.820320,-9.168318,19.20,0.01
GaiaX21-72677,3004754567622870656,2021-02-09T13:51:49,93.670309,-9.994060,20.22,0.07
GaiaX21-72676,1913194058186748288,2021-02-09T13:43:09,349.427372,35.278342,19.24,0.01
GaiaX21-72675,2876699499217785728,2021-02-09T13:34:06,1.261688,34.704309,19.77,0.05
GaiaX21-72674,2863791851179473664,2021-02-09T13:30:18,6.068188,33.694189,20.57,0.10
GaiaX21-72673,2863921146876831360,2021-02-09T13:30:07,6.460074,34.117315,19.98,0.11
GaiaX21-72672,5438720299572655872,2021-02-09T12:57:49,147.772529,-33.419029,20.52,0.03
GaiaX21-72671,5446871151065552256,2021-02-09T12:52:02,154.417789,-34.250485,20.46,0.02
GaiaX21-72670,42494251814211200,2021-02-09T12:48:13,54.126360,16.068993,19.38,0.01
GaiaX21-72669,5399536969331963904,2021-02-09T12:37:44,170.933359,-34.830509,16.68,0.00
GaiaX21-72668,3465142179485357056,2021-02-09T12:31:09,178.396958,-34.341316,20.40,0.07
GaiaX21-72667,3017932798597854208,2021-02-09T12:09:32,89.651276,-7.667259,19.22,0.02
GaiaX21-72666,6176922098536520960,2021-02-09T12:02:52,208.228008,-28.567685,18.27,0.02
GaiaX21-72665,6278090121908122624,2021-02-09T11:51:11,219.037201,-24.169903,19.24,0.02
GaiaX21-72664,6232567557380027904,2021-02-09T11:43:37,225.696625,-21.143733,19.87,0.02
GaiaX21-72663,6263706413878078464,2021-02-09T11:29:25,237.291666,-14.509416,20.25,0.02
GaiaX21-72662,5446871151065552256,2021-02-09T11:05:28,154.417782,-34.250498,20.49,0.04
GaiaX21-72661,5399536969331963904,2021-02-09T10:51:09,170.933362,-34.830524,16.86,0.01
GaiaX21-72660,5399352904212121344,2021-02-09T10:50:49,171.318877,-34.767757,19.26,0.03
GaiaX21-72659,5399368606612559360,2021-02-09T10:50:29,171.711151,-34.693104,19.79,0.01
GaiaX21-72658,3465788726682053760,2021-02-09T10:42:45,180.434234,-33.876648,19.25,0.04
GaiaX21-72657,6159655917686181248,2021-02-09T10:32:09,191.962007,-32.204259,20.44,0.05
GaiaX21-72656,6159749307454070272,2021-02-09T10:31:58,192.143226,-32.078703,19.69,0.04
GaiaX21-72655,6270556989801087232,2021-02-09T10:12:32,211.612611,-26.723696,19.61,0.06
GaiaX21-72654,1852856536565272320,2021-02-09T09:53:57,319.096252,31.394779,20.62,0.10
GaiaX21-72653,6257346288863943552,2021-02-09T09:53:01,228.626420,-18.445045,20.07,0.04
GaiaX21-72652,6258679687229716736,2021-02-09T09:50:01,231.073110,-17.024281,20.63,0.11
GaiaX21-72651,6264285581629322368,2021-02-09T09:40:56,238.593580,-13.190099,20.62,0.06
GaiaX21-72650,4352316052983594624,2021-02-09T09:28:01,248.372571,-6.380413,16.94,0.00
GaiaX21-72649,2863053632201274240,2021-02-09T09:15:53,6.952769,33.274587,20.07,0.03
GaiaX21-72648,298624008032356736,2021-02-09T08:58:54,27.542191,27.645208,17.90,0.01
GaiaX21-72647,4482323269932439552,2021-02-09T08:57:53,271.519337,9.202661,20.68,0.07
GaiaX21-72646,109297245419351808,2021-02-09T08:44:53,43.260470,21.366848,20.07,0.04
GaiaX21-72645,3228736768511702016,2021-02-09T08:10:34,76.333621,1.155252,19.45,0.08
GaiaX21-72644,3214119311174230528,2021-02-09T08:05:34,80.507755,-2.326665,19.89,0.03
GaiaX21-72643,3210686017397835776,2021-02-09T08:03:19,82.541238,-3.676279,20.42,0.06
GaiaX21-72642,3209573071116210560,2021-02-09T08:01:42,83.858981,-4.819938,19.33,0.05
GaiaX21-72641,3017405651503117696,2021-02-09T08:01:12,84.447409,-4.948477,20.37,0.03
GaiaX21-72640,1947840219337401856,2021-02-09T07:58:59,329.045934,33.382768,19.78,0.02
GaiaX21-72639,3022208524437789824,2021-02-09T07:58:43,86.818551,-6.286160,19.28,0.10
GaiaX21-72638,1914465402863651840,2021-02-09T07:45:28,346.038214,34.532360,20.60,0.03
GaiaX21-72637,2950732503342355840,2021-02-09T07:44:50,99.222760,-14.609091,19.28,0.05
GaiaX21-72636,1914600196118178048,2021-02-09T07:44:24,347.408918,34.512414,18.64,0.01
GaiaX21-72635,1911981090701844992,2021-02-09T07:40:18,352.696105,34.310131,18.14,0.01
GaiaX21-72634,2863053632201274240,2021-02-09T07:29:19,6.952767,33.274606,20.06,0.02
GaiaX21-72633,313127562837058560,2021-02-09T07:21:26,16.770255,31.096867,19.96,0.04
GaiaX21-72632,298624008032356736,2021-02-09T07:12:21,27.542195,27.645224,17.93,0.01
GaiaX21-72631,5439474805069164160,2021-02-09T06:59:44,145.463897,-32.609953,20.47,0.08
GaiaX21-72630,109297245419351808,2021-02-09T06:58:20,43.260510,21.366869,20.17,0.03
GaiaX21-72629,58968853006268928,2021-02-09T06:54:20,47.097127,18.810081,18.79,0.03
GaiaX21-72628,5401668510059100928,2021-02-09T06:41:26,166.427721,-34.575827,20.62,0.03
GaiaX21-72627,3214433221743397760,2021-02-09T06:19:59,79.886572,-1.427185,19.86,0.08
GaiaX21-72626,6159656364362782208,2021-02-09T06:18:28,191.960325,-32.184695,20.46,0.05
GaiaX21-72625,6159749307454070272,2021-02-09T06:18:17,192.143215,-32.078727,19.71,0.03
GaiaX21-72624,3209641172117660672,2021-02-09T06:15:24,83.868891,-4.379626,20.17,0.08
GaiaX21-72623,3209566061729591936,2021-02-09T06:14:55,84.213183,-4.777790,19.96,0.08
GaiaX21-72622,6182497378400338816,2021-02-09T06:11:20,199.287744,-30.185847,20.02,0.03
GaiaX21-72621,6188009092749585920,2021-02-09T06:07:49,202.810299,-29.191979,20.33,0.03
GaiaX21-72620,6177714846419676928,2021-02-09T06:00:24,209.929421,-26.674314,19.91,0.02
GaiaX21-72619,5458831947789952128,2021-02-09T05:06:58,152.555082,-33.498075,19.71,0.03
GaiaX21-72618,4380122942570015104,2021-02-09T05:05:23,254.844513,-1.202447,19.48,0.01
GaiaX21-72617,5447344147221413504,2021-02-09T05:02:13,158.002188,-34.056392,20.35,0.03
GaiaX21-72616,5402204178385158784,2021-02-09T04:52:56,168.642643,-34.476053,19.23,0.02
GaiaX21-72615,5399627541602311552,2021-02-09T04:51:29,170.314085,-34.243925,19.84,0.02
GaiaX21-72614,5399492679627095168,2021-02-09T04:50:04,171.922441,-34.060346,19.43,0.03
GaiaX21-72613,3477923933438913536,2021-02-09T04:49:20,172.752508,-33.944687,18.73,0.02
GaiaX21-72612,3476984538195236992,2021-02-09T04:46:55,175.477620,-34.076015,19.92,0.02
GaiaX21-72611,3477426301348538496,2021-02-09T04:46:51,175.551077,-33.515208,18.46,0.04
GaiaX21-72610,3465436092687079808,2021-02-09T04:45:10,177.426767,-33.476683,19.34,0.03
GaiaX21-72609,3466248082023915008,2021-02-09T04:41:08,181.906899,-33.115136,18.95,0.05
GaiaX21-72608,3466303504281904256,2021-02-09T04:41:02,182.005490,-32.890367,20.04,0.05
GaiaX21-72607,3463219683404784000,2021-02-09T04:40:44,182.361844,-33.441678,18.84,0.07
GaiaX21-72606,6178518589415125760,2021-02-09T04:14:47,208.840585,-26.456018,20.22,0.07
GaiaX21-72605,6273981934157364992,2021-02-09T04:12:01,211.382510,-25.365104,19.03,0.05
GaiaX21-72604,6274172115307430016,2021-02-09T04:11:34,211.805251,-25.241303,20.51,0.03
GaiaX21-72603,6274234924907185024,2021-02-09T04:10:07,213.187032,-24.855113,20.48,0.05
GaiaX21-72602,6279089921574710656,2021-02-09T04:01:44,220.562440,-21.331538,19.94,0.06
GaiaX21-72601,6267108062337689472,2021-02-09T03:43:17,235.797654,-13.073924,20.26,0.06
GaiaX21-72600,4380122942570015104,2021-02-09T03:18:48,254.844518,-1.202446,19.52,0.02
GaiaX21-72599,311794542425790720,2021-02-09T03:08:33,15.601817,30.810901,20.49,0.06
GaiaX21-72598,297691038055815168,2021-02-09T02:57:49,28.055064,26.426180,20.24,0.03
GaiaX21-72597,102501988682875264,2021-02-09T02:51:15,35.645160,23.856934,17.97,0.01
GaiaX21-72596,89531805923380992,2021-02-09T02:48:02,39.168601,22.346745,19.49,0.05
GaiaX21-72595,59690888547170048,2021-02-09T02:41:04,46.282456,18.420768,20.65,0.05
GaiaX21-72594,3281044591093680256,2021-02-09T02:15:26,71.004218,3.429600,20.59,0.04
GaiaX21-72593,3209519160686720768,2021-02-09T02:01:17,83.749706,-5.299698,18.26,0.03
GaiaX21-72592,3017365416249496832,2021-02-09T02:01:16,83.736306,-5.330995,18.24,0.01
GaiaX21-72591,3017364935213160320,2021-02-09T02:01:15,83.732722,-5.356857,18.21,0.03
GaiaX21-72590,3017363835701536128,2021-02-09T02:01:13,83.763799,-5.398519,17.61,0.05
GaiaX21-72589,3017366721919559168,2021-02-09T02:01:13,83.813068,-5.325917,17.49,0.05
GaiaX21-72588,3017363389024939520,2021-02-09T02:01:11,83.756014,-5.441512,18.20,0.06
GaiaX21-72587,3017360296648490368,2021-02-09T02:01:08,83.823199,-5.452260,17.56,0.05
GaiaX21-72586,3017360262288755072,2021-02-09T02:01:07,83.844998,-5.452337,17.34,0.05
GaiaX21-72585,3017359953051113088,2021-02-09T02:01:06,83.887050,-5.447301,17.82,0.06
GaiaX21-72584,3016179455506715008,2021-02-09T01:59:03,85.764653,-6.642439,20.51,0.05
GaiaX21-72583,1902323564679949184,2021-02-09T01:51:50,337.650786,33.777682,20.26,0.04
GaiaX21-72582,309965917152897536,2021-02-09T01:20:02,17.904920,30.059747,19.84,0.05
GaiaX21-72581,5449777606973158912,2021-02-09T00:44:48,162.405281,-33.540797,20.43,0.05
GaiaX21-72580,6183979863670114176,2021-02-09T00:15:44,194.299487,-30.405621,20.27,0.06
GaiaX21-72579,3017365244450824192,2021-02-09T00:14:41,83.772008,-5.333996,17.83,0.05
GaiaX21-72578,3017362289513339264,2021-02-09T00:14:33,83.900608,-5.409085,18.01,0.07
GaiaX21-72577,3017359472014790400,2021-02-09T00:14:33,83.835148,-5.466512,17.83,0.07
GaiaX21-72576,3017359987410869376,2021-02-09T00:14:32,83.899719,-5.430933,17.91,0.05
GaiaX21-72575,3011781855672607872,2021-02-09T00:09:23,88.612414,-8.430349,19.91,0.06
GaiaX21-72574,6188225009346555776,2021-02-09T00:06:59,203.091321,-28.066943,20.67,0.04
GaiaX21-72573,3004212680189559680,2021-02-09T00:05:19,92.194107,-10.948396,20.66,0.03
GaiaX21-72572,6273886929479665408,2021-02-08T23:59:58,209.849639,-25.920670,20.64,0.06
