#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-77485,1223666883063831552,2021-03-08T04:20:34,236.477073,27.345674,20.47,0.04
GaiaX21-77484,1492170302628032640,2021-03-08T03:59:09,214.144823,41.551777,20.29,0.05
GaiaX21-77483,1499266550670090496,2021-03-08T03:56:09,210.421082,43.153562,19.29,0.02
GaiaX21-77482,1502160224756620544,2021-03-08T03:54:49,208.594757,43.698041,19.04,0.01
GaiaX21-77481,6696984879363045376,2021-03-08T03:54:36,300.912742,-37.515590,19.40,0.06
GaiaX21-77480,1502603774618988800,2021-03-08T03:54:26,208.357971,44.146144,19.82,0.03
GaiaX21-77479,790248092409054336,2021-03-08T03:30:00,171.882308,49.971076,20.65,0.03
GaiaX21-77478,832743048588507904,2021-03-08T03:25:30,164.881204,49.616234,19.43,0.03
GaiaX21-77477,835015636043285504,2021-03-08T03:21:30,158.810973,49.264370,20.52,0.06
GaiaX21-77476,883798115110740608,2021-03-08T02:35:50,108.284247,28.079086,20.30,0.04
GaiaX21-77475,1222931893902545024,2021-03-08T02:35:22,237.380898,26.052225,18.43,0.03
GaiaX21-77474,1223666883063831552,2021-03-08T02:33:59,236.477093,27.345687,20.51,0.04
GaiaX21-77473,1499474976842339328,2021-03-08T02:09:10,209.916319,43.384224,20.44,0.04
GaiaX21-77472,3220550629563753984,2021-03-08T01:53:56,81.760719,-0.618161,20.65,0.04
GaiaX21-77471,3183865355383651840,2021-03-08T01:42:35,74.877714,-8.233836,19.65,0.02
GaiaX21-77470,832743048588507904,2021-03-08T01:38:56,164.881170,49.616258,19.39,0.05
GaiaX21-77469,835015532964076928,2021-03-08T01:34:57,158.827416,49.260695,20.53,0.07
GaiaX21-77468,3174065064649927424,2021-03-08T01:33:36,69.807531,-14.775605,18.46,0.02
GaiaX21-77467,914338699837956352,2021-03-08T01:09:36,126.666526,39.590599,20.64,0.09
GaiaX21-77466,908394327661768448,2021-03-08T01:07:15,124.159160,38.531713,20.27,0.03
GaiaX21-77465,892301497522239872,2021-03-08T00:55:45,113.688105,31.850954,19.68,0.04
GaiaX21-77464,4955066506263546112,2021-03-08T00:44:51,29.187399,-43.686365,18.69,0.05
GaiaX21-77463,4955825547245039104,2021-03-08T00:44:21,28.512801,-43.730292,19.32,0.03
GaiaX21-77462,3380807610409377536,2021-03-08T00:44:16,105.079086,24.286000,19.41,0.07
GaiaX21-77461,4931283107684878592,2021-03-08T00:39:37,22.933194,-46.017141,19.37,0.04
GaiaX21-77460,4934130018166987776,2021-03-08T00:37:49,20.424580,-46.192304,18.65,0.03
GaiaX21-77459,4933981068701457536,2021-03-08T00:36:34,19.005151,-47.128599,19.64,0.06
GaiaX21-77458,3371161904138498560,2021-03-08T00:34:57,98.700354,18.094706,19.87,0.04
GaiaX21-77457,4933153136445837952,2021-03-08T00:34:25,16.103390,-47.753599,19.75,0.07
GaiaX21-77456,4932909697697384704,2021-03-08T00:32:52,13.920878,-48.028948,19.69,0.04
GaiaX21-77455,4976847488018462208,2021-03-08T00:23:22,0.085973,-49.826902,20.59,0.05
GaiaX21-77454,3174065064649927424,2021-03-07T23:47:02,69.807524,-14.775610,18.43,0.01
GaiaX21-77453,4932909697697384704,2021-03-07T22:46:18,13.920849,-48.028915,19.69,0.03
GaiaX21-77452,4462843531652950272,2021-03-07T22:35:33,249.754816,15.690320,20.57,0.04
GaiaX21-77451,6522618896590384000,2021-03-07T22:33:25,354.895932,-50.574851,19.63,0.04
GaiaX21-77450,1487248167031594752,2021-03-07T22:03:44,220.313315,39.210255,19.45,0.04
GaiaX21-77449,1504504349188794496,2021-03-07T21:57:17,212.737174,43.017850,20.03,0.03
GaiaX21-77448,1499317746680536832,2021-03-07T21:56:30,211.542499,43.226989,19.53,0.04
GaiaX21-77447,1499401378283730944,2021-03-07T21:55:52,210.927113,43.746510,20.19,0.04
GaiaX21-77446,1502612227114640640,2021-03-07T21:54:04,208.320876,44.369192,19.86,0.02
GaiaX21-77445,1503274339273351040,2021-03-07T21:52:40,206.394197,44.918516,17.88,0.05
GaiaX21-77444,1551805476853363200,2021-03-07T21:49:42,202.563652,46.487140,19.55,0.03
GaiaX21-77443,1551387628076920448,2021-03-07T21:48:07,200.356775,47.159427,19.51,0.02
GaiaX21-77442,1567341266917276416,2021-03-07T21:42:24,191.787455,48.806653,19.88,0.07
GaiaX21-77441,1544231834603850496,2021-03-07T21:40:47,189.217943,49.016530,19.24,0.09
GaiaX21-77440,1547409766804900992,2021-03-07T21:37:56,184.927126,49.841177,20.56,0.04
GaiaX21-77439,823159224203298432,2021-03-07T21:14:43,149.291015,47.775212,17.32,0.03
GaiaX21-77438,908394327661768448,2021-03-07T20:53:36,124.159197,38.531677,20.22,0.03
GaiaX21-77437,882060508784795008,2021-03-07T20:45:23,116.742844,33.515971,20.30,0.05
GaiaX21-77436,883470735523070592,2021-03-07T20:35:51,109.156345,27.425982,19.89,0.04
GaiaX21-77435,3371161904138498560,2021-03-07T20:21:18,98.700368,18.094715,19.76,0.03
GaiaX21-77434,1547409698085427328,2021-03-07T19:51:23,184.947976,49.827778,20.54,0.02
GaiaX21-77433,832743048588507904,2021-03-07T19:38:42,164.881177,49.616246,19.44,0.04
GaiaX21-77432,3179951403228688896,2021-03-07T19:36:40,72.190317,-12.920310,19.74,0.01
GaiaX21-77431,835004056811476224,2021-03-07T19:34:46,158.883237,49.248005,20.53,0.04
GaiaX21-77430,3173740158961557632,2021-03-07T19:34:45,71.080405,-14.281061,20.18,0.01
GaiaX21-77429,5080339123057205760,2021-03-07T19:13:46,56.857754,-28.114364,20.31,0.03
GaiaX21-77428,882050784978843904,2021-03-07T18:59:07,117.193093,33.475535,19.08,0.05
GaiaX21-77427,892278132900159360,2021-03-07T18:55:35,114.009139,31.531149,18.33,0.06
GaiaX21-77426,879877703321817216,2021-03-07T18:54:58,113.641654,30.983875,20.68,0.04
GaiaX21-77425,4951967532750934656,2021-03-07T18:54:16,40.183931,-39.873630,18.57,0.02
GaiaX21-77424,882967983832685184,2021-03-07T18:47:34,107.806547,26.367783,18.43,0.01
GaiaX21-77423,882914829317439744,2021-03-07T18:47:30,107.908018,26.163679,20.61,0.05
GaiaX21-77422,4931114298288408192,2021-03-07T18:39:36,23.465512,-46.523269,20.37,0.07
GaiaX21-77421,4932800983485160448,2021-03-07T18:33:01,14.523043,-48.173535,18.44,0.04
GaiaX21-77420,4926912411524740608,2021-03-07T18:31:45,12.772137,-48.620703,18.66,0.02
GaiaX21-77419,6523202977781319552,2021-03-07T18:19:28,354.504798,-50.115630,20.60,0.06
GaiaX21-77418,3208484039205241600,2021-03-07T18:00:48,78.989343,-5.974120,17.49,0.01
GaiaX21-77417,5092072870631504384,2021-03-07T17:41:16,67.179472,-19.473856,19.70,0.07
GaiaX21-77416,5092072870631504640,2021-03-07T17:41:16,67.180102,-19.474443,19.83,0.02
GaiaX21-77415,4896908251033180032,2021-03-07T17:33:29,62.054402,-24.763258,18.86,0.01
GaiaX21-77414,5045840777504846720,2021-03-07T17:12:30,45.032633,-37.532213,19.41,0.05
GaiaX21-77413,5045520957061099776,2021-03-07T17:10:14,42.836166,-38.717291,19.04,0.01
GaiaX21-77412,4951968632262569472,2021-03-07T17:07:42,40.143528,-39.827634,19.74,0.06
GaiaX21-77411,4951968632262569600,2021-03-07T17:07:42,40.145266,-39.829635,19.54,0.04
GaiaX21-77410,4931114298288408192,2021-03-07T16:53:02,23.465524,-46.523310,20.36,0.03
GaiaX21-77409,6522618896590384000,2021-03-07T16:33:11,354.895938,-50.574858,19.64,0.01
GaiaX21-77408,1316545447760980224,2021-03-07T16:21:37,239.544110,27.359112,19.16,0.02
GaiaX21-77407,1369097155764299392,2021-03-07T16:18:01,236.380008,30.162019,18.84,0.01
GaiaX21-77406,6564020972576184320,2021-03-07T16:15:10,327.517527,-47.708217,19.55,0.06
GaiaX21-77405,1274489299794982272,2021-03-07T16:14:58,233.279752,32.257934,20.41,0.03
GaiaX21-77404,6484862663723462528,2021-03-07T16:05:43,315.292422,-43.255568,20.59,0.04
GaiaX21-77403,1491253138131430144,2021-03-07T15:59:55,216.574560,41.719019,17.88,0.03
GaiaX21-77402,1505395297206380544,2021-03-07T15:55:52,211.919000,44.366214,17.83,0.01
GaiaX21-77401,1505620112971257216,2021-03-07T15:55:18,211.071997,44.512520,20.09,0.05
GaiaX21-77400,1502924935092918144,2021-03-07T15:52:45,207.377578,45.429883,19.41,0.02
GaiaX21-77399,1503683426317575168,2021-03-07T15:52:37,207.324684,45.634521,18.70,0.04
GaiaX21-77398,1503707890451296128,2021-03-07T15:52:12,206.949193,46.037300,19.39,0.02
GaiaX21-77397,1503733625895338624,2021-03-07T15:51:45,205.984808,45.826150,19.51,0.04
GaiaX21-77396,1551741670818494848,2021-03-07T15:50:06,203.867363,46.768207,18.80,0.02
GaiaX21-77395,1551835129307588352,2021-03-07T15:49:29,202.783866,46.723656,19.29,0.03
GaiaX21-77394,1552677836250335872,2021-03-07T15:48:32,201.654941,47.394658,20.52,0.03
GaiaX21-77393,1552725699365875968,2021-03-07T15:48:14,201.274096,47.600681,19.60,0.04
GaiaX21-77392,1555113838623506304,2021-03-07T15:43:58,194.619226,48.480881,19.43,0.06
GaiaX21-77391,1555364699071082496,2021-03-07T15:43:18,193.685135,48.799826,19.42,0.04
GaiaX21-77390,1567286738012499328,2021-03-07T15:42:30,192.361067,48.860935,19.41,0.07
GaiaX21-77389,1543585665364161408,2021-03-07T15:41:19,190.661727,49.342681,19.40,0.08
GaiaX21-77388,1544339689821353088,2021-03-07T15:40:35,189.459757,49.386843,20.08,0.10
GaiaX21-77387,1544504719646075392,2021-03-07T15:39:37,188.050854,49.814144,19.21,0.09
GaiaX21-77386,879878012559470336,2021-03-07T14:41:20,113.638149,31.010144,20.51,0.03
GaiaX21-77385,1301935102889318656,2021-03-07T14:40:01,243.931168,23.547895,20.16,0.01
GaiaX21-77384,1315165732466861440,2021-03-07T14:37:39,242.025971,25.483744,18.19,0.01
GaiaX21-77383,1316545447760980224,2021-03-07T14:35:03,239.544108,27.359100,19.17,0.01
GaiaX21-77382,882914829317439744,2021-03-07T14:33:51,107.908028,26.163697,20.62,0.03
GaiaX21-77381,870736398010640256,2021-03-07T14:32:56,107.694399,25.067916,19.97,0.10
GaiaX21-77380,1369097155764299392,2021-03-07T14:31:27,236.380005,30.161993,18.80,0.01
GaiaX21-77379,1273035779784747136,2021-03-07T14:31:12,235.930713,30.181565,19.91,0.01
GaiaX21-77378,1552677836250335872,2021-03-07T14:01:58,201.654922,47.394610,20.45,0.01
GaiaX21-77377,1551397764199763840,2021-03-07T14:01:13,200.289036,47.285550,19.78,0.11
GaiaX21-77376,1548168842147442944,2021-03-07T13:49:41,182.774548,50.487393,19.92,0.04
GaiaX21-77375,3207090648752112128,2021-03-07T13:45:29,78.382767,-7.496960,17.23,0.03
GaiaX21-77374,833098190844863104,2021-03-07T13:38:37,165.082921,50.254859,20.60,0.03
GaiaX21-77373,835003163458294144,2021-03-07T13:34:34,158.939248,49.234839,20.34,0.08
GaiaX21-77372,4896985319925644288,2021-03-07T13:21:01,63.116816,-24.251658,20.24,0.02
GaiaX21-77371,4896834789912555136,2021-03-07T13:20:08,62.609189,-24.947267,19.94,0.08
GaiaX21-77370,4954725966897424768,2021-03-07T12:44:12,29.606881,-44.933863,19.79,0.02
GaiaX21-77369,4942687139206081024,2021-03-07T12:44:10,29.768478,-45.352211,19.66,0.05
GaiaX21-77368,4973057333996538368,2021-03-07T12:26:28,5.542196,-50.385457,20.37,0.06
GaiaX21-77367,3329244294645278080,2021-03-07T12:25:00,93.969716,10.294457,20.18,0.09
GaiaX21-77366,4976573881422316288,2021-03-07T12:23:03,0.336726,-50.360775,19.80,0.04
GaiaX21-77365,3180169999883168000,2021-03-07T11:52:24,74.950499,-12.451473,20.49,0.02
GaiaX21-77364,4899441835058984064,2021-03-07T11:39:24,66.966621,-21.492337,20.45,0.06
GaiaX21-77363,4887842777664531840,2021-03-07T11:25:42,57.002612,-30.186805,19.89,0.03
GaiaX21-77362,4951717015902736128,2021-03-07T11:06:11,39.551190,-41.539030,19.93,0.02
GaiaX21-77361,4973057333996538368,2021-03-07T10:39:54,5.542146,-50.385456,20.29,0.05
GaiaX21-77360,4973363135667609984,2021-03-07T10:38:25,3.294692,-50.749546,20.42,0.07
GaiaX21-77359,6522618896590384000,2021-03-07T10:32:56,354.895932,-50.574866,19.68,0.03
GaiaX21-77358,1504469645852411264,2021-03-07T09:57:02,213.924520,43.806596,20.37,0.07
GaiaX21-77357,1508989600713413120,2021-03-07T09:53:13,209.051730,45.898553,19.67,0.04
GaiaX21-77356,1503075018431411584,2021-03-07T09:52:21,207.996458,46.457364,19.65,0.02
GaiaX21-77355,1503955143129732736,2021-03-07T09:50:59,205.616068,46.488515,20.12,0.08
GaiaX21-77354,1552773699921289344,2021-03-07T09:48:17,201.970603,47.872429,19.68,0.04
GaiaX21-77353,1555585803987615872,2021-03-07T09:44:22,196.184330,49.292745,19.75,0.10
GaiaX21-77352,1555765849016383104,2021-03-07T09:43:16,194.492449,49.606197,20.38,0.11
GaiaX21-77351,1555355834258597632,2021-03-07T09:43:16,194.233370,49.187815,19.22,0.02
GaiaX21-77350,1567494545710808832,2021-03-07T09:41:39,191.961595,49.992265,18.03,0.02
GaiaX21-77349,1567634664721490048,2021-03-07T09:40:41,190.292317,49.932672,19.22,0.07
GaiaX21-77348,1568388414301980800,2021-03-07T09:40:29,189.987349,50.012999,19.66,0.08
GaiaX21-77347,1544606664988182400,2021-03-07T09:39:26,188.272454,50.109208,19.50,0.10
GaiaX21-77346,1547587166134607232,2021-03-07T09:38:26,186.668511,50.237557,19.61,0.04
GaiaX21-77345,1547491989658848384,2021-03-07T09:36:48,184.077133,50.516760,19.40,0.10
GaiaX21-77344,1297567121151112832,2021-03-07T08:43:03,247.598625,21.527571,19.56,0.03
GaiaX21-77343,912520519923710592,2021-03-07T07:13:48,132.304738,41.381097,20.63,0.09
GaiaX21-77342,4887606142143252992,2021-03-07T07:11:55,57.388637,-30.814579,19.38,0.03
GaiaX21-77341,873009191622030592,2021-03-07T06:50:30,111.153280,27.625699,19.25,0.02
GaiaX21-77340,4949660894787122048,2021-03-07T06:50:14,37.466235,-43.244439,20.53,0.05
GaiaX21-77339,4949706593239152640,2021-03-07T06:50:05,37.169731,-43.131310,20.30,0.07
GaiaX21-77338,4930169920879723776,2021-03-07T06:38:59,23.664178,-47.521576,19.61,0.03
GaiaX21-77337,4930640236978850176,2021-03-07T06:36:34,20.429135,-48.234289,18.77,0.04
GaiaX21-77336,3330888373765105792,2021-03-07T06:26:57,95.724788,11.339672,20.57,0.05
GaiaX21-77335,4973057333996538368,2021-03-07T06:26:14,5.542150,-50.385468,20.41,0.02
GaiaX21-77334,6560385025058735488,2021-03-07T06:04:26,332.537612,-48.118225,20.51,0.14
GaiaX21-77333,2980911554895356160,2021-03-07T05:47:24,72.628432,-16.342739,19.59,0.02
GaiaX21-77332,2978712565998882688,2021-03-07T05:44:25,71.050973,-18.681279,19.84,0.03
GaiaX21-77331,6697779413950183552,2021-03-07T05:39:17,301.592899,-35.667331,20.61,0.13
GaiaX21-77330,4887606142143252992,2021-03-07T05:25:21,57.388597,-30.814577,19.35,0.03
GaiaX21-77329,4949660894787122048,2021-03-07T05:03:40,37.466189,-43.244425,20.52,0.03
GaiaX21-77328,4949706593239152640,2021-03-07T05:03:31,37.169703,-43.131280,20.37,0.06
GaiaX21-77327,4942522624782141184,2021-03-07T04:56:05,28.434227,-46.339152,19.55,0.05
