#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-77068,6513527069300502016,2021-03-06T10:24:08,342.151772,-51.288023,18.93,0.09
GaiaX21-77067,4893462175431589376,2021-03-06T05:36:39,69.444789,-26.295884,20.45,0.02
GaiaX21-77066,6501172819215834240,2021-03-06T04:30:04,351.648320,-52.740289,19.16,0.03
GaiaX21-77065,6560130797354102528,2021-03-06T04:17:22,332.604555,-49.174521,20.00,0.03
GaiaX21-77064,1511327299873630080,2021-03-06T03:50:58,210.301220,49.558525,19.47,0.06
GaiaX21-77063,1558780950421293440,2021-03-06T03:47:18,204.438980,50.734880,20.31,0.04
GaiaX21-77062,1559715157346304640,2021-03-06T03:45:48,202.099871,51.363449,19.76,0.04
GaiaX21-77061,1556812996402168832,2021-03-06T03:44:32,199.916984,51.553976,19.42,0.05
GaiaX21-77060,1556810556860750080,2021-03-06T03:44:25,199.739243,51.575059,20.53,0.07
GaiaX21-77059,1557964047638039552,2021-03-06T03:42:07,195.875960,52.054767,19.92,0.06
GaiaX21-77058,1557976863820451456,2021-03-06T03:42:02,195.911545,52.464394,18.44,0.02
GaiaX21-77057,1557667832333300992,2021-03-06T03:41:22,194.691564,52.397793,19.67,0.08
GaiaX21-77056,1569623853053892096,2021-03-06T03:40:29,193.105655,52.389200,19.30,0.02
GaiaX21-77055,1569720644436618112,2021-03-06T03:40:27,193.153819,52.601011,18.93,0.01
GaiaX21-77054,1569928727012030592,2021-03-06T03:39:57,192.428020,52.958569,20.21,0.04
GaiaX21-77053,1569815923993034240,2021-03-06T03:39:45,191.905880,52.594976,19.26,0.02
GaiaX21-77052,1569878389997392896,2021-03-06T03:39:11,190.963568,52.734649,19.45,0.04
GaiaX21-77051,1568368829250632320,2021-03-06T03:39:10,190.818878,52.492504,18.78,0.01
GaiaX21-77050,1569167109051342720,2021-03-06T03:38:23,189.558985,52.795367,18.94,0.02
GaiaX21-77049,1569212085948868864,2021-03-06T03:38:09,189.289104,53.211293,19.76,0.02
GaiaX21-77048,1569390309912744448,2021-03-06T03:37:47,188.643843,53.228217,19.47,0.01
GaiaX21-77047,1569328599823999360,2021-03-06T03:37:33,188.100412,52.815108,18.87,0.02
GaiaX21-77046,1569335540491152256,2021-03-06T03:37:21,187.827496,53.051423,19.60,0.02
GaiaX21-77045,1572231310521801344,2021-03-06T03:35:42,185.020914,53.404290,18.66,0.01
GaiaX21-77044,1572095349040315264,2021-03-06T03:35:34,184.642501,52.770426,19.39,0.02
GaiaX21-77043,1572145273740166656,2021-03-06T03:35:22,184.337733,52.945146,19.37,0.01
GaiaX21-77042,1572252819718022400,2021-03-06T03:35:21,184.429070,53.416118,19.23,0.02
GaiaX21-77041,1572159155074468224,2021-03-06T03:35:17,184.263510,53.249824,19.51,0.03
GaiaX21-77040,1549169535164931328,2021-03-06T03:33:13,180.689866,53.321474,19.45,0.06
GaiaX21-77039,1549052127939471616,2021-03-06T03:32:58,180.193799,52.895978,19.34,0.02
GaiaX21-77038,1549052265378426368,2021-03-06T03:32:56,180.133573,52.893924,19.31,0.06
GaiaX21-77037,1549061611227264128,2021-03-06T03:32:51,180.009700,53.092623,20.08,0.05
GaiaX21-77036,792290332177609600,2021-03-06T03:32:02,178.568818,52.759504,19.99,0.09
GaiaX21-77035,792496662407671296,2021-03-06T03:32:00,178.540154,53.007432,18.82,0.07
GaiaX21-77034,840524464179230720,2021-03-06T03:31:20,177.421818,53.356004,19.50,0.07
GaiaX21-77033,792440174995978496,2021-03-06T03:30:49,176.494242,52.651619,20.30,0.04
GaiaX21-77032,840117129481375872,2021-03-06T03:30:22,175.737237,52.722267,19.16,0.02
GaiaX21-77031,839554248245676416,2021-03-06T03:28:17,172.208995,52.736831,19.37,0.06
GaiaX21-77030,847294947543187840,2021-03-06T03:18:58,157.342013,50.423729,18.84,0.01
GaiaX21-77029,4561913721205629184,2021-03-06T02:46:13,255.645806,20.714269,20.02,0.04
GaiaX21-77028,1318108403537002624,2021-03-06T02:34:53,246.409637,30.159558,20.21,0.02
GaiaX21-77027,3363994703231802496,2021-03-06T02:29:24,108.734008,20.834179,20.61,0.06
GaiaX21-77026,1558779335513597312,2021-03-06T02:00:44,204.418313,50.694151,19.85,0.03
GaiaX21-77025,1556810556860750080,2021-03-06T01:57:51,199.739208,51.575056,20.57,0.03
GaiaX21-77024,1569798091288828032,2021-03-06T01:53:29,192.351503,52.380290,19.89,0.03
GaiaX21-77023,1569928727012030592,2021-03-06T01:53:23,192.428008,52.958535,20.20,0.01
GaiaX21-77022,1569815752194352128,2021-03-06T01:53:12,191.928274,52.593052,20.53,0.08
GaiaX21-77021,847294947543187840,2021-03-06T01:32:24,157.341979,50.423735,18.86,0.01
GaiaX21-77020,4893364593774856576,2021-03-06T01:24:43,71.359667,-25.864116,20.40,0.06
GaiaX21-77019,818562372246192128,2021-03-06T01:18:44,139.426152,44.038980,19.16,0.02
GaiaX21-77018,1008844576103402752,2021-03-06T01:15:22,135.477076,42.417533,20.66,0.06
GaiaX21-77017,911008382197232768,2021-03-06T01:08:37,128.709441,38.306335,19.94,0.01
GaiaX21-77016,4939069161837739264,2021-03-06T00:45:58,36.073561,-48.429701,20.06,0.08
GaiaX21-77015,3354827525039993856,2021-03-06T00:36:23,105.008865,15.923098,19.19,0.02
GaiaX21-77014,4927193096226307840,2021-03-06T00:32:40,17.467189,-52.601718,19.28,0.10
GaiaX21-77013,4922237666038727168,2021-03-06T00:28:41,11.273060,-52.826558,19.78,0.06
GaiaX21-77012,4924799871729981184,2021-03-06T00:26:56,8.508338,-53.262548,20.66,0.08
GaiaX21-77011,4924110031264376320,2021-03-06T00:23:34,3.148207,-53.111926,19.68,0.10
GaiaX21-77010,6521274709264878464,2021-03-06T00:21:19,359.463960,-53.470933,18.61,0.03
GaiaX21-77009,6501134130150446720,2021-03-06T00:17:02,352.672573,-52.821994,20.65,0.11
GaiaX21-77008,3122765288072252416,2021-03-06T00:15:07,92.731416,0.584483,19.47,0.02
GaiaX21-77007,3121931583380153728,2021-03-06T00:14:45,92.925780,-0.027805,20.57,0.15
GaiaX21-77006,3022498039595233664,2021-03-06T00:06:47,88.410132,-5.694777,20.36,0.14
GaiaX21-77005,6560130797354102528,2021-03-06T00:03:41,332.604573,-49.174510,20.03,0.02
GaiaX21-77004,6576562311436284160,2021-03-05T23:54:41,320.591714,-45.223714,20.61,0.07
GaiaX21-77003,2981661181309578368,2021-03-05T23:50:18,79.328062,-17.763438,20.15,0.05
GaiaX21-77002,2974873896028978432,2021-03-05T23:46:00,76.648355,-20.716034,19.73,0.02
GaiaX21-77001,6754297747593642880,2021-03-05T23:29:57,296.545021,-28.280897,20.47,0.07
GaiaX21-77000,4269919166996100736,2021-03-05T22:59:58,275.384248,-2.983900,20.50,0.09
GaiaX21-76999,4916450730183720448,2021-03-05T22:52:44,27.260150,-51.002568,20.10,0.02
GaiaX21-76998,6498076250870762240,2021-03-05T22:30:56,353.163372,-53.500535,20.00,0.04
GaiaX21-76997,6501134130150446720,2021-03-05T22:30:28,352.672572,-52.822019,20.61,0.01
GaiaX21-76996,1304897599531134080,2021-03-05T22:23:45,248.944306,28.310937,20.22,0.03
GaiaX21-76995,6560130797354102528,2021-03-05T22:17:06,332.604581,-49.174501,19.96,0.04
GaiaX21-76994,1389564221119955072,2021-03-05T22:08:24,234.438650,40.336202,19.92,0.05
GaiaX21-76993,6484831224562770176,2021-03-05T22:04:17,316.109442,-43.071132,20.10,0.08
GaiaX21-76992,1586976208125240064,2021-03-05T22:00:31,224.891687,45.369832,20.66,0.03
GaiaX21-76991,1586668447949199360,2021-03-05T22:00:09,224.395198,45.564488,20.18,0.03
GaiaX21-76990,1590186129254587776,2021-03-05T21:57:34,221.043620,47.120020,20.22,0.03
GaiaX21-76989,1512202786007080576,2021-03-05T21:49:51,209.703260,50.844847,19.35,0.09
GaiaX21-76988,1558977591199812736,2021-03-05T21:48:17,206.910437,51.019795,19.49,0.05
GaiaX21-76987,1562800249533311232,2021-03-05T21:44:41,200.973284,52.103381,19.26,0.04
GaiaX21-76986,1562914289504610176,2021-03-05T21:44:24,200.665113,52.453637,19.79,0.03
GaiaX21-76985,6754297747593642880,2021-03-05T21:43:22,296.545014,-28.280897,20.53,0.05
GaiaX21-76984,1563128281954731136,2021-03-05T21:43:02,198.421058,52.909255,18.89,0.05
GaiaX21-76983,1569782560685172992,2021-03-05T21:39:54,192.946362,53.406227,19.24,0.01
GaiaX21-76982,1569928727012030592,2021-03-05T21:39:43,192.428017,52.958517,20.15,0.06
GaiaX21-76981,1569955046571623424,2021-03-05T21:39:29,192.137187,53.333416,18.75,0.02
GaiaX21-76980,1569985935976417280,2021-03-05T21:39:21,192.011483,53.620863,19.50,0.04
GaiaX21-76979,1570775866362663040,2021-03-05T21:38:37,190.736804,53.719860,18.95,0.04
GaiaX21-76978,1570659077611385984,2021-03-05T21:38:32,190.440301,53.328583,18.64,0.02
GaiaX21-76977,1570660005324322432,2021-03-05T21:38:30,190.407864,53.408950,20.10,0.04
GaiaX21-76976,1570701924205136256,2021-03-05T21:38:13,189.862556,53.262686,18.63,0.07
GaiaX21-76975,1570727144253100032,2021-03-05T21:38:01,189.620499,53.594340,19.37,0.03
GaiaX21-76974,1570729686873739520,2021-03-05T21:37:59,189.578738,53.709950,18.32,0.06
GaiaX21-76973,1570725907302519680,2021-03-05T21:37:52,189.366107,53.686379,18.70,0.02
GaiaX21-76972,1569222290791176320,2021-03-05T21:37:47,189.168059,53.494517,19.80,0.03
GaiaX21-76971,1570915573058858368,2021-03-05T21:37:40,189.040049,53.783962,18.93,0.01
GaiaX21-76970,1569424944529027840,2021-03-05T21:37:19,188.395930,53.711534,20.27,0.02
GaiaX21-76969,1569398075213624832,2021-03-05T21:37:18,188.308553,53.492174,19.38,0.04
GaiaX21-76968,1569451642045745920,2021-03-05T21:37:00,187.848962,53.744007,19.75,0.03
GaiaX21-76967,1572436438158794624,2021-03-05T21:36:12,186.456869,53.943256,20.34,0.03
GaiaX21-76966,1572402868694411648,2021-03-05T21:36:06,186.153863,53.499422,20.42,0.07
GaiaX21-76965,1572447914311414656,2021-03-05T21:35:45,185.663998,53.929047,19.60,0.03
GaiaX21-76964,1572242030760183552,2021-03-05T21:35:21,184.895541,53.715018,19.85,0.02
GaiaX21-76963,1572174342078841088,2021-03-05T21:34:48,183.847642,53.333668,18.79,0.01
GaiaX21-76962,1572982929801310208,2021-03-05T21:33:48,182.181351,53.803636,19.67,0.03
GaiaX21-76961,1549142047374241920,2021-03-05T21:33:35,181.742615,53.458112,19.68,0.05
GaiaX21-76960,1573169571897464576,2021-03-05T21:33:23,181.429705,53.777447,19.42,0.02
GaiaX21-76959,1549149743955639040,2021-03-05T21:33:22,181.398687,53.707669,19.48,0.04
GaiaX21-76958,1549179533848809344,2021-03-05T21:33:05,180.868374,53.545100,19.98,0.06
GaiaX21-76957,1549178193819015040,2021-03-05T21:33:00,180.708836,53.479944,19.60,0.10
GaiaX21-76956,1549172764980354304,2021-03-05T21:32:57,180.606402,53.363993,19.25,0.03
GaiaX21-76955,1549094287338459520,2021-03-05T21:32:39,180.106122,53.350826,19.42,0.10
GaiaX21-76954,792553940091541760,2021-03-05T21:32:16,179.476928,53.707093,19.05,0.07
GaiaX21-76953,792527070776144640,2021-03-05T21:31:59,178.942339,53.467127,18.00,0.03
GaiaX21-76952,840637129764153728,2021-03-05T21:31:54,178.846343,53.913669,19.58,0.11
GaiaX21-76951,792582870991260672,2021-03-05T21:31:39,178.380241,53.551319,20.62,0.07
GaiaX21-76950,792470445925489024,2021-03-05T21:31:33,178.177120,53.237759,18.33,0.05
GaiaX21-76949,840528278110202624,2021-03-05T21:31:17,177.731913,53.388214,18.79,0.04
GaiaX21-76948,840522471314418688,2021-03-05T21:31:15,177.689558,53.386216,18.12,0.01
GaiaX21-76947,840595588837671040,2021-03-05T21:31:02,177.326693,53.772572,19.35,0.04
GaiaX21-76946,840380153278945280,2021-03-05T21:29:59,175.489784,53.282813,20.07,0.07
GaiaX21-76945,840436949926475008,2021-03-05T21:29:31,174.679305,53.594929,19.59,0.04
GaiaX21-76944,842361370153722624,2021-03-05T21:26:12,169.053731,52.805954,19.94,0.02
GaiaX21-76943,4269932292416163840,2021-03-05T21:13:18,275.305508,-2.916823,17.05,0.00
GaiaX21-76942,910687427880915712,2021-03-05T20:56:21,130.206525,38.978356,20.60,0.06
GaiaX21-76941,911008519636194688,2021-03-05T20:54:59,128.721498,38.318722,20.08,0.05
GaiaX21-76940,910975534289031040,2021-03-05T20:54:39,128.117618,38.416180,20.61,0.03
GaiaX21-76939,904880872615863168,2021-03-05T20:53:07,127.072447,37.043843,20.66,0.09
GaiaX21-76938,4548222396258724608,2021-03-05T20:50:02,259.657006,17.776188,20.08,0.02
GaiaX21-76937,878206995403677312,2021-03-05T20:38:39,115.274702,27.433756,20.32,0.07
GaiaX21-76936,866189333313403392,2021-03-05T20:30:58,109.997500,22.007288,19.39,0.02
GaiaX21-76935,866189333313403520,2021-03-05T20:30:58,109.990044,22.012947,20.01,0.04
GaiaX21-76934,866189264593926528,2021-03-05T20:30:58,110.006794,22.000223,18.32,0.04
GaiaX21-76933,3360929264818526208,2021-03-05T20:23:47,105.659819,16.658677,20.12,0.03
GaiaX21-76932,1586668413589464064,2021-03-05T20:13:35,224.387095,45.553890,20.26,0.03
GaiaX21-76931,1590186129254587776,2021-03-05T20:11:00,221.043632,47.120038,20.13,0.05
GaiaX21-76930,1569465420300841088,2021-03-05T19:50:15,187.522600,53.749348,20.02,0.03
GaiaX21-76929,847294947543187840,2021-03-05T19:32:11,157.341969,50.423743,18.85,0.03
GaiaX21-76928,2962659524443766144,2021-03-05T19:31:43,76.701341,-21.551726,19.43,0.02
GaiaX21-76927,818562372246192128,2021-03-05T19:18:31,139.426149,44.038970,19.13,0.02
GaiaX21-76926,911008519636201856,2021-03-05T19:08:26,128.726668,38.323872,20.03,0.02
GaiaX21-76925,4857156370200023296,2021-03-05T19:06:47,58.795626,-38.214040,20.06,0.09
GaiaX21-76924,4849967007264995072,2021-03-05T19:02:10,54.347646,-40.617970,19.81,0.03
GaiaX21-76923,3363301907833168256,2021-03-05T18:41:32,108.570901,19.539640,19.56,0.03
GaiaX21-76922,3363355577742083712,2021-03-05T18:40:39,107.824569,19.095241,20.44,0.07
GaiaX21-76921,4916450730183720448,2021-03-05T18:39:04,27.260169,-51.002543,20.14,0.03
GaiaX21-76920,3360202487629784960,2021-03-05T18:37:29,106.325562,16.382057,20.49,0.09
GaiaX21-76919,4916072498185715712,2021-03-05T18:35:41,22.535607,-52.542190,19.76,0.05
GaiaX21-76918,3353254433135446912,2021-03-05T18:33:03,103.680454,13.163165,19.23,0.03
GaiaX21-76917,4921960314232760576,2021-03-05T18:28:23,11.181911,-53.669158,20.20,0.03
GaiaX21-76916,4921726874170531328,2021-03-05T18:26:58,8.912051,-53.792589,19.22,0.01
GaiaX21-76915,4923482175767135872,2021-03-05T18:25:47,7.052656,-53.450636,19.50,0.07
GaiaX21-76914,4923485714820187904,2021-03-05T18:25:44,6.963573,-53.425741,19.86,0.04
GaiaX21-76913,4923455615689386624,2021-03-05T18:25:33,6.646733,-53.861073,19.59,0.05
GaiaX21-76912,4924145078197075456,2021-03-05T18:23:59,4.086401,-53.895209,19.76,0.08
GaiaX21-76911,4923800724900259712,2021-03-05T18:23:12,2.784420,-54.148797,19.60,0.03
GaiaX21-76910,4924007089488247936,2021-03-05T18:22:46,2.124568,-53.894105,19.98,0.04
GaiaX21-76909,6497453411892612864,2021-03-05T18:19:47,357.231275,-53.831587,18.80,0.02
GaiaX21-76908,6498076250870762240,2021-03-05T18:17:15,353.163386,-53.500527,19.83,0.07
GaiaX21-76907,6512397767779623680,2021-03-05T18:12:19,345.234177,-52.719885,19.59,0.05
GaiaX21-76906,6510965997477944448,2021-03-05T18:06:51,337.185820,-50.796695,20.38,0.07
GaiaX21-76905,6560130797354102528,2021-03-05T18:03:25,332.604558,-49.174527,20.03,0.04
GaiaX21-76904,3011971658867315968,2021-03-05T18:02:14,86.905581,-9.645249,18.79,0.04
GaiaX21-76903,3011971658867316096,2021-03-05T18:02:14,86.899774,-9.641016,19.15,0.06
GaiaX21-76902,3011971727586793088,2021-03-05T18:02:13,86.893848,-9.636695,19.56,0.03
GaiaX21-76901,3011971727586792960,2021-03-05T18:02:13,86.887411,-9.631980,19.77,0.07
GaiaX21-76900,2982142870480256384,2021-03-05T17:52:01,81.101716,-16.963053,19.80,0.03
GaiaX21-76899,2962659524443766144,2021-03-05T17:45:10,76.701325,-21.551725,19.45,0.02
GaiaX21-76898,2962543319808613504,2021-03-05T17:44:17,76.413293,-22.407654,19.78,0.05
GaiaX21-76897,2962546274746113280,2021-03-05T17:44:17,76.403306,-22.400096,19.39,0.09
GaiaX21-76896,2962546274746113408,2021-03-05T17:44:17,76.404372,-22.400907,19.49,0.04
GaiaX21-76895,6695961577632306048,2021-03-05T17:39:39,305.231429,-35.660835,19.84,0.07
GaiaX21-76894,4857156370200023296,2021-03-05T17:20:13,58.795594,-38.214027,20.10,0.06
GaiaX21-76893,4855760093512181760,2021-03-05T17:18:38,57.297307,-39.042412,20.48,0.03
GaiaX21-76892,4753012690408189568,2021-03-05T17:03:13,41.600375,-47.600234,20.49,0.07
GaiaX21-76891,4937635604831809664,2021-03-05T16:55:00,31.146726,-51.135825,20.43,0.12
GaiaX21-76890,4921960314232760576,2021-03-05T16:41:48,11.181901,-53.669129,20.21,0.04
GaiaX21-76889,4923455615689386624,2021-03-05T16:38:59,6.646717,-53.861087,19.58,0.02
GaiaX21-76888,4544038891954884480,2021-03-05T16:38:33,262.119981,16.339707,19.26,0.02
GaiaX21-76887,4924007089488247936,2021-03-05T16:36:12,2.124554,-53.894135,20.00,0.01
GaiaX21-76886,4571667454496823936,2021-03-05T16:29:42,255.423360,23.967146,19.97,0.10
GaiaX21-76885,1310742706424509696,2021-03-05T16:24:21,251.204467,28.565426,19.70,0.03
GaiaX21-76884,6510965997477944448,2021-03-05T16:20:16,337.185841,-50.796696,20.36,0.03
GaiaX21-76883,1325709327422203904,2021-03-05T16:18:02,245.646240,33.723980,19.86,0.04
GaiaX21-76882,1376680727977744128,2021-03-05T16:10:47,238.236953,39.114987,20.04,0.05
GaiaX21-76881,1560568172209393280,2021-03-05T15:47:51,207.057703,51.730651,19.94,0.03
GaiaX21-76880,1560116616530691584,2021-03-05T15:46:15,204.707584,52.648877,19.06,0.08
GaiaX21-76879,1560100467453668736,2021-03-05T15:46:02,204.179482,52.500188,19.89,0.04
GaiaX21-76878,1560168602814846464,2021-03-05T15:45:33,203.464199,52.772632,18.57,0.02
GaiaX21-76877,1560268005536364928,2021-03-05T15:45:17,203.048484,52.928197,18.40,0.03
GaiaX21-76876,1563196073718705280,2021-03-05T15:43:12,199.351886,53.259756,19.55,0.03
GaiaX21-76875,1558167216771046912,2021-03-05T15:41:17,196.006770,53.672293,19.47,0.06
GaiaX21-76874,1570150106806477056,2021-03-05T15:40:00,193.608918,53.577805,18.42,0.05
GaiaX21-76873,1570372654832723200,2021-03-05T15:39:06,192.151073,53.990840,19.92,0.04
GaiaX21-76872,1570036204273660032,2021-03-05T15:38:59,191.841650,53.801433,19.43,0.05
GaiaX21-76871,1570746832383192704,2021-03-05T15:37:56,190.008032,53.938487,18.99,0.02
GaiaX21-76870,1570920933178046208,2021-03-05T15:37:30,189.164890,53.806873,19.47,0.03
GaiaX21-76869,1570939934113367040,2021-03-05T15:37:12,188.705072,54.085120,18.61,0.06
GaiaX21-76868,1570967868580659712,2021-03-05T15:37:12,188.809031,54.365989,20.49,0.02
GaiaX21-76867,1569478751879328512,2021-03-05T15:37:00,188.284567,53.843923,19.91,0.05
GaiaX21-76866,1571002571916416384,2021-03-05T15:36:45,187.950892,54.298494,19.47,0.02
GaiaX21-76865,1571001369325574272,2021-03-05T15:36:39,187.771486,54.261497,19.51,0.05
GaiaX21-76864,1572506635105887360,2021-03-05T15:36:26,187.394329,54.310002,18.39,0.02
GaiaX21-76863,1572484782312290560,2021-03-05T15:36:05,186.692978,54.030726,19.53,0.07
GaiaX21-76862,1572572124767225344,2021-03-05T15:35:49,186.347419,54.548324,18.41,0.01
GaiaX21-76861,1572561438888595584,2021-03-05T15:35:32,185.817469,54.477452,19.35,0.01
GaiaX21-76860,1572759591497355392,2021-03-05T15:35:11,185.186415,54.584302,18.64,0.02
GaiaX21-76859,1572661494445969536,2021-03-05T15:34:57,184.740702,54.438949,18.82,0.04
GaiaX21-76858,1572676475291901568,2021-03-05T15:34:46,184.351969,54.174057,19.06,0.03
GaiaX21-76857,1573040207481918336,2021-03-05T15:34:11,183.323728,54.118800,18.70,0.03
GaiaX21-76856,1573087692640343552,2021-03-05T15:34:06,183.226621,54.552128,18.90,0.02
GaiaX21-76855,1573212418491213952,2021-03-05T15:33:10,181.536002,54.306307,19.09,0.04
GaiaX21-76854,1573192524202701440,2021-03-05T15:33:04,181.325382,54.088187,19.04,0.02
GaiaX21-76853,1573221145864765056,2021-03-05T15:32:56,181.102175,54.295562,19.91,0.05
GaiaX21-76852,1549228359037047552,2021-03-05T15:32:24,180.144031,54.084462,16.19,0.01
GaiaX21-76851,792610049544320512,2021-03-05T15:32:18,179.946634,53.945581,19.69,0.05
GaiaX21-76850,792608125398974208,2021-03-05T15:32:10,179.724684,53.869619,20.01,0.07
GaiaX21-76849,840699733207475712,2021-03-05T15:31:30,178.552864,54.221778,19.26,0.03
GaiaX21-76848,840702207108640384,2021-03-05T15:31:26,178.434711,54.193730,19.09,0.07
GaiaX21-76847,840907025506104704,2021-03-05T15:31:18,178.216201,54.423106,18.91,0.03
GaiaX21-76846,840908021938517504,2021-03-05T15:31:17,178.196366,54.447916,19.71,0.09
GaiaX21-76845,840818995859675136,2021-03-05T15:30:47,177.304415,54.218748,19.21,0.02
GaiaX21-76844,840584937318807808,2021-03-05T15:30:42,177.144711,53.783580,19.37,0.03
GaiaX21-76843,840839989659824640,2021-03-05T15:30:25,176.630204,54.162999,18.96,0.02
GaiaX21-76842,840841467128578048,2021-03-05T15:30:18,176.441229,54.163551,18.32,0.01
GaiaX21-76841,840482064262963584,2021-03-05T15:30:03,176.010515,54.226853,18.33,0.03
GaiaX21-76840,841214820041147904,2021-03-05T15:29:28,174.989020,54.031036,20.03,0.03
GaiaX21-76839,841261514925591424,2021-03-05T15:29:24,174.837767,54.171015,19.83,0.05
GaiaX21-76838,841162661960183296,2021-03-05T15:29:01,174.194060,53.890204,18.60,0.02
GaiaX21-76837,842844055754716928,2021-03-05T15:26:42,170.155965,53.719321,18.74,0.03
GaiaX21-76836,842512656078673536,2021-03-05T15:24:33,166.643542,52.801538,19.11,0.06
GaiaX21-76835,1008838906746592384,2021-03-05T15:01:10,134.931746,42.450849,16.88,0.02
GaiaX21-76834,4544038891954884480,2021-03-05T14:51:58,262.119997,16.339694,19.21,0.04
GaiaX21-76833,4547506270591660544,2021-03-05T14:49:44,260.092760,18.067475,18.89,0.03
GaiaX21-76832,1310742706424509696,2021-03-05T14:37:46,251.204473,28.565429,19.75,0.04
GaiaX21-76831,1379338591179679872,2021-03-05T14:25:54,240.354950,38.104484,19.94,0.03
GaiaX21-76830,1376680727977744128,2021-03-05T14:24:13,238.236964,39.115002,19.98,0.04
GaiaX21-76829,1587118732319681536,2021-03-05T14:13:34,225.474849,46.101238,20.41,0.06
GaiaX21-76828,1560100467453668736,2021-03-05T13:59:27,204.179457,52.500164,19.86,0.02
GaiaX21-76827,3021089462121828096,2021-03-05T13:54:57,90.550798,-5.146891,20.07,0.08
GaiaX21-76826,840809272053731328,2021-03-05T13:44:22,177.556320,54.270018,19.80,0.02
GaiaX21-76825,2962322214891009024,2021-03-05T13:30:51,77.138394,-22.781681,19.41,0.01
GaiaX21-76824,912648716105091968,2021-03-05T13:13:00,133.586614,41.116273,19.68,0.04
GaiaX21-76823,911008931953070848,2021-03-05T13:08:14,128.744683,38.341076,20.09,0.04
GaiaX21-76822,4849124609558531840,2021-03-05T13:01:51,54.911065,-41.428846,20.37,0.04
GaiaX21-76821,4921662724539012992,2021-03-05T12:26:08,7.896389,-54.580545,17.94,0.02
GaiaX21-76820,6497394244421976192,2021-03-05T12:19:32,357.079921,-54.217911,19.76,0.08
GaiaX21-76819,6497982070826093056,2021-03-05T12:17:01,352.974759,-53.916427,18.24,0.02
GaiaX21-76818,6499782452397799808,2021-03-05T12:14:33,349.117959,-53.328245,20.55,0.05
GaiaX21-76817,6500501670439355648,2021-03-05T12:13:50,347.995307,-53.140828,19.74,0.06
GaiaX21-76816,6510965997477944448,2021-03-05T12:06:36,337.185820,-50.796717,20.38,0.02
GaiaX21-76815,3009192574508968576,2021-03-05T11:59:36,86.277084,-12.023125,19.26,0.02
GaiaX21-76814,3008441608067286016,2021-03-05T11:56:49,84.735762,-14.052462,20.16,0.04
GaiaX21-76813,2962322214891009024,2021-03-05T11:44:18,77.138398,-22.781701,19.37,0.04
GaiaX21-76812,4871775339365689856,2021-03-05T11:27:54,65.978863,-33.991560,19.63,0.07
GaiaX21-76811,4553558085669269504,2021-03-05T10:35:53,260.803302,18.694101,20.12,0.04
GaiaX21-76810,4554330320788773376,2021-03-05T10:35:32,260.532742,18.997999,20.45,0.08
GaiaX21-76809,4568358611695173760,2021-03-05T10:32:06,258.556794,22.326498,19.56,0.02
GaiaX21-76808,1306660735147222272,2021-03-05T10:27:12,254.662463,26.492329,19.53,0.01
GaiaX21-76807,1312242818242448384,2021-03-05T10:22:25,250.218319,30.226731,19.29,0.02
GaiaX21-76806,1378631914440891648,2021-03-05T10:13:00,241.968067,38.088522,20.61,0.04
GaiaX21-76805,1588738484744571008,2021-03-05T09:59:21,225.869196,47.369405,20.38,0.04
GaiaX21-76804,1563475280957783424,2021-03-05T09:43:52,201.455734,53.943058,19.53,0.05
GaiaX21-76803,1564306202504960256,2021-03-05T09:41:18,196.939211,54.584831,20.22,0.08
GaiaX21-76802,1570505764460103168,2021-03-05T09:39:11,193.042380,54.825816,19.14,0.03
GaiaX21-76801,1570522394573475456,2021-03-05T09:38:50,192.453793,54.958823,19.29,0.01
GaiaX21-76800,1570823179722416128,2021-03-05T09:38:03,190.828166,54.452570,18.61,0.06
GaiaX21-76799,1570833247125758080,2021-03-05T09:38:03,190.788061,54.405676,19.70,0.06
GaiaX21-76798,1571216942324431872,2021-03-05T09:37:48,190.457553,54.749671,19.28,0.04
GaiaX21-76797,1571062529662398720,2021-03-05T09:37:12,189.300858,54.615101,19.32,0.05
GaiaX21-76796,1571083248584637952,2021-03-05T09:36:54,188.869369,54.972753,19.19,0.02
GaiaX21-76795,1571023290838665344,2021-03-05T09:36:30,188.014858,54.551167,18.95,0.01
GaiaX21-76794,1571035832143170048,2021-03-05T09:36:28,187.957487,54.617835,19.49,0.01
GaiaX21-76793,1572530308965643520,2021-03-05T09:35:44,186.650747,54.708164,19.21,0.02
GaiaX21-76792,1572600643350087296,2021-03-05T09:35:12,185.746709,55.084914,18.66,0.01
GaiaX21-76791,1572785258221921536,2021-03-05T09:34:56,185.264713,55.072008,19.68,0.02
GaiaX21-76790,1573465237446465408,2021-03-05T09:33:52,183.249598,54.673655,19.26,0.03
GaiaX21-76789,1573470391407222144,2021-03-05T09:33:42,182.981474,54.864196,19.34,0.03
GaiaX21-76788,1573551274231340928,2021-03-05T09:33:37,182.877366,55.176901,19.38,0.03
GaiaX21-76787,1573137548620733568,2021-03-05T09:33:36,182.745505,54.575762,18.72,0.01
GaiaX21-76786,1573355320642326656,2021-03-05T09:32:55,181.578467,55.149058,19.95,0.02
GaiaX21-76785,840737082243103232,2021-03-05T09:31:40,179.282514,54.602564,17.70,0.03
