#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-117941,1030375556395816832,2021-09-07T00:31:16,130.766158,54.038558,19.40,0.08
GaiaX21-117940,1030901329114013568,2021-09-07T00:29:41,131.014352,55.777344,18.76,0.04
GaiaX21-117939,1031106525471435008,2021-09-07T00:29:33,130.594046,56.035218,19.82,0.10
GaiaX21-117938,1037473041393393024,2021-09-07T00:27:18,132.400752,58.218173,18.69,0.02
GaiaX21-117937,1041015427339805056,2021-09-07T00:25:35,133.061685,60.068431,19.40,0.09
GaiaX21-117936,1041062362742979456,2021-09-07T00:25:20,133.978350,60.153940,18.78,0.06
GaiaX21-117935,1043031244470774400,2021-09-07T00:23:17,134.630083,62.433693,18.70,0.03
GaiaX21-117934,1044431025854468224,2021-09-07T00:21:20,135.986611,64.464501,18.60,0.01
GaiaX21-117933,1044453119166242432,2021-09-07T00:20:57,136.859868,64.738993,19.59,0.04
GaiaX21-117932,1068638664122341632,2021-09-07T00:19:35,138.724533,65.974729,18.64,0.01
GaiaX21-117931,1069328298431975040,2021-09-07T00:18:23,139.209256,67.355484,19.65,0.03
GaiaX21-117930,1071113527360833024,2021-09-07T00:16:09,142.060427,69.536512,19.88,0.02
GaiaX21-117929,1071111293977839488,2021-09-07T00:16:05,142.476370,69.538371,18.78,0.02
GaiaX21-117928,6879104377622022784,2021-09-07T00:10:29,300.192030,-12.757034,20.58,0.05
GaiaX21-117927,1126864608042981248,2021-09-07T00:09:22,155.935188,75.716930,20.36,0.05
GaiaX21-117926,1129314148149741696,2021-09-07T00:07:25,162.144920,77.284444,19.07,0.06
GaiaX21-117925,1718004218533997568,2021-09-07T00:02:43,184.502667,80.174227,20.08,0.03
GaiaX21-117924,6853754930878973440,2021-09-07T00:01:27,301.717879,-21.663501,20.66,0.06
GaiaX21-117923,6749427185959048832,2021-09-06T23:52:45,302.850083,-30.139873,20.42,0.06
GaiaX21-117922,6700928930646656768,2021-09-06T23:51:14,303.770685,-31.550333,20.31,0.07
GaiaX21-117921,6700870759609604608,2021-09-06T23:50:36,303.394688,-32.200981,20.58,0.02
GaiaX21-117920,6694498299453957504,2021-09-06T23:46:00,304.249304,-36.600957,20.63,0.03
GaiaX21-117919,2160249166995091584,2021-09-06T23:36:56,278.990238,63.726439,19.71,0.01
GaiaX21-117918,6475678202576679424,2021-09-06T23:31:18,308.708831,-50.312936,19.76,0.03
GaiaX21-117917,6450990180804039552,2021-09-06T23:17:41,315.981878,-62.489661,20.10,0.05
GaiaX21-117916,6372186808052561408,2021-09-06T23:07:34,324.283694,-71.244320,20.23,0.04
GaiaX21-117915,6352882373164733952,2021-09-06T22:57:05,349.627686,-78.543875,19.24,0.02
GaiaX21-117914,4624574304758507648,2021-09-06T22:40:06,70.771587,-77.595227,19.39,0.02
GaiaX21-117913,4221348240847537920,2021-09-06T22:32:03,299.066316,-4.587590,20.34,0.13
GaiaX21-117912,4191794914481783680,2021-09-06T22:26:41,299.823159,-9.983137,20.32,0.05
GaiaX21-117911,5478724793203358976,2021-09-06T22:20:41,100.128092,-62.605277,19.85,0.01
GaiaX21-117910,6877084506040838528,2021-09-06T22:20:26,300.776784,-16.202560,20.50,0.04
GaiaX21-117909,6865933259105140736,2021-09-06T22:15:48,301.830816,-20.761463,19.93,0.01
GaiaX21-117908,6850968940211627520,2021-09-06T22:12:10,302.330103,-24.321842,20.39,0.05
GaiaX21-117907,6749698112496449792,2021-09-06T22:07:18,302.774493,-29.056836,20.59,0.10
GaiaX21-117906,6701312488408098688,2021-09-06T22:05:38,303.399189,-30.648141,20.50,0.09
GaiaX21-117905,5508544991657097728,2021-09-06T22:05:14,106.911170,-49.025851,19.66,0.03
GaiaX21-117904,6700928930646666752,2021-09-06T22:04:40,303.775815,-31.558900,20.44,0.03
GaiaX21-117903,5509770637884064512,2021-09-06T22:02:34,108.173325,-46.764135,19.35,0.03
GaiaX21-117902,6696247210136938624,2021-09-06T22:01:12,304.737123,-34.852287,20.09,0.09
GaiaX21-117901,6695806374693607424,2021-09-06T21:59:26,304.991131,-36.538614,20.18,0.04
GaiaX21-117900,6680869543590161920,2021-09-06T21:55:40,305.982410,-40.103550,20.34,0.03
GaiaX21-117899,6680629403380546432,2021-09-06T21:54:53,306.095545,-40.840784,20.21,0.02
GaiaX21-117898,6679288239712271360,2021-09-06T21:52:41,306.304339,-42.929047,20.47,0.05
GaiaX21-117897,6679055452482693248,2021-09-06T21:51:59,306.545631,-43.586895,20.56,0.02
GaiaX21-117896,6469900440773261056,2021-09-06T21:39:22,311.325013,-55.152022,18.98,0.03
GaiaX21-117895,6456219801705670912,2021-09-06T21:34:51,313.939621,-59.160558,20.23,0.04
GaiaX21-117894,6450990180804039552,2021-09-06T21:31:07,315.982008,-62.489649,20.22,0.04
GaiaX21-117893,6449804220080224896,2021-09-06T21:29:15,317.280208,-64.117818,18.51,0.02
GaiaX21-117892,6401711925074700672,2021-09-06T21:28:35,318.638253,-64.595710,19.30,0.03
GaiaX21-117891,6449717874057714048,2021-09-06T21:28:24,317.698934,-64.891124,19.65,0.05
GaiaX21-117890,6396555421702358912,2021-09-06T21:22:37,323.821423,-69.713211,19.21,0.03
GaiaX21-117889,6396275080593405696,2021-09-06T21:21:36,326.141926,-70.392340,20.47,0.12
GaiaX21-117888,6395518032478016512,2021-09-06T21:21:22,326.446859,-70.587445,20.17,0.04
GaiaX21-117887,6395470444240380800,2021-09-06T21:20:57,326.319145,-71.018453,19.83,0.01
GaiaX21-117886,6359059807448582400,2021-09-06T21:18:34,330.936165,-72.751277,19.21,0.05
GaiaX21-117885,6359059807448582272,2021-09-06T21:18:34,330.925756,-72.753374,19.52,0.08
GaiaX21-117884,6358968925940604416,2021-09-06T21:17:54,331.066947,-73.429101,19.38,0.01
GaiaX21-117883,6358958721098309376,2021-09-06T21:17:53,331.212495,-73.417033,19.12,0.02
GaiaX21-117882,6352882373164733952,2021-09-06T21:10:31,349.627649,-78.543876,19.31,0.02
GaiaX21-117881,4634349993918418176,2021-09-06T21:06:30,7.280911,-80.312389,20.60,0.05
GaiaX21-117880,655039773150298624,2021-09-06T20:55:30,120.812030,15.717041,19.54,0.04
GaiaX21-117879,4624574304758507648,2021-09-06T20:53:32,70.771555,-77.595206,19.33,0.01
GaiaX21-117878,5508544991657097728,2021-09-06T20:18:39,106.911124,-49.025849,19.64,0.01
GaiaX21-117877,1042808902602841216,2021-09-06T20:09:48,135.708445,61.944866,20.59,0.07
GaiaX21-117876,1126129206561654144,2021-09-06T19:57:40,151.918998,73.745216,20.26,0.11
GaiaX21-117875,1718768619633997568,2021-09-06T19:46:04,203.934464,80.504121,19.95,0.04
GaiaX21-117874,1704576948180366080,2021-09-06T19:38:50,245.407036,77.873570,19.55,0.03
GaiaX21-117873,3082432693306910208,2021-09-06T19:27:08,117.433190,-1.761210,20.57,0.07
GaiaX21-117872,3151261846326152704,2021-09-06T19:12:36,119.515356,12.310286,20.41,0.07
GaiaX21-117871,655229541985019520,2021-09-06T19:08:19,120.394356,16.452222,19.42,0.04
GaiaX21-117870,1037188783276638976,2021-09-06T18:27:33,133.096599,57.455459,19.47,0.07
GaiaX21-117869,1038027607570962432,2021-09-06T18:25:31,134.253235,59.576656,19.53,0.10
GaiaX21-117868,1038076741996836736,2021-09-06T18:24:50,134.772237,60.254925,19.43,0.04
GaiaX21-117867,1043601066372786944,2021-09-06T18:21:09,137.432166,64.044860,19.18,0.02
GaiaX21-117866,1067904843190906112,2021-09-06T18:18:59,140.009627,66.120063,19.33,0.01
GaiaX21-117865,4196039304245257472,2021-09-06T18:15:54,298.393693,-7.173315,20.67,0.03
GaiaX21-117864,1071072639272193408,2021-09-06T18:15:39,143.584020,69.522865,18.47,0.03
GaiaX21-117863,1126129206561654144,2021-09-06T18:11:06,151.919045,73.745246,20.17,0.03
GaiaX21-117862,1126712772357759872,2021-09-06T18:08:31,160.156128,75.528859,18.76,0.04
GaiaX21-117861,1126932193649228544,2021-09-06T18:08:05,160.842141,76.083694,20.66,0.03
GaiaX21-117860,6852142119120071424,2021-09-06T18:00:17,301.234146,-22.642291,20.46,0.04
GaiaX21-117859,6851934448859231232,2021-09-06T17:59:56,301.448386,-22.977037,20.47,0.02
GaiaX21-117858,1718768619633997568,2021-09-06T17:59:30,203.934555,80.504156,19.89,0.06
GaiaX21-117857,1718710723474847360,2021-09-06T17:59:28,203.992279,80.168000,20.52,0.05
GaiaX21-117856,1704576948180366080,2021-09-06T17:52:16,245.407144,77.873597,19.54,0.02
GaiaX21-117855,6695806443413091456,2021-09-06T17:45:48,304.980681,-36.534692,20.29,0.04
GaiaX21-117854,6679282089319117312,2021-09-06T17:39:01,306.311504,-42.951169,20.45,0.03
GaiaX21-117853,2133657443915023104,2021-09-06T17:24:09,285.837052,50.327210,19.03,0.01
GaiaX21-117852,6456218873992746496,2021-09-06T17:21:10,313.956364,-59.189538,20.28,0.02
GaiaX21-117851,4625704362192500096,2021-09-06T16:43:32,55.859430,-78.990412,20.27,0.03
GaiaX21-117850,6846654147346757504,2021-09-06T16:08:16,302.646114,-27.915488,20.32,0.04
GaiaX21-117849,6845788591176327552,2021-09-06T16:07:12,303.393564,-28.909136,20.15,0.09
GaiaX21-117848,6749698078136715264,2021-09-06T16:07:06,302.762003,-29.062175,20.62,0.02
GaiaX21-117847,6680876106300215296,2021-09-06T15:55:31,306.092874,-40.016269,20.46,0.05
GaiaX21-117846,6680869887187571968,2021-09-06T15:55:27,306.008497,-40.099304,20.37,0.06
GaiaX21-117845,6680637237400910720,2021-09-06T15:54:36,306.504559,-40.858058,19.94,0.04
GaiaX21-117844,6457488260164555008,2021-09-06T15:37:13,313.024160,-56.808841,18.83,0.07
GaiaX21-117843,6457486610897114112,2021-09-06T15:37:10,312.964369,-56.858488,20.43,0.03
GaiaX21-117842,6456417541996657152,2021-09-06T15:35:36,314.631224,-58.139177,19.95,0.03
GaiaX21-117841,6457075359187586944,2021-09-06T15:35:35,313.497465,-58.305213,20.47,0.07
GaiaX21-117840,6456322537323406976,2021-09-06T15:35:24,313.641845,-58.465377,19.13,0.05
GaiaX21-117839,6456322434244191744,2021-09-06T15:35:24,313.638031,-58.466068,19.31,0.03
GaiaX21-117838,6456025772259812992,2021-09-06T15:34:14,315.240317,-59.376468,18.69,0.06
GaiaX21-117837,6452942810375633920,2021-09-06T15:33:29,315.595962,-60.052837,18.59,0.01
GaiaX21-117836,6451121881681204992,2021-09-06T15:32:03,315.987824,-61.380862,19.06,0.03
GaiaX21-117835,6452616014904208512,2021-09-06T15:32:03,316.874593,-61.259747,18.98,0.04
GaiaX21-117834,3082062020449332096,2021-09-06T15:13:30,117.192242,-1.738880,19.38,0.02
GaiaX21-117833,3087302705184025856,2021-09-06T15:10:58,117.810612,0.617702,19.17,0.02
GaiaX21-117832,3151261846326152704,2021-09-06T14:58:55,119.515359,12.310263,20.26,0.06
GaiaX21-117831,4626518000798308480,2021-09-06T14:57:02,54.173137,-78.342585,20.09,0.07
GaiaX21-117830,5497225931767305472,2021-09-06T14:26:21,101.791210,-55.532905,19.16,0.03
GaiaX21-117829,5498812355243166080,2021-09-06T14:22:23,103.409326,-52.030679,19.57,0.03
GaiaX21-117828,1026988235948679680,2021-09-06T14:21:46,129.196331,49.371482,19.88,0.05
GaiaX21-117827,1037115184717057408,2021-09-06T14:14:05,133.891501,57.009682,20.45,0.09
GaiaX21-117826,1039622930224130560,2021-09-06T14:10:11,136.305638,61.032748,17.96,0.01
GaiaX21-117825,5589310442923766400,2021-09-06T14:05:24,109.350025,-37.109176,19.35,0.04
GaiaX21-117824,1128762605629870848,2021-09-06T13:51:17,174.469773,77.580841,19.42,0.06
GaiaX21-117823,1717666702824546048,2021-09-06T13:48:20,188.824992,79.100318,20.61,0.06
GaiaX21-117822,1707399325809952768,2021-09-06T13:39:56,236.053999,77.809863,18.34,0.05
GaiaX21-117821,1704561486298105856,2021-09-06T13:38:32,244.191154,77.499171,20.27,0.06
GaiaX21-117820,1655290308666827008,2021-09-06T13:33:55,258.128657,73.722764,12.46,0.01
GaiaX21-117819,1634731056141257344,2021-09-06T13:28:29,269.800678,68.884093,19.50,0.03
GaiaX21-117818,3151261846326152704,2021-09-06T13:12:20,119.515368,12.310267,20.35,0.03
GaiaX21-117817,2132403416543234432,2021-09-06T13:10:45,283.844706,50.421448,19.03,0.02
GaiaX21-117816,654269840133026688,2021-09-06T13:10:22,119.742879,14.266473,20.66,0.02
GaiaX21-117815,2132020958296447872,2021-09-06T13:09:41,284.911981,49.343712,20.60,0.04
GaiaX21-117814,2102615481889978496,2021-09-06T13:03:57,287.442314,43.248953,19.77,0.01
GaiaX21-117813,1027546272459076992,2021-09-06T12:33:30,130.603802,50.930150,18.93,0.05
GaiaX21-117812,1029170800889092352,2021-09-06T12:32:21,130.956892,52.139900,19.36,0.06
GaiaX21-117811,1030922357273971584,2021-09-06T12:29:14,132.005323,55.465773,18.55,0.05
GaiaX21-117810,1030913286303043200,2021-09-06T12:29:09,132.507185,55.440318,19.20,0.05
GaiaX21-117809,1030184688050419712,2021-09-06T12:29:00,132.928272,55.503055,20.02,0.07
GaiaX21-117808,1037599313431445376,2021-09-06T12:26:21,134.781049,58.134040,20.25,0.11
GaiaX21-117807,1037750049603601664,2021-09-06T12:25:39,135.194460,58.871441,19.64,0.06
GaiaX21-117806,1037968955497594368,2021-09-06T12:25:10,135.040992,59.474813,19.84,0.08
GaiaX21-117805,1039520675642737280,2021-09-06T12:24:13,136.212833,60.314929,19.58,0.07
GaiaX21-117804,1039540673010468608,2021-09-06T12:24:07,136.522942,60.352514,19.68,0.08
GaiaX21-117803,1039622930224130560,2021-09-06T12:23:36,136.305662,61.032754,17.93,0.01
GaiaX21-117802,1042767018081787392,2021-09-06T12:22:53,136.662897,61.826512,18.47,0.03
GaiaX21-117801,1043165762847863680,2021-09-06T12:22:24,137.127066,62.286495,19.69,0.04
GaiaX21-117800,1040181310333402496,2021-09-06T12:22:04,138.236237,62.416238,19.65,0.03
GaiaX21-117799,1043183595552081280,2021-09-06T12:22:03,137.982999,62.485643,19.27,0.09
GaiaX21-117798,1043423873204319360,2021-09-06T12:20:41,138.681535,63.999684,19.32,0.04
GaiaX21-117797,1043425453752285056,2021-09-06T12:20:37,138.695623,64.082196,18.76,0.04
GaiaX21-117796,1067648588262803072,2021-09-06T12:20:07,139.200271,64.577291,19.80,0.08
GaiaX21-117795,1067487647248057728,2021-09-06T12:19:45,140.390118,64.725297,18.78,0.07
GaiaX21-117794,1067778880390060160,2021-09-06T12:19:24,140.455049,65.144583,18.48,0.03
GaiaX21-117793,1068224388756654208,2021-09-06T12:18:19,141.959979,66.139318,18.83,0.04
GaiaX21-117792,1068283487506652800,2021-09-06T12:18:05,141.751828,66.493292,18.86,0.03
GaiaX21-117791,1068438071971666304,2021-09-06T12:17:06,143.262102,67.366994,19.23,0.03
GaiaX21-117790,1069195291885014784,2021-09-06T12:17:02,142.812064,67.582164,19.54,0.05
GaiaX21-117789,1070970109810922880,2021-09-06T12:15:00,145.572896,69.558169,20.23,0.05
GaiaX21-117788,1071572607821900032,2021-09-06T12:12:35,150.851871,71.496769,19.78,0.02
GaiaX21-117787,1078438164584422016,2021-09-06T12:09:39,157.641295,73.998129,19.03,0.04
GaiaX21-117786,6749698078136717568,2021-09-06T11:53:27,302.753544,-29.065843,20.68,0.02
GaiaX21-117785,6749427254678568320,2021-09-06T11:52:21,302.840861,-30.127355,20.41,0.02
GaiaX21-117784,6701300290701002624,2021-09-06T11:51:43,303.432853,-30.701606,20.41,0.04
GaiaX21-117783,6695807164967612800,2021-09-06T11:45:35,304.966489,-36.528852,20.30,0.08
GaiaX21-117782,6680875900141799296,2021-09-06T11:41:52,306.104474,-40.021741,20.42,0.07
GaiaX21-117781,6680869715388893312,2021-09-06T11:41:48,306.027123,-40.096142,20.52,0.05
GaiaX21-117780,2154075924598004992,2021-09-06T11:30:37,280.694372,57.290662,18.72,0.04
GaiaX21-117779,2132403416543234432,2021-09-06T11:24:11,283.844709,50.421430,18.98,0.01
GaiaX21-117778,6457486645256863232,2021-09-06T11:23:30,312.990035,-56.867754,20.41,0.02
GaiaX21-117777,6456421733884742784,2021-09-06T11:21:55,314.103610,-58.242510,20.67,0.07
GaiaX21-117776,6452942810375633920,2021-09-06T11:19:50,315.595971,-60.052816,18.68,0.01
GaiaX21-117775,2100574272912287744,2021-09-06T11:14:47,287.823355,40.424562,19.68,0.02
GaiaX21-117774,6395671208192536576,2021-09-06T11:08:13,327.654609,-69.638557,18.88,0.03
GaiaX21-117773,6383243187742234880,2021-09-06T11:05:43,331.323278,-71.586293,19.04,0.01
GaiaX21-117772,6853448613808356096,2021-09-06T10:13:31,301.783632,-22.586374,20.43,0.07
GaiaX21-117771,6852141706803222656,2021-09-06T10:13:28,301.236239,-22.695565,20.28,0.02
GaiaX21-117770,6847534443841649280,2021-09-06T10:10:02,302.417077,-25.992120,20.44,0.06
GaiaX21-117769,6749427254678581632,2021-09-06T10:05:48,302.839687,-30.125427,20.43,0.04
GaiaX21-117768,6701300256341272192,2021-09-06T10:05:08,303.438939,-30.710890,20.50,0.05
GaiaX21-117767,6695807164967623424,2021-09-06T09:59:02,304.962415,-36.527069,20.38,0.06
GaiaX21-117766,6680875831422334208,2021-09-06T09:55:18,306.109443,-40.024010,20.48,0.05
GaiaX21-117765,6680869715388905600,2021-09-06T09:55:14,306.035093,-40.094803,20.57,0.05
GaiaX21-117764,6680637271760674816,2021-09-06T09:54:23,306.486056,-40.872585,19.85,0.04
GaiaX21-117763,5565245878587880704,2021-09-06T09:52:38,108.651485,-37.789196,20.33,0.01
GaiaX21-117762,6675681532334968576,2021-09-06T09:49:51,308.099608,-45.063503,20.51,0.03
GaiaX21-117761,6674657612128709632,2021-09-06T09:48:07,308.313856,-46.711497,19.58,0.08
GaiaX21-117760,6474711044660093184,2021-09-06T09:43:07,310.515699,-51.246884,19.63,0.09
GaiaX21-117759,6471326369914181504,2021-09-06T09:41:08,311.679325,-53.011915,20.63,0.04
GaiaX21-117758,6450202793041478144,2021-09-06T09:30:17,317.911205,-62.621522,19.65,0.01
GaiaX21-117757,3030338072921971712,2021-09-06T09:26:08,114.010019,-13.575330,19.74,0.04
GaiaX21-117756,6400575442367965184,2021-09-06T09:26:02,322.191138,-66.137961,19.87,0.04
GaiaX21-117755,6400212981488505088,2021-09-06T09:24:41,323.701736,-67.228853,18.03,0.02
GaiaX21-117754,6397091227457021824,2021-09-06T09:23:06,326.188725,-68.417759,19.75,0.03
GaiaX21-117753,3042176583325571456,2021-09-06T09:19:23,115.356329,-7.304127,20.42,0.02
GaiaX21-117752,6383243187742234880,2021-09-06T09:19:09,331.323425,-71.586284,19.02,0.02
GaiaX21-117751,6382881723296579328,2021-09-06T09:17:11,336.213267,-72.770866,18.66,0.02
GaiaX21-117750,6381733042883008512,2021-09-06T09:15:15,340.025224,-74.177197,19.95,0.07
GaiaX21-117749,3057646918079333888,2021-09-06T09:15:13,115.880823,-3.324018,18.83,0.08
GaiaX21-117748,3137467957565936256,2021-09-06T09:07:03,117.419732,4.399747,19.31,0.03
GaiaX21-117747,3145446391889661568,2021-09-06T09:02:34,118.487819,8.618388,20.30,0.03
GaiaX21-117746,5509139002808502912,2021-09-06T08:18:35,104.025580,-48.712999,19.14,0.02
GaiaX21-117745,1068398008516739328,2021-09-06T08:03:22,144.029016,67.235919,20.62,0.10
GaiaX21-117744,1070550474326057088,2021-09-06T08:00:32,149.032683,69.689810,19.49,0.06
GaiaX21-117743,1077742757839707392,2021-09-06T07:57:04,156.226189,72.671017,17.87,0.06
GaiaX21-117742,1707281368828122752,2021-09-06T07:39:59,232.905764,77.373813,19.58,0.01
GaiaX21-117741,2148187490068390912,2021-09-06T07:16:47,278.663008,56.815212,20.07,0.05
GaiaX21-117740,1037200225069549440,2021-09-06T06:26:52,133.971040,57.435850,19.16,0.04
GaiaX21-117739,1037758708257687040,2021-09-06T06:25:12,135.426064,59.030787,19.44,0.05
GaiaX21-117738,1037790319216991104,2021-09-06T06:24:44,136.132078,59.400740,18.37,0.02
GaiaX21-117737,1039489820597700992,2021-09-06T06:24:20,136.254652,59.854602,17.80,0.02
GaiaX21-117736,1039692714850792704,2021-09-06T06:22:43,137.982861,61.347348,18.62,0.03
GaiaX21-117735,1039747312475061120,2021-09-06T06:22:38,137.606056,61.558988,19.36,0.02
GaiaX21-117734,1040072836639387776,2021-09-06T06:22:30,138.174095,61.569675,19.43,0.07
GaiaX21-117733,1040262502393086976,2021-09-06T06:21:35,139.183271,62.431477,19.06,0.02
GaiaX21-117732,1043343265258116992,2021-09-06T06:20:46,139.195273,63.447847,19.91,0.03
GaiaX21-117731,1067600553348131200,2021-09-06T06:19:01,141.575204,65.018823,18.95,0.02
GaiaX21-117730,1067983801869876992,2021-09-06T06:17:50,143.765500,65.921220,20.18,0.04
GaiaX21-117729,1068039155408390400,2021-09-06T06:17:38,143.677171,66.232136,18.69,0.01
GaiaX21-117728,1068402509642475136,2021-09-06T06:16:34,144.712687,67.352299,18.54,0.03
GaiaX21-117727,1069898257771188992,2021-09-06T06:16:08,145.955692,67.561623,18.58,0.02
GaiaX21-117726,1069734567977793280,2021-09-06T06:16:00,146.313199,67.634498,19.21,0.02
GaiaX21-117725,1069947220398367872,2021-09-06T06:15:50,145.769382,68.032924,19.88,0.04
GaiaX21-117724,1069949419421623936,2021-09-06T06:15:46,146.128611,68.018559,18.89,0.01
GaiaX21-117723,1070150630049189632,2021-09-06T06:14:55,147.091587,68.912358,18.49,0.01
GaiaX21-117722,1070909430512972416,2021-09-06T06:14:42,147.107646,69.205157,19.89,0.05
GaiaX21-117721,1070563187429260544,2021-09-06T06:13:47,149.712512,69.727556,20.43,0.05
GaiaX21-117720,1071435065789223808,2021-09-06T06:13:21,150.163037,70.220657,19.87,0.04
GaiaX21-117719,1071481176558121088,2021-09-06T06:12:30,152.042184,70.883307,19.84,0.02
GaiaX21-117718,1077583981488305280,2021-09-06T06:11:51,152.363615,71.771489,19.90,0.03
GaiaX21-117717,1080730783766613376,2021-09-06T06:04:20,176.097988,77.104139,20.19,0.02
GaiaX21-117716,6852113428738555904,2021-09-06T05:59:38,300.959201,-22.901756,19.75,0.02
GaiaX21-117715,6851935754529330944,2021-09-06T05:59:35,301.398613,-22.918929,20.52,0.09
GaiaX21-117714,6846890885944302720,2021-09-06T05:54:49,301.949302,-27.589592,20.25,0.05
GaiaX21-117713,6846659266947800064,2021-09-06T05:54:24,302.664427,-27.918586,20.46,0.04
GaiaX21-117712,6750520444115393792,2021-09-06T05:53:42,302.288594,-28.660039,20.63,0.02
GaiaX21-117711,6749391142593570816,2021-09-06T05:52:10,303.345958,-30.051546,19.29,0.01
GaiaX21-117710,6749427254678595328,2021-09-06T05:52:09,302.837110,-30.120759,20.54,0.04
GaiaX21-117709,6680876209379467264,2021-09-06T05:41:38,306.121461,-40.029303,20.18,0.04
GaiaX21-117708,6680637168681475712,2021-09-06T05:40:43,306.473465,-40.882583,20.34,0.07
GaiaX21-117707,6680622222195285376,2021-09-06T05:40:42,306.080660,-40.955050,20.15,0.03
GaiaX21-117706,2148205597650507776,2021-09-06T05:30:29,278.182243,57.053719,18.89,0.02
GaiaX21-117705,2148187490068390912,2021-09-06T05:30:12,278.663040,56.815214,20.05,0.06
GaiaX21-117704,6396903485846511104,2021-09-06T05:09:24,326.242025,-68.440691,19.70,0.04
GaiaX21-117703,6395803355743898368,2021-09-06T05:07:18,330.612734,-69.812196,20.22,0.03
GaiaX21-117702,6382933503422310912,2021-09-06T05:03:59,336.214321,-72.250140,19.01,0.03
GaiaX21-117701,6852114184652809088,2021-09-06T04:13:06,300.952909,-22.889013,19.55,0.07
GaiaX21-117700,6846659198228334464,2021-09-06T04:07:50,302.667754,-27.919094,20.22,0.02
GaiaX21-117699,6749428010592849152,2021-09-06T04:05:36,302.836152,-30.118750,20.48,0.03
GaiaX21-117698,6701299362988091008,2021-09-06T04:04:53,303.459624,-30.742105,20.47,0.06
GaiaX21-117697,6700870312933087744,2021-09-06T04:03:22,303.407790,-32.239176,20.48,0.03
GaiaX21-117696,6680875453465231744,2021-09-06T03:55:04,306.126663,-40.031479,20.31,0.06
GaiaX21-117695,6680869749748664192,2021-09-06T03:55:01,306.062155,-40.090059,20.45,0.05
GaiaX21-117694,6680914932804617984,2021-09-06T03:55:01,305.917094,-40.118641,19.50,0.10
GaiaX21-117693,6680638783589191936,2021-09-06T03:54:15,306.473476,-40.791542,19.36,0.02
GaiaX21-117692,6680637134321751552,2021-09-06T03:54:09,306.468249,-40.886769,20.12,0.02
GaiaX21-117691,6675681154377870464,2021-09-06T03:49:36,308.113472,-45.098007,20.52,0.04
GaiaX21-117690,6674475917833316736,2021-09-06T03:47:10,309.479514,-47.272090,20.32,0.06
GaiaX21-117689,6451826221958000256,2021-09-06T03:31:18,318.288297,-61.344306,19.10,0.04
GaiaX21-117688,3026924192384275328,2021-09-06T03:30:27,112.413047,-17.577612,19.53,0.02
GaiaX21-117687,6400453018619805824,2021-09-06T03:25:32,324.817358,-65.942051,18.77,0.06
GaiaX21-117686,6395803355743898368,2021-09-06T03:20:44,330.612866,-69.812187,20.12,0.03
GaiaX21-117685,6382468994119544832,2021-09-06T03:16:27,339.137264,-72.700485,19.78,0.03
GaiaX21-117684,3057390388274521344,2021-09-06T03:16:21,115.464470,-4.585928,20.62,0.02
GaiaX21-117683,3057441687363910528,2021-09-06T03:15:54,115.442925,-4.138698,19.23,0.07
GaiaX21-117682,4684097431879745408,2021-09-06T03:08:49,0.438844,-77.046837,18.66,0.01
GaiaX21-117681,4684097431879745536,2021-09-06T03:08:49,0.445314,-77.043775,19.21,0.02
GaiaX21-117680,4635606701349401344,2021-09-06T03:06:19,10.639455,-77.671884,18.60,0.01
GaiaX21-117679,4627259174716509440,2021-09-06T02:56:42,50.955016,-76.767415,20.46,0.13
GaiaX21-117678,1653787070120137600,2021-09-06T01:33:58,250.550948,72.817085,18.19,0.06
GaiaX21-117677,1650539147130366720,2021-09-06T01:32:41,253.957354,71.825214,20.47,0.02
GaiaX21-117676,666724042703234176,2021-09-06T01:08:30,119.271778,15.784812,19.84,0.04
GaiaX21-117675,2106633544049572736,2021-09-06T01:04:30,283.747247,43.927216,19.43,0.03
