#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-460,346230903019396736,2020-03-20T02:03:12,30.967232,42.310666,15.39,0.01
GaiaX21-459,139394623885601536,2020-03-20T00:03:47,47.624212,37.356634,18.26,0.01
GaiaX21-458,5646935572450676736,2020-03-19T18:20:41,127.798485,-26.287472,18.69,0.05
GaiaX21-457,5645738066851238272,2020-03-19T18:18:29,129.572071,-28.021849,19.07,0.07
GaiaX21-456,338691002027111168,2020-03-19T18:12:22,36.863188,41.654149,18.60,0.06
GaiaX21-455,5628079566504718592,2020-03-19T18:11:11,136.901724,-32.466664,19.03,0.02
GaiaX21-454,335421260603714048,2020-03-19T18:10:17,39.702208,40.985860,18.91,0.02
GaiaX21-453,335218057112250368,2020-03-19T18:09:50,40.218175,40.690563,19.10,0.03
GaiaX21-452,143510783104220672,2020-03-19T18:07:23,43.321937,39.598705,18.87,0.03
GaiaX21-451,6111397458998252672,2020-03-19T15:32:01,204.462438,-44.559775,19.70,0.08
GaiaX21-450,6097755199754789760,2020-03-19T15:25:13,213.198408,-43.078302,19.00,0.08
GaiaX21-449,6197435480821110784,2020-03-19T15:14:51,225.239692,-39.343015,20.27,0.04
GaiaX21-448,3395728910911290880,2020-03-19T13:14:05,84.412635,14.810009,18.66,0.01
GaiaX21-447,349552355849111424,2020-03-19T12:19:37,26.790644,44.319850,19.48,0.07
GaiaX21-446,5642854013484951808,2020-03-19T12:17:02,131.274751,-28.329820,19.24,0.02
GaiaX21-445,339400874221991424,2020-03-19T12:13:50,34.860809,42.613229,19.75,0.06
GaiaX21-444,336934978876942336,2020-03-19T12:09:51,40.290032,41.294016,18.86,0.02
GaiaX21-443,336961470235230336,2020-03-19T12:09:48,40.506832,41.516126,18.94,0.03
GaiaX21-442,143849260886714752,2020-03-19T12:06:34,44.493410,39.865481,20.25,0.07
GaiaX21-441,142948657785184256,2020-03-19T12:05:27,46.112745,39.616938,19.23,0.03
GaiaX21-440,6108715440906092032,2020-03-19T09:29:06,207.949279,-44.053029,18.69,0.01
GaiaX21-439,6101226083088990464,2020-03-19T09:16:10,223.803525,-40.710243,19.55,0.03
GaiaX21-438,336961470235230336,2020-03-19T07:56:09,40.506789,41.516086,18.95,0.03
GaiaX21-437,223004408638718976,2020-03-19T05:57:38,55.732967,36.244013,18.69,0.07
GaiaX21-436,157710872697059456,2020-03-19T05:44:17,70.007940,27.951047,19.52,0.08
GaiaX21-435,336485965817034240,2020-03-19T00:08:15,42.713218,42.052206,20.50,0.03
