#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-191241,6553403744694573056,2023-03-31T18:14:35,346.905650,-36.153645,20.55,0.04
GaiaX23-191240,6881707471390239872,2023-03-31T17:43:13,315.969667,-18.065117,15.62,0.01
GaiaX23-191239,6899768942748227456,2023-03-31T17:36:07,310.020165,-13.022200,19.89,0.07
GaiaX23-191238,766416521471364864,2023-03-31T15:34:18,176.200989,38.918323,16.57,0.00
GaiaX23-191237,760825745360227584,2023-03-31T15:31:03,172.306904,37.862739,20.50,0.08
GaiaX23-191236,2908314753484741632,2023-03-31T15:23:46,83.169410,-27.690019,19.62,0.03
GaiaX23-191235,738000021407260032,2023-03-31T15:21:23,161.672011,33.761211,15.82,0.01
GaiaX23-191234,749997995369407104,2023-03-31T15:20:51,160.988859,33.774701,20.23,0.03
GaiaX23-191233,748335946104856320,2023-03-31T15:19:20,159.599642,32.738098,18.04,0.02
GaiaX23-191232,748282138754666240,2023-03-31T15:18:52,159.145374,32.515934,19.09,0.01
GaiaX23-191231,748046156070568064,2023-03-31T15:17:14,157.500280,31.746436,20.52,0.03
GaiaX23-191230,742191359731055488,2023-03-31T15:13:31,153.853429,29.983275,20.31,0.06
GaiaX23-191229,742185381136579712,2023-03-31T15:13:14,153.577817,29.871260,19.00,0.02
GaiaX23-191228,742048698097502080,2023-03-31T15:12:30,153.042802,29.243662,20.26,0.03
GaiaX23-191227,742060002451425408,2023-03-31T15:12:25,152.863712,29.340132,20.50,0.04
GaiaX23-191226,739960141401208832,2023-03-31T15:09:44,150.696645,27.493204,17.79,0.01
GaiaX23-191225,740160561756978304,2023-03-31T15:09:23,150.212714,27.565567,14.75,0.00
GaiaX23-191224,646839546708875648,2023-03-31T15:06:43,147.813229,26.182775,18.95,0.03
GaiaX23-191223,643414671068196352,2023-03-31T15:05:57,147.321482,25.498740,20.56,0.06
GaiaX23-191222,643401889245523840,2023-03-31T15:05:47,147.260128,25.278090,20.46,0.04
GaiaX23-191221,644626916996427008,2023-03-31T15:03:28,145.308682,23.957712,20.67,0.05
GaiaX23-191220,644620491725352320,2023-03-31T15:03:23,145.258698,23.906482,20.60,0.08
GaiaX23-191219,644701202750779776,2023-03-31T15:03:02,144.643518,24.174841,20.54,0.03
GaiaX23-191218,644669213834359808,2023-03-31T15:02:42,144.377881,23.978086,18.99,0.02
GaiaX23-191217,644256415938011904,2023-03-31T15:02:02,143.866754,23.523580,20.57,0.03
GaiaX23-191216,644080528436130688,2023-03-31T15:01:39,143.843678,22.878590,17.32,0.00
GaiaX23-191215,638293145907239040,2023-03-31T15:00:24,142.499892,22.638828,20.36,0.02
GaiaX23-191214,638046442983176448,2023-03-31T15:00:11,142.620706,22.072108,17.95,0.02
GaiaX23-191213,638256243548232320,2023-03-31T15:00:08,142.373457,22.340063,16.48,0.00
GaiaX23-191212,638053486729542400,2023-03-31T14:59:50,142.270294,21.973026,17.93,0.01
GaiaX23-191211,638051150267333632,2023-03-31T14:59:45,142.222527,21.897132,17.79,0.01
GaiaX23-191210,637534757760485248,2023-03-31T14:58:41,141.417986,21.215872,20.53,0.03
GaiaX23-191209,637687864754490368,2023-03-31T14:57:49,140.557508,20.946837,20.38,0.04
GaiaX23-191208,637389244269242752,2023-03-31T14:57:27,140.469123,20.451697,20.39,0.04
GaiaX23-191207,637361241082473216,2023-03-31T14:57:10,140.258170,20.261356,20.25,0.03
GaiaX23-191206,635807802950858880,2023-03-31T14:56:02,139.369627,19.589758,17.66,0.01
GaiaX23-191205,636015816806765056,2023-03-31T14:55:45,138.906828,19.753449,20.02,0.04
GaiaX23-191204,635701528280046592,2023-03-31T14:55:32,139.031081,19.226240,20.54,0.05
GaiaX23-191203,635960154030815232,2023-03-31T14:55:23,138.595356,19.601017,20.08,0.02
GaiaX23-191202,635909267258292480,2023-03-31T14:55:17,138.605930,19.415674,17.88,0.01
GaiaX23-191201,635885730837510528,2023-03-31T14:55:15,138.573080,19.397911,20.56,0.03
GaiaX23-191200,635853501402922240,2023-03-31T14:54:53,138.467399,18.931463,17.76,0.01
GaiaX23-191199,635869959717600768,2023-03-31T14:54:50,138.319720,19.047868,20.40,0.05
GaiaX23-191198,635491796437470080,2023-03-31T14:54:37,138.175895,18.892537,17.09,0.00
GaiaX23-191197,635544229398219776,2023-03-31T14:54:32,137.993254,19.021835,17.68,0.01
GaiaX23-191196,635485611684564224,2023-03-31T14:54:31,138.103834,18.841091,16.77,0.00
GaiaX23-191195,635542648850255360,2023-03-31T14:54:29,137.888481,19.067283,13.03,0.00
GaiaX23-191194,635487123513052800,2023-03-31T14:54:21,137.931195,18.801709,19.04,0.01
GaiaX23-191193,635445307711459456,2023-03-31T14:54:16,138.010072,18.554096,20.07,0.07
GaiaX23-191192,635329893349645312,2023-03-31T14:53:26,137.360438,18.056820,20.39,0.05
GaiaX23-191191,635323536798047360,2023-03-31T14:53:14,137.064430,18.134005,15.91,0.00
GaiaX23-191190,635367448543682176,2023-03-31T14:52:55,136.683231,18.135362,20.26,0.01
GaiaX23-191189,635363875130892160,2023-03-31T14:52:49,136.665470,17.997472,20.55,0.04
GaiaX23-191188,611310271568799232,2023-03-31T14:52:12,136.176576,17.674259,19.88,0.02
GaiaX23-191187,611232859078256256,2023-03-31T14:52:12,136.545871,17.166195,20.54,0.04
GaiaX23-191186,611229560543373184,2023-03-31T14:52:05,136.420617,17.134702,20.31,0.05
GaiaX23-191185,611204821530280448,2023-03-31T14:51:46,135.884611,17.366436,20.52,0.03
GaiaX23-191184,610771923186524416,2023-03-31T14:50:25,134.880961,16.536591,19.02,0.02
GaiaX23-191183,610741446098592256,2023-03-31T14:50:17,134.916996,16.290535,17.01,0.01
GaiaX23-191182,610638298167791360,2023-03-31T14:49:39,134.375271,15.979341,16.73,0.01
GaiaX23-191181,610605347178697344,2023-03-31T14:49:16,134.091385,15.751187,17.80,0.01
GaiaX23-191180,610550921353122560,2023-03-31T14:49:15,134.223601,15.562398,20.49,0.07
GaiaX23-191179,610592805874193664,2023-03-31T14:49:09,134.086488,15.577442,20.13,0.04
GaiaX23-191178,608978757161228288,2023-03-31T14:48:13,133.621977,14.730287,17.07,0.00
GaiaX23-191177,608515244290919168,2023-03-31T14:46:29,132.146995,13.946529,20.12,0.05
GaiaX23-191176,608390071764914304,2023-03-31T14:45:53,131.671237,13.646754,20.00,0.02
GaiaX23-191175,608388559936426240,2023-03-31T14:45:52,131.691888,13.592466,12.70,0.01
GaiaX23-191174,602135259352266880,2023-03-31T14:43:42,130.269637,12.100412,19.88,0.06
GaiaX23-191173,602097051323203200,2023-03-31T14:43:01,129.795110,11.660626,20.34,0.07
GaiaX23-191172,601717788531232000,2023-03-31T14:42:57,129.788155,11.561480,20.43,0.08
GaiaX23-191171,599979632445700736,2023-03-31T14:40:29,128.134000,9.929183,19.90,0.05
GaiaX23-191170,599874457285689728,2023-03-31T14:40:04,127.851191,9.662091,19.86,0.02
GaiaX23-191169,599941080818385408,2023-03-31T14:39:56,127.511184,9.911973,20.34,0.03
GaiaX23-191168,599393008632344704,2023-03-31T14:37:46,125.879752,8.746924,20.38,0.04
GaiaX23-191167,3097093203391464704,2023-03-31T14:35:06,124.170642,6.933422,16.63,0.01
GaiaX23-191166,3096468749506622848,2023-03-31T14:34:29,124.030719,6.184737,19.73,0.09
GaiaX23-191165,3058008623054079360,2023-03-31T14:13:58,110.192111,-6.435862,16.59,0.00
GaiaX23-191164,6619528958107427072,2023-03-31T13:44:18,329.724281,-27.311174,18.11,0.01
GaiaX23-191163,6814662963180126080,2023-03-31T13:40:14,325.786585,-24.906683,17.40,0.01
GaiaX23-191162,6816291717857808640,2023-03-31T13:39:30,325.603134,-23.967948,20.01,0.07
GaiaX23-191161,6828443348570485888,2023-03-31T13:35:54,321.992230,-21.966614,15.28,0.01
GaiaX23-191160,6833769554695483264,2023-03-31T13:31:01,317.865746,-18.528462,19.08,0.01
GaiaX23-191159,6833976743918188800,2023-03-31T13:30:42,317.661617,-18.261862,14.22,0.01
GaiaX23-191158,6833990316014845440,2023-03-31T13:30:20,317.203196,-18.138744,16.72,0.04
GaiaX23-191157,6882109239815835904,2023-03-31T13:29:49,316.931018,-17.612579,16.54,0.01
GaiaX23-191156,6882166826737342464,2023-03-31T13:29:07,316.038180,-17.398395,20.46,0.07
GaiaX23-191155,6882397999054131840,2023-03-31T13:28:49,315.923098,-17.060212,17.17,0.05
GaiaX23-191154,6883236204871640448,2023-03-31T13:28:08,315.635382,-16.327739,20.38,0.10
GaiaX23-191153,6883307260810586496,2023-03-31T13:27:39,315.222785,-15.994113,17.99,0.05
GaiaX23-191152,6883323341168143488,2023-03-31T13:27:31,315.081519,-15.919250,18.14,0.03
GaiaX23-191151,6883517301891948928,2023-03-31T13:27:19,314.956909,-15.739146,20.54,0.03
GaiaX23-191150,6888003618572003968,2023-03-31T13:23:39,311.597020,-13.402221,14.08,0.01
GaiaX23-191149,6900178613906948992,2023-03-31T13:22:20,310.511655,-12.437480,15.82,0.01
GaiaX23-191148,6900206617093719296,2023-03-31T13:22:13,310.456596,-12.324309,15.72,0.03
GaiaX23-191147,6900408102603155712,2023-03-31T13:22:04,310.563513,-12.032997,19.98,0.08
GaiaX23-191146,4216038183797355648,2023-03-31T13:15:50,305.155175,-7.727496,17.61,0.02
GaiaX23-191145,4217099796635083904,2023-03-31T13:14:25,304.026823,-6.673115,20.50,0.14
GaiaX23-191144,4599477951852381056,2023-03-31T12:24:55,261.223676,29.737179,19.79,0.03
GaiaX23-191143,6614837960463232512,2023-03-31T12:02:36,334.318806,-30.325236,16.32,0.01
GaiaX23-191142,1493098187371671936,2023-03-31T11:52:33,220.086182,43.021840,20.56,0.08
GaiaX23-191141,6816039620457780608,2023-03-31T11:50:30,322.919853,-22.854133,20.47,0.05
GaiaX23-191140,6828349546485997312,2023-03-31T11:49:19,321.961692,-21.974762,15.27,0.01
GaiaX23-191139,6829214690336089984,2023-03-31T11:48:11,321.019485,-21.161707,20.39,0.06
GaiaX23-191138,6829586909383194112,2023-03-31T11:47:21,320.404651,-20.516608,20.20,0.05
GaiaX23-191137,6833024188888636800,2023-03-31T11:45:17,318.819413,-18.915316,20.50,0.05
GaiaX23-191136,6833705714301597184,2023-03-31T11:44:46,318.046953,-18.848530,17.98,0.01
GaiaX23-191135,6833758319061039104,2023-03-31T11:44:34,317.935705,-18.651156,20.37,0.02
GaiaX23-191134,6833880811526049792,2023-03-31T11:44:22,318.076973,-18.242175,20.44,0.08
GaiaX23-191133,6882109171096361728,2023-03-31T11:43:13,316.906873,-17.619892,17.04,0.00
GaiaX23-191132,6882397655456750208,2023-03-31T11:42:13,315.886768,-17.072315,17.24,0.05
GaiaX23-191131,6883310765503902848,2023-03-31T11:41:03,315.247559,-15.941331,20.67,0.07
GaiaX23-191130,6883310078309135616,2023-03-31T11:41:03,315.186863,-16.006689,17.96,0.03
GaiaX23-191129,6886864009128692608,2023-03-31T11:38:53,313.038769,-14.746551,20.59,0.05
GaiaX23-191128,6886875072964447488,2023-03-31T11:38:47,312.889538,-14.738642,20.36,0.07
GaiaX23-191127,6887753204799520128,2023-03-31T11:37:48,312.333604,-13.806034,20.50,0.06
GaiaX23-191126,6888003274974622336,2023-03-31T11:37:04,311.574651,-13.411186,13.79,0.01
GaiaX23-191125,6900114636074108416,2023-03-31T11:36:24,311.146504,-12.820626,20.35,0.02
GaiaX23-191124,6900111371898963840,2023-03-31T11:36:08,310.843139,-12.696887,17.92,0.02
GaiaX23-191123,6900159303733987456,2023-03-31T11:36:00,310.664944,-12.677188,20.32,0.06
GaiaX23-191122,6900178545187474048,2023-03-31T11:35:44,310.489117,-12.445817,15.90,0.01
GaiaX23-191121,1528572590001327360,2023-03-31T11:34:17,193.856443,43.001227,20.33,0.08
GaiaX23-191120,6904879782029858432,2023-03-31T11:32:04,307.435185,-9.806484,20.26,0.09
GaiaX23-191119,1535185362166061056,2023-03-31T11:30:03,188.067067,42.243604,20.61,0.03
GaiaX23-191118,4220481344652685440,2023-03-31T11:26:16,302.830473,-5.434216,17.45,0.00
GaiaX23-191117,4035131584300742272,2023-03-31T11:24:27,180.647377,41.018073,20.37,0.02
GaiaX23-191116,4234016538949681408,2023-03-31T11:22:38,299.881976,-2.727684,19.89,0.04
GaiaX23-191115,766658791986898944,2023-03-31T11:20:44,176.131916,39.491456,20.43,0.03
GaiaX23-191114,766930749315188736,2023-03-31T11:19:04,174.151552,38.799244,20.67,0.03
GaiaX23-191113,762049261285140608,2023-03-31T11:11:57,166.090563,35.807910,20.47,0.02
GaiaX23-191112,738000055767000448,2023-03-31T11:07:45,161.694331,33.763678,15.73,0.00
GaiaX23-191111,748336014824335232,2023-03-31T11:05:42,159.628484,32.739523,17.91,0.00
GaiaX23-191110,747927408814785664,2023-03-31T11:03:10,157.227865,31.311532,18.98,0.01
GaiaX23-191109,741904318478526208,2023-03-31T11:01:38,155.748530,30.542343,18.08,0.02
GaiaX23-191108,740147951732997888,2023-03-31T10:56:07,150.715676,27.521329,17.71,0.01
GaiaX23-191107,740160630476456448,2023-03-31T10:55:45,150.230092,27.570970,14.87,0.01
GaiaX23-191106,739848094294599680,2023-03-31T10:55:33,150.299522,27.092658,16.51,0.01
GaiaX23-191105,643806131569637376,2023-03-31T10:53:02,148.076418,25.730008,20.63,0.05
GaiaX23-191104,643414671068197120,2023-03-31T10:52:19,147.334499,25.498680,20.62,0.06
GaiaX23-191103,643290323175686528,2023-03-31T10:51:45,147.018476,24.941223,14.51,0.01
GaiaX23-191102,644826340917538944,2023-03-31T10:50:31,145.650903,24.734332,20.67,0.03
GaiaX23-191101,644753463912460800,2023-03-31T10:50:21,145.522402,24.596231,20.50,0.02
GaiaX23-191100,644685637789300736,2023-03-31T10:49:36,144.960982,24.086637,20.10,0.02
GaiaX23-191099,644221403364616192,2023-03-31T10:48:58,144.563821,23.544974,19.15,0.03
GaiaX23-191098,644192781702556416,2023-03-31T10:48:41,144.497502,23.130774,20.58,0.06
GaiaX23-191097,644080562795870848,2023-03-31T10:48:01,143.855860,22.884925,17.42,0.01
GaiaX23-191096,644064413718838144,2023-03-31T10:47:54,143.868244,22.673125,19.95,0.03
GaiaX23-191095,644064276279884928,2023-03-31T10:47:52,143.844786,22.640753,16.83,0.01
GaiaX23-191094,644036891568406656,2023-03-31T10:47:08,143.198570,22.293323,17.01,0.01
GaiaX23-191093,638032492929400064,2023-03-31T10:47:01,143.073980,22.257720,20.63,0.09
GaiaX23-191092,644108256744997120,2023-03-31T10:47:00,142.789576,22.650226,20.65,0.04
GaiaX23-191091,638028266681580928,2023-03-31T10:47:00,143.105723,22.184627,20.10,0.04
GaiaX23-191090,638256243548232448,2023-03-31T10:46:29,142.369800,22.347445,16.39,0.00
GaiaX23-191089,638053486729544832,2023-03-31T10:46:12,142.279626,21.974937,17.77,0.00
GaiaX23-191088,638051218986812800,2023-03-31T10:46:07,142.220765,21.910257,17.84,0.01
GaiaX23-191087,637932815328263168,2023-03-31T10:45:41,141.984744,21.505961,20.48,0.02
GaiaX23-191086,637535135717608064,2023-03-31T10:45:03,141.429457,21.227636,20.52,0.04
GaiaX23-191085,637358320504713344,2023-03-31T10:43:34,140.362000,20.192910,20.43,0.04
GaiaX23-191084,637359420016341248,2023-03-31T10:43:33,140.316299,20.238193,20.61,0.08
GaiaX23-191083,635807768591121152,2023-03-31T10:42:23,139.374409,19.590572,17.62,0.01
GaiaX23-191082,636015404489905792,2023-03-31T10:42:12,139.023094,19.774430,20.48,0.02
GaiaX23-191081,635684795087462272,2023-03-31T10:41:59,139.212374,19.133587,20.07,0.05
GaiaX23-191080,635681530912317568,2023-03-31T10:41:53,139.173481,19.035385,20.64,0.05
GaiaX23-191079,635675689756795264,2023-03-31T10:41:42,138.898300,19.111949,17.63,0.02
GaiaX23-191078,635909370337509504,2023-03-31T10:41:39,138.613282,19.422919,17.95,0.01
GaiaX23-191077,635853501402924160,2023-03-31T10:41:14,138.471699,18.932945,17.86,0.00
GaiaX23-191076,635874563922543616,2023-03-31T10:41:13,138.302887,19.135996,20.17,0.03
GaiaX23-191075,635491796437472384,2023-03-31T10:40:58,138.173824,18.898297,17.02,0.00
GaiaX23-191074,635495885246338432,2023-03-31T10:40:57,138.104057,18.948020,20.11,0.04
GaiaX23-191073,635485680404043264,2023-03-31T10:40:52,138.090062,18.848157,16.76,0.00
GaiaX23-191072,635323227560403584,2023-03-31T10:39:35,137.068472,18.128414,15.78,0.01
GaiaX23-191071,635099236427182976,2023-03-31T10:39:28,137.330142,17.597362,17.46,0.01
GaiaX23-191070,611283161735228416,2023-03-31T10:38:55,136.609492,17.663596,20.36,0.04
GaiaX23-191069,611258250924911872,2023-03-31T10:38:50,136.787593,17.297639,20.34,0.03
GaiaX23-191068,611234302187269760,2023-03-31T10:38:41,136.644726,17.240418,18.99,0.02
GaiaX23-191067,610929737465613824,2023-03-31T10:37:51,136.075868,16.660480,17.53,0.01
GaiaX23-191066,610777352025187840,2023-03-31T10:37:10,135.282314,16.638892,20.47,0.04
GaiaX23-191065,610741446098594560,2023-03-31T10:36:39,134.915103,16.288657,16.88,0.00
GaiaX23-191064,610740999421996160,2023-03-31T10:36:35,134.839232,16.296458,20.09,0.03
GaiaX23-191063,610564733967947520,2023-03-31T10:36:08,134.780072,15.652491,20.42,0.04
GaiaX23-191062,610544324283357696,2023-03-31T10:35:29,134.128273,15.480265,20.64,0.04
GaiaX23-191061,608982914689571968,2023-03-31T10:34:52,133.924360,14.801623,20.19,0.02
GaiaX23-191060,608979513075473920,2023-03-31T10:34:34,133.616755,14.736131,17.13,0.01
GaiaX23-191059,608866538255589248,2023-03-31T10:33:59,133.289520,14.251618,17.41,0.00
GaiaX23-191058,608847777838440960,2023-03-31T10:33:47,133.028280,14.281290,20.62,0.07
GaiaX23-191057,608865370024485504,2023-03-31T10:33:45,132.855743,14.445023,20.22,0.03
GaiaX23-191056,602287335554699392,2023-03-31T10:30:22,130.399845,12.399402,20.40,0.02
GaiaX23-191055,601717754171495680,2023-03-31T10:29:17,129.775918,11.558991,20.47,0.03
GaiaX23-191054,601513657326022272,2023-03-31T10:27:30,128.637761,10.303661,20.57,0.03
GaiaX23-191053,599820478138332800,2023-03-31T10:27:19,128.593027,10.074784,17.03,0.01
GaiaX23-191052,599780036726274432,2023-03-31T10:26:50,128.347902,9.661557,17.76,0.01
GaiaX23-191051,599869303324937088,2023-03-31T10:26:18,127.781253,9.575109,20.59,0.04
GaiaX23-191050,599890434564033536,2023-03-31T10:26:11,127.523207,9.745859,20.48,0.03
GaiaX23-191049,599257837420998016,2023-03-31T10:25:17,127.142115,8.872055,20.29,0.03
GaiaX23-191048,599251205991493120,2023-03-31T10:25:11,127.078074,8.806724,17.73,0.00
GaiaX23-191047,599217911405014912,2023-03-31T10:24:50,126.912191,8.473821,20.09,0.06
GaiaX23-191046,599274673693407872,2023-03-31T10:23:44,125.933928,8.073923,20.22,0.02
GaiaX23-191045,3097029534797310208,2023-03-31T10:22:58,125.575084,7.387096,20.57,0.02
GaiaX23-191044,3096516234668620672,2023-03-31T10:19:43,123.178978,5.591887,19.07,0.03
GaiaX23-191043,3096247060476323968,2023-03-31T10:19:36,123.474948,5.042346,20.50,0.06
GaiaX23-191042,3094656548188514944,2023-03-31T10:18:22,122.451273,4.526236,18.96,0.02
GaiaX23-191041,3087965023505142912,2023-03-31T10:15:16,120.549013,2.352956,18.80,0.06
GaiaX23-191040,762049089486451072,2023-03-31T09:25:24,166.104010,35.813161,20.51,0.11
GaiaX23-191039,738017476154355584,2023-03-31T09:21:12,161.596573,33.992314,20.51,0.10
GaiaX23-191038,738000055767003136,2023-03-31T09:21:12,161.703775,33.764665,15.74,0.00
GaiaX23-191037,749997102016210944,2023-03-31T09:20:39,161.011062,33.739250,20.42,0.04
GaiaX23-191036,747942424020455680,2023-03-31T09:16:40,157.181736,31.519370,20.58,0.09
GaiaX23-191035,747927408814788992,2023-03-31T09:16:37,157.235568,31.316741,18.99,0.02
GaiaX23-191034,741904318478527616,2023-03-31T09:15:05,155.756278,30.543165,18.00,0.01
GaiaX23-191033,740147986092737920,2023-03-31T09:09:34,150.723739,27.533116,17.76,0.01
GaiaX23-191032,740160630476457856,2023-03-31T09:09:12,150.237429,27.573234,14.71,0.00
GaiaX23-191031,739854794443581568,2023-03-31T09:09:09,150.469245,27.122787,20.28,0.02
GaiaX23-191030,739848094294600064,2023-03-31T09:09:00,150.306521,27.093804,16.90,0.01
GaiaX23-191029,643795170813099008,2023-03-31T09:07:06,148.691365,25.984292,20.14,0.02
GaiaX23-191028,643365777160500096,2023-03-31T09:06:00,147.818268,25.233445,17.99,0.00
GaiaX23-191027,643195971334129920,2023-03-31T09:04:37,146.704719,24.377977,17.84,0.03
GaiaX23-191026,641723072431513472,2023-03-31T09:03:57,146.006059,24.188588,20.49,0.05
GaiaX23-191025,641195547365627264,2023-03-31T09:02:31,144.925592,23.216466,20.25,0.08
GaiaX23-191024,644192781702557696,2023-03-31T09:02:07,144.503406,23.135144,20.30,0.08
GaiaX23-191023,644164950314480128,2023-03-31T09:01:52,144.357823,22.906263,17.24,0.01
GaiaX23-191022,644169795037590272,2023-03-31T09:01:45,144.180939,22.957016,20.26,0.04
GaiaX23-191021,644080665875087744,2023-03-31T09:01:27,143.861032,22.887571,17.34,0.00
GaiaX23-191020,644064276279886848,2023-03-31T09:01:18,143.847953,22.647759,16.71,0.00
GaiaX23-191019,644130624934675584,2023-03-31T09:01:14,143.563916,22.918948,20.48,0.02
GaiaX23-191018,641047078935088896,2023-03-31T09:01:13,143.927459,22.367091,20.48,0.05
GaiaX23-191017,644031016053147136,2023-03-31T09:01:01,143.642839,22.424733,17.50,0.00
GaiaX23-191016,644099082694854272,2023-03-31T09:00:49,143.233747,22.667498,20.03,0.03
GaiaX23-191015,644036891568408704,2023-03-31T09:00:35,143.203365,22.294525,17.17,0.01
GaiaX23-191014,638031737015158400,2023-03-31T09:00:27,143.077059,22.257506,20.55,0.06
GaiaX23-191013,638046546062395264,2023-03-31T08:59:59,142.635274,22.086405,17.96,0.01
GaiaX23-191012,637887941509956096,2023-03-31T08:59:34,142.474478,21.579664,17.37,0.01
GaiaX23-191011,638051459504982656,2023-03-31T08:59:33,142.220081,21.915776,17.94,0.01
GaiaX23-191010,637932815328265856,2023-03-31T08:59:07,141.987481,21.508216,20.56,0.03
GaiaX23-191009,637461983834623872,2023-03-31T08:58:26,141.665590,20.780439,20.43,0.05
GaiaX23-191008,637492014245958784,2023-03-31T08:57:47,140.889784,20.771127,20.09,0.02
GaiaX23-191007,637389347348461056,2023-03-31T08:57:15,140.470354,20.464288,20.48,0.04
GaiaX23-191006,637358320504715392,2023-03-31T08:57:00,140.366211,20.195496,20.35,0.01
GaiaX23-191005,637358286144977152,2023-03-31T08:56:58,140.265808,20.255982,20.48,0.02
GaiaX23-191004,635779353087491328,2023-03-31T08:56:33,140.175115,19.696432,20.45,0.08
GaiaX23-191003,635807768591122944,2023-03-31T08:55:50,139.376488,19.590876,17.65,0.01
GaiaX23-191002,635675689756796672,2023-03-31T08:55:09,138.898867,19.112924,17.92,0.01
GaiaX23-191001,635853501402924928,2023-03-31T08:54:41,138.473551,18.933556,17.72,0.01
GaiaX23-191000,635266877589856768,2023-03-31T08:54:41,138.753545,18.569307,20.34,0.04
GaiaX23-190999,635228600841317120,2023-03-31T08:54:02,138.301531,18.110690,20.63,0.08
GaiaX23-190998,635086214086342528,2023-03-31T08:52:59,137.471069,17.529586,20.35,0.05
GaiaX23-190997,635081438082709632,2023-03-31T08:52:57,137.514467,17.422376,20.40,0.03
GaiaX23-190996,635099305146661120,2023-03-31T08:52:55,137.328194,17.601875,17.41,0.01
GaiaX23-190995,635030997986785792,2023-03-31T08:52:50,137.479024,17.273092,20.58,0.05
GaiaX23-190994,611048106766001664,2023-03-31T08:52:20,137.071597,17.003057,20.28,0.03
GaiaX23-190993,611258250924912896,2023-03-31T08:52:16,136.780101,17.299623,20.46,0.06
GaiaX23-190992,610697946669822080,2023-03-31T08:50:29,135.487100,16.159794,20.53,0.05
GaiaX23-190991,610458184415966720,2023-03-31T08:50:10,135.522995,15.625129,20.49,0.04
GaiaX23-190990,610457565940676224,2023-03-31T08:50:05,135.358116,15.690798,20.52,0.06
GaiaX23-190989,610664720802820864,2023-03-31T08:49:46,134.879885,15.827559,20.43,0.02
GaiaX23-190988,610353146697288960,2023-03-31T08:49:44,135.209596,15.349014,19.90,0.04
GaiaX23-190987,610571021800069888,2023-03-31T08:49:39,134.781635,15.777562,18.04,0.01
GaiaX23-190986,610369742450921088,2023-03-31T08:49:37,135.010614,15.420272,17.99,0.01
GaiaX23-190985,610348817370255744,2023-03-31T08:49:22,134.868787,15.222730,20.37,0.07
GaiaX23-190984,608983842402509568,2023-03-31T08:48:15,133.846101,14.803776,19.90,0.02
GaiaX23-190983,608769712512902400,2023-03-31T08:48:13,134.124878,14.397864,19.83,0.05
GaiaX23-190982,608787923174237696,2023-03-31T08:48:09,133.901857,14.565935,15.49,0.00
GaiaX23-190981,608655775621609728,2023-03-31T08:47:27,133.552118,13.938976,18.92,0.02
GaiaX23-190980,608866606975067904,2023-03-31T08:47:26,133.278617,14.261141,17.41,0.01
GaiaX23-190979,608633854108531968,2023-03-31T08:47:09,133.263649,13.855236,17.67,0.01
GaiaX23-190978,608624027223358848,2023-03-31T08:46:54,133.117706,13.664246,17.86,0.01
GaiaX23-190977,602069460452828672,2023-03-31T08:44:54,131.612814,12.509950,19.91,0.04
GaiaX23-190976,602229336316334720,2023-03-31T08:44:08,130.868050,12.298343,18.97,0.01
GaiaX23-190975,601886632283856384,2023-03-31T08:43:01,130.219526,11.415920,20.65,0.03
GaiaX23-190974,601701983051585536,2023-03-31T08:42:41,129.838276,11.405911,20.65,0.05
GaiaX23-190973,599820512498072832,2023-03-31T08:40:44,128.579371,10.070395,17.00,0.01
GaiaX23-190972,599780036726276352,2023-03-31T08:40:16,128.342217,9.654104,17.96,0.01
GaiaX23-190971,599257459463877120,2023-03-31T08:38:43,127.137177,8.869474,20.52,0.04
GaiaX23-190970,599227772649927424,2023-03-31T08:38:40,127.355230,8.521266,17.44,0.01
GaiaX23-190969,599231792739316736,2023-03-31T08:38:39,127.286995,8.570974,17.60,0.01
GaiaX23-190968,599251274710971264,2023-03-31T08:38:37,127.067140,8.812095,17.69,0.01
GaiaX23-190967,599011684258130944,2023-03-31T08:37:22,126.466278,7.694965,19.03,0.03
GaiaX23-190966,599004949749411072,2023-03-31T08:37:12,126.357519,7.595854,18.95,0.03
GaiaX23-190965,3097047161343093888,2023-03-31T08:36:59,126.125519,7.550991,20.47,0.02
GaiaX23-190964,3097032386655597568,2023-03-31T08:36:24,125.568003,7.386099,20.50,0.03
GaiaX23-190963,3096308220810620288,2023-03-31T08:33:28,123.666084,5.437855,20.40,0.02
GaiaX23-190962,3096296950816436096,2023-03-31T08:33:05,123.426688,5.188112,20.43,0.02
GaiaX23-190961,3094538316328793088,2023-03-31T08:31:14,122.440371,3.693188,19.97,0.03
GaiaX23-190960,3094155720642797184,2023-03-31T08:30:43,122.011967,3.474535,17.65,0.01
GaiaX23-190959,6553366120781030784,2023-03-31T08:01:15,347.754995,-36.205368,20.56,0.05
GaiaX23-190958,6813183054888373120,2023-03-31T07:40:26,326.773771,-24.661802,20.35,0.09
GaiaX23-190957,2907807500669511296,2023-03-31T07:40:01,86.580697,-27.437013,20.46,0.08
GaiaX23-190956,6815815113927258880,2023-03-31T07:38:15,324.599002,-23.425427,17.69,0.01
GaiaX23-190955,6833001305302884736,2023-03-31T07:31:57,319.477389,-18.854463,16.85,0.03
GaiaX23-190954,6834101469766764032,2023-03-31T07:30:12,317.852354,-17.760843,17.53,0.02
