#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-93179,6484511644636261120,2021-05-23T04:45:16,313.469361,-44.369644,16.40,0.01
GaiaX21-93178,6694685182069304832,2021-05-23T02:50:57,306.358840,-37.919451,19.64,0.02
GaiaX21-93177,6508344315081606144,2021-05-22T21:14:42,335.978438,-55.202660,19.82,0.04
GaiaX21-93176,6509289551482083840,2021-05-22T21:12:14,331.955895,-53.803124,18.88,0.02
GaiaX21-93175,4581681119212899456,2021-05-22T19:37:54,265.131538,24.874189,20.18,0.05
GaiaX21-93174,913241215434604672,2021-05-22T19:33:59,130.706913,41.527452,19.54,0.01
GaiaX21-93173,4598356003316844416,2021-05-22T19:33:24,262.533118,28.439727,19.53,0.00
GaiaX21-93172,913126763146107776,2021-05-22T19:33:21,130.685384,40.693052,19.54,0.10
GaiaX21-93171,911660667470443520,2021-05-22T19:32:40,129.777900,40.492699,20.01,0.02
GaiaX21-93170,911584595009698944,2021-05-22T19:32:24,130.016200,39.952730,18.63,0.04
GaiaX21-93169,4598685203969610752,2021-05-22T19:31:57,261.355762,29.433485,19.62,0.03
GaiaX21-93168,910945297719357568,2021-05-22T19:29:26,127.539549,37.996673,19.51,0.03
GaiaX21-93167,877350372766622336,2021-05-22T19:19:05,120.234751,30.451240,20.47,0.04
GaiaX21-93166,875609227385954176,2021-05-22T19:16:38,118.650536,28.608384,20.27,0.04
GaiaX21-93165,1402770936315430784,2021-05-22T19:01:17,235.534268,50.295400,20.01,0.04
GaiaX21-93164,1567200804304872704,2021-05-22T18:35:51,197.940900,59.583362,19.46,0.02
GaiaX21-93163,858083424354493952,2021-05-22T18:22:15,173.946341,58.390278,20.53,0.05
GaiaX21-93162,4816324906391509504,2021-05-22T17:54:34,69.521371,-40.727989,18.92,0.01
GaiaX21-93161,4839697465580125440,2021-05-22T17:51:46,66.697006,-42.906945,20.50,0.04
GaiaX21-93160,4718036469607983232,2021-05-22T17:25:45,27.336207,-58.156064,20.46,0.02
GaiaX21-93159,4909152927912119552,2021-05-22T17:22:01,19.514123,-59.033495,19.81,0.02
GaiaX21-93158,4906772725758889088,2021-05-22T17:17:31,9.712064,-59.448831,20.48,0.04
GaiaX21-93157,6505155731360586368,2021-05-22T17:02:24,338.925031,-55.490905,19.15,0.01
GaiaX21-93156,6483839258915038464,2021-05-22T16:46:08,316.058770,-44.863739,20.28,0.03
GaiaX21-93155,6677450715262120832,2021-05-22T16:42:55,312.784391,-42.287639,20.65,0.09
GaiaX21-93154,6682385151650983808,2021-05-22T16:38:41,308.679371,-38.911600,20.52,0.05
GaiaX21-93153,6694850624211172224,2021-05-22T16:36:39,307.346869,-36.980480,19.66,0.02
GaiaX21-93152,6699656898773105792,2021-05-22T16:32:01,303.562483,-33.084385,20.62,0.03
GaiaX21-93151,2963999829118082304,2021-05-22T16:29:38,86.157685,-22.477133,20.08,0.02
GaiaX21-93150,2906736851219044736,2021-05-22T16:22:51,81.983002,-28.592877,19.36,0.04
GaiaX21-93149,6772250264218147200,2021-05-22T16:18:02,293.493741,-21.166687,20.41,0.03
GaiaX21-93148,4818306157626193152,2021-05-22T16:11:38,73.303252,-38.132606,19.62,0.09
GaiaX21-93147,4816324906391509504,2021-05-22T16:08:00,69.521369,-40.727987,18.95,0.01
GaiaX21-93146,4746817663941463296,2021-05-22T15:48:36,44.655657,-53.943567,20.18,0.03
GaiaX21-93145,4740687508657496192,2021-05-22T15:47:22,42.894183,-55.058838,20.51,0.11
GaiaX21-93144,4740893495288082432,2021-05-22T15:47:12,42.389938,-54.809234,19.19,0.03
GaiaX21-93143,4482952809061756160,2021-05-22T15:41:13,273.741742,10.694032,20.64,0.06
GaiaX21-93142,4909152927912119552,2021-05-22T15:35:26,19.514100,-59.033485,19.80,0.04
GaiaX21-93141,4906772725758889088,2021-05-22T15:30:57,9.712025,-59.448790,20.49,0.06
GaiaX21-93140,4598229903077049728,2021-05-22T15:19:51,261.750003,27.921706,20.50,0.01
GaiaX21-93139,6576387832686154368,2021-05-22T15:02:00,319.530163,-46.307133,16.62,0.01
GaiaX21-93138,1398822658781669888,2021-05-22T14:52:37,240.626459,47.212593,19.13,0.03
GaiaX21-93137,6682385151650983808,2021-05-22T14:52:06,308.679346,-38.911574,20.51,0.07
GaiaX21-93136,6694850624211172224,2021-05-22T14:50:04,307.346841,-36.980494,19.64,0.02
GaiaX21-93135,6699657654687359360,2021-05-22T14:45:26,303.552993,-33.076300,20.64,0.02
GaiaX21-93134,6748892995106702592,2021-05-22T14:43:13,301.748857,-31.236205,20.55,0.02
GaiaX21-93133,6768769072965398016,2021-05-22T14:33:14,294.613041,-22.721741,19.78,0.05
GaiaX21-93132,856228135922075008,2021-05-22T14:04:45,167.773181,57.142407,18.40,0.01
GaiaX21-93131,4482952809061771264,2021-05-22T13:54:39,273.751406,10.691782,20.68,0.05
GaiaX21-93130,825424699193958400,2021-05-22T13:45:38,142.975174,48.051411,19.59,0.08
GaiaX21-93129,1009563897227177984,2021-05-22T13:40:10,137.383892,44.849800,19.10,0.01
GaiaX21-93128,912368718599299712,2021-05-22T13:33:30,131.608223,40.384698,19.12,0.01
GaiaX21-93127,912365901100754944,2021-05-22T13:33:21,131.130320,40.594163,20.05,0.02
GaiaX21-93126,3160389132864628864,2021-05-22T12:57:04,108.005762,12.936673,20.06,0.12
GaiaX21-93125,6493939510169046400,2021-05-22T11:05:19,345.578209,-56.044274,20.67,0.05
