#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-17680,1273783825648088192,2022-04-02T17:19:51,231.445468,30.202014,18.46,0.01
GaiaX22-17679,485766247206750848,2022-04-02T15:55:28,81.105899,70.120228,18.88,0.01
GaiaX22-17678,485380902742353664,2022-04-02T15:54:17,80.190125,69.061811,18.67,0.01
GaiaX22-17677,1209653366845496704,2022-04-02T15:45:35,233.452790,18.526341,20.17,0.08
GaiaX22-17676,278994392587580928,2022-04-02T15:42:24,70.597410,59.081414,19.13,0.08
GaiaX22-17675,278822078498059392,2022-04-02T15:42:01,71.287791,58.546332,19.49,0.09
GaiaX22-17674,1220772453066653056,2022-04-02T15:40:54,232.899195,23.011229,20.33,0.11
GaiaX22-17673,1222028816907043328,2022-04-02T15:38:58,232.008304,24.802532,19.95,0.05
GaiaX22-17672,1222156738213019264,2022-04-02T15:38:04,231.979761,25.670725,18.65,0.01
GaiaX22-17671,1270191618084632576,2022-04-02T15:38:02,231.726541,25.675507,18.39,0.02
GaiaX22-17670,1270674475486134144,2022-04-02T15:36:54,231.513845,26.744517,18.94,0.04
GaiaX22-17669,1271004947449820544,2022-04-02T15:36:15,231.921412,27.389824,16.32,0.01
GaiaX22-17668,1271025357134414464,2022-04-02T15:35:56,231.869130,27.696697,18.37,0.01
GaiaX22-17667,1271926887949137408,2022-04-02T15:34:55,231.269673,28.619918,19.42,0.02
GaiaX22-17666,1273468815569931648,2022-04-02T15:34:24,231.568843,29.132151,18.46,0.01
GaiaX22-17665,1272172147760995328,2022-04-02T15:34:13,231.117387,29.276101,19.70,0.01
GaiaX22-17664,1273783825648088192,2022-04-02T15:33:16,231.445485,30.202022,18.47,0.02
GaiaX22-17663,1276933582862422784,2022-04-02T15:32:24,231.036450,30.994426,19.21,0.07
GaiaX22-17662,1277203753487900160,2022-04-02T15:31:41,230.897752,31.676582,19.82,0.05
GaiaX22-17661,232963475731940480,2022-04-02T15:27:25,65.128954,45.658835,19.62,0.02
GaiaX22-17660,5164043019131618944,2022-04-02T14:28:54,54.380567,-10.015673,20.15,0.10
GaiaX22-17659,485380902742353664,2022-04-02T14:07:43,80.190189,69.061800,18.68,0.01
GaiaX22-17658,4854036402879848448,2022-04-02T14:00:16,48.514896,-39.380112,18.72,0.01
GaiaX22-17657,4724797160451584000,2022-04-02T13:39:45,39.848412,-61.008144,20.02,0.04
GaiaX22-17656,4694102541013222912,2022-04-02T13:31:12,29.827640,-69.418542,20.52,0.04
GaiaX22-17655,177316298896976128,2022-04-02T13:31:11,63.043872,36.754910,19.99,0.03
GaiaX22-17654,6364298121359716480,2022-04-02T13:08:36,288.533619,-78.722282,19.70,0.03
GaiaX22-17653,6413697048494633600,2022-04-02T13:06:06,280.635917,-76.503712,18.79,0.02
GaiaX22-17652,3251368222502103424,2022-04-02T12:51:20,56.109819,-1.160254,18.62,0.02
GaiaX22-17651,3250649794733055488,2022-04-02T12:49:52,55.918157,-2.617545,20.63,0.04
GaiaX22-17650,5115276998380170496,2022-04-02T12:40:11,53.980247,-12.173123,17.47,0.04
GaiaX22-17649,5102305887908799104,2022-04-02T12:33:48,52.941152,-18.640282,18.96,0.05
GaiaX22-17648,5101712220350730752,2022-04-02T12:33:16,52.845343,-19.184629,18.88,0.05
GaiaX22-17647,5100837661929591424,2022-04-02T12:32:21,52.926845,-20.180660,20.18,0.12
GaiaX22-17646,5100635970264620800,2022-04-02T12:31:33,52.696171,-20.968564,19.38,0.03
GaiaX22-17645,5100632431211570304,2022-04-02T12:31:28,52.592565,-21.028418,18.86,0.04
GaiaX22-17644,5099124004337458688,2022-04-02T12:31:13,52.443517,-21.269140,19.42,0.05
GaiaX22-17643,5098909015454931712,2022-04-02T12:30:56,52.621844,-21.606353,19.33,0.02
GaiaX22-17642,5098804115173703680,2022-04-02T12:30:17,52.472826,-22.267654,19.54,0.03
GaiaX22-17641,5098686089472262912,2022-04-02T12:30:02,52.646879,-22.589323,19.87,0.04
GaiaX22-17640,5086239274253246720,2022-04-02T12:28:55,51.982088,-23.607119,20.58,0.03
GaiaX22-17639,5086226320631883136,2022-04-02T12:28:52,52.032231,-23.679495,18.49,0.01
GaiaX22-17638,5086218452251798912,2022-04-02T12:28:42,52.102089,-23.874072,19.67,0.04
GaiaX22-17637,5085823624499587712,2022-04-02T12:27:47,52.049065,-24.842503,19.77,0.03
GaiaX22-17636,5060701639233780736,2022-04-02T12:25:30,51.605491,-27.192046,19.07,0.03
GaiaX22-17635,5060698581217066496,2022-04-02T12:25:29,51.558619,-27.210027,18.45,0.02
GaiaX22-17634,5060711706637128704,2022-04-02T12:25:07,51.066865,-27.462936,19.06,0.03
GaiaX22-17633,5060035232103455744,2022-04-02T12:24:13,51.039106,-28.448084,19.87,0.02
GaiaX22-17632,5059849105400216064,2022-04-02T12:23:20,50.794288,-29.332181,19.27,0.01
GaiaX22-17631,5056834485034842880,2022-04-02T12:23:16,51.267555,-29.529695,19.54,0.01
GaiaX22-17630,5056825860740514176,2022-04-02T12:23:04,51.031465,-29.690604,19.88,0.06
GaiaX22-17629,5056803252032668288,2022-04-02T12:23:02,50.952607,-29.707587,19.11,0.01
GaiaX22-17628,5054997441622724352,2022-04-02T12:21:50,51.013676,-31.028291,19.45,0.03
GaiaX22-17627,4852293608229176576,2022-04-02T12:12:58,48.258668,-40.129192,19.89,0.04
GaiaX22-17626,4852295601094003840,2022-04-02T12:12:43,47.959704,-40.340516,20.21,0.02
GaiaX22-17625,4403233233879077376,2022-04-02T11:53:02,236.984318,-2.087841,19.61,0.02
GaiaX22-17624,4699548903142550400,2022-04-02T11:48:20,34.769758,-65.789099,19.33,0.03
GaiaX22-17623,4694102541013222912,2022-04-02T11:44:38,29.827775,-69.418568,20.53,0.04
GaiaX22-17622,4687881057546828288,2022-04-02T11:43:01,26.754518,-70.865039,19.85,0.04
GaiaX22-17621,6413697048494633600,2022-04-02T11:19:31,280.635924,-76.503709,18.76,0.01
GaiaX22-17620,1593608634069340160,2022-04-02T10:55:53,223.840723,51.822065,20.59,0.10
GaiaX22-17619,6264288639646670592,2022-04-02T10:17:29,238.636849,-13.171732,20.57,0.02
GaiaX22-17618,6264463187117824128,2022-04-02T10:16:57,238.700382,-12.620027,18.51,0.01
GaiaX22-17617,1115615332782113664,2022-04-02T10:03:52,99.726392,75.765267,20.19,0.04
GaiaX22-17616,1165165408399433344,2022-04-02T09:53:58,234.117076,10.147720,20.40,0.04
GaiaX22-17615,1214396831806386304,2022-04-02T09:41:59,231.986728,21.653723,20.17,0.03
GaiaX22-17614,1270930077580429440,2022-04-02T09:36:22,231.016359,26.985240,18.61,0.01
GaiaX22-17613,1272129713484126976,2022-04-02T09:34:26,230.688473,28.804095,19.70,0.04
GaiaX22-17612,1275236143072054016,2022-04-02T09:33:31,230.059470,29.620339,19.15,0.07
GaiaX22-17611,1272260486648363648,2022-04-02T09:33:24,230.737231,29.784466,19.58,0.04
GaiaX22-17610,229594297225180416,2022-04-02T09:26:06,66.293313,44.299612,18.78,0.01
GaiaX22-17609,177320628224018560,2022-04-02T09:17:41,63.308224,36.838097,19.86,0.02
GaiaX22-17608,177308224358467840,2022-04-02T09:17:41,63.412759,36.800143,18.05,0.01
GaiaX22-17607,1687106842282546176,2022-04-02T08:45:25,202.974126,71.757019,20.35,0.11
GaiaX22-17606,1138665494545203072,2022-04-02T08:21:52,114.074799,78.433299,19.59,0.05
GaiaX22-17605,1139836027754561280,2022-04-02T08:19:13,104.940317,76.998032,19.36,0.05
GaiaX22-17604,5098225394100613888,2022-04-02T08:15:04,51.555456,-23.695614,20.55,0.03
GaiaX22-17603,277679582838277504,2022-04-02T07:53:36,71.965766,56.763038,19.42,0.03
GaiaX22-17602,4740958847510671104,2022-04-02T07:45:18,41.639985,-54.508557,19.91,0.02
GaiaX22-17601,228491040392961280,2022-04-02T07:37:33,66.044467,42.421834,19.79,0.02
GaiaX22-17600,4694276435648952320,2022-04-02T07:30:57,28.252760,-69.027962,19.43,0.03
GaiaX22-17599,176939613082146560,2022-04-02T07:29:57,63.912509,35.534163,19.36,0.06
GaiaX22-17598,176878933786452352,2022-04-02T07:29:27,63.279769,35.205751,19.90,0.06
GaiaX22-17597,6377126879435388800,2022-04-02T07:20:09,358.231316,-77.748877,18.47,0.01
GaiaX22-17596,52989914934957184,2022-04-02T07:14:22,60.216359,21.165365,20.65,0.03
GaiaX22-17595,6361907302044833152,2022-04-02T07:11:43,309.732822,-79.453187,19.85,0.04
GaiaX22-17594,5809884844945133312,2022-04-02T06:59:34,267.031233,-70.688094,20.35,0.04
GaiaX22-17593,5115325892287884416,2022-04-02T06:40:03,53.952913,-12.062777,19.06,0.06
GaiaX22-17592,5113333027462502656,2022-04-02T06:38:13,53.472851,-13.855335,20.61,0.12
GaiaX22-17591,5105431318429859584,2022-04-02T06:34:19,52.539053,-17.733482,20.50,0.12
GaiaX22-17590,5099200523474817152,2022-04-02T06:31:20,52.011427,-20.774763,19.10,0.02
GaiaX22-17589,5099176746535868160,2022-04-02T06:31:07,52.318418,-21.096371,19.91,0.11
GaiaX22-17588,5086029886007027072,2022-04-02T06:27:37,51.391460,-24.609620,20.33,0.03
GaiaX22-17587,5061745900404718336,2022-04-02T06:26:45,51.445412,-25.556380,19.30,0.02
GaiaX22-17586,5061724116330596864,2022-04-02T06:26:25,51.002326,-25.790253,18.43,0.01
GaiaX22-17585,5061096810582276224,2022-04-02T06:24:39,50.335909,-27.526168,19.47,0.01
GaiaX22-17584,5060237095567430784,2022-04-02T06:24:00,50.537905,-28.292213,19.86,0.01
GaiaX22-17583,5060024786743001344,2022-04-02T06:23:44,50.832546,-28.662207,19.67,0.02
GaiaX22-17582,5060124807945369472,2022-04-02T06:23:39,50.414409,-28.631638,19.18,0.02
GaiaX22-17581,5059873672613164288,2022-04-02T06:22:55,50.431845,-29.443528,19.49,0.04
GaiaX22-17580,5055141271486946816,2022-04-02T06:21:22,49.927175,-31.000315,18.49,0.02
GaiaX22-17579,5054647590765284096,2022-04-02T06:20:18,49.358783,-32.008975,19.21,0.03
GaiaX22-17578,5054429303347851264,2022-04-02T06:19:57,49.820428,-32.532305,19.58,0.06
GaiaX22-17577,5054406522841313664,2022-04-02T06:19:53,49.643553,-32.556950,18.94,0.03
GaiaX22-17576,5048151641708862848,2022-04-02T06:18:02,48.937361,-34.413131,20.30,0.06
GaiaX22-17575,5048127624251744512,2022-04-02T06:17:46,48.530830,-34.595490,18.92,0.02
GaiaX22-17574,4852159570888631040,2022-04-02T06:11:43,47.159788,-40.989832,18.93,0.08
GaiaX22-17573,4851535735477839872,2022-04-02T06:09:57,46.450930,-42.783232,19.06,0.07
GaiaX22-17572,4748476998794027008,2022-04-02T06:03:05,43.522795,-49.899169,19.34,0.02
GaiaX22-17571,4740958847510671104,2022-04-02T05:58:44,41.640093,-54.508587,19.91,0.03
GaiaX22-17570,4694276435648952320,2022-04-02T05:44:23,28.252736,-69.027970,19.44,0.02
GaiaX22-17569,1165165442759179904,2022-04-02T05:40:16,234.127714,10.164885,20.42,0.05
GaiaX22-17568,4684721095492021376,2022-04-02T05:37:26,12.086595,-74.906932,19.15,0.05
GaiaX22-17567,1214396831806386304,2022-04-02T05:28:19,231.986684,21.653726,20.22,0.01
GaiaX22-17566,1291159957657169536,2022-04-02T05:13:25,228.497790,35.583935,20.62,0.04
GaiaX22-17565,1080773596000751104,2022-04-02T04:22:27,179.135627,77.605224,20.42,0.05
GaiaX22-17564,6264463187117824128,2022-04-02T04:16:41,238.700387,-12.620011,18.44,0.01
GaiaX22-17563,1165165545838406144,2022-04-02T03:53:41,234.132028,10.172066,20.45,0.03
GaiaX22-17562,1165987843097766656,2022-04-02T03:53:16,233.678600,10.533593,19.26,0.01
GaiaX22-17561,1190383257337989632,2022-04-02T03:52:01,233.899138,11.787038,17.46,0.01
GaiaX22-17560,284116776742363008,2022-04-02T03:42:53,74.333370,59.111674,20.13,0.03
GaiaX22-17559,1214396831806386304,2022-04-02T03:41:44,231.986736,21.653717,20.29,0.02
GaiaX22-17558,1275203363881872000,2022-04-02T03:33:04,229.449863,29.743247,18.73,0.02
GaiaX22-17557,258652568482554880,2022-04-02T03:32:39,69.669198,50.079393,19.10,0.07
GaiaX22-17556,1277122664505786496,2022-04-02T03:31:41,229.549463,31.083842,18.39,0.02
GaiaX22-17555,1278393974828194304,2022-04-02T03:29:17,228.831283,33.305262,19.57,0.03
GaiaX22-17554,1290822957342925696,2022-04-02T03:27:05,227.966379,35.303848,20.01,0.02
GaiaX22-17553,228491040392961280,2022-04-02T03:23:55,66.044487,42.421817,19.86,0.05
GaiaX22-17552,177662851214994432,2022-04-02T03:18:15,64.472606,37.282776,20.53,0.13
GaiaX22-17551,176889069909278464,2022-04-02T03:16:07,63.488223,35.458344,19.68,0.03
GaiaX22-17550,164265542549618944,2022-04-02T03:09:07,61.762463,29.046661,20.23,0.13
GaiaX22-17549,163825188143590400,2022-04-02T03:07:34,61.890563,27.475554,20.61,0.08
GaiaX22-17548,52989914934957184,2022-04-02T03:00:44,60.216325,21.165379,20.61,0.08
GaiaX22-17547,1666657300393650816,2022-04-02T02:57:07,214.954626,61.932289,20.60,0.05
GaiaX22-17546,1691428885051450496,2022-04-02T02:41:16,191.868317,73.815167,19.48,0.02
GaiaX22-17545,484913919535760384,2022-04-02T02:09:05,87.531278,69.224062,20.53,0.06
GaiaX22-17544,4742252044983996800,2022-04-02T01:47:08,40.890722,-51.851171,20.51,0.02
GaiaX22-17543,253491529626399104,2022-04-02T01:40:02,67.743190,44.597914,19.80,0.05
GaiaX22-17542,163825188143590400,2022-04-02T01:21:00,61.890578,27.475554,20.63,0.06
GaiaX22-17541,6413845757441933952,2022-04-02T01:05:45,285.995645,-75.605455,20.21,0.08
GaiaX22-17540,3251059465892675200,2022-04-02T00:49:58,55.920640,-2.081638,20.08,0.05
GaiaX22-17539,5112083329418791424,2022-04-02T00:36:34,53.049090,-15.247708,19.05,0.07
GaiaX22-17538,5101982150454931200,2022-04-02T00:33:02,52.050171,-18.713339,19.48,0.03
GaiaX22-17537,5099941834830669312,2022-04-02T00:30:52,51.754938,-20.964565,18.69,0.03
GaiaX22-17536,5099136476922524800,2022-04-02T00:30:19,51.597020,-21.509840,18.99,0.01
GaiaX22-17535,5086076752690172928,2022-04-02T00:27:32,50.959591,-24.324801,18.96,0.01
GaiaX22-17534,5062026688179942272,2022-04-02T00:26:58,50.794117,-24.889187,19.64,0.08
GaiaX22-17533,5062018888519336320,2022-04-02T00:26:47,50.567584,-25.025983,19.44,0.03
GaiaX22-17532,5061886053770692608,2022-04-02T00:26:11,50.158957,-25.552301,18.91,0.03
GaiaX22-17531,5061812833168231936,2022-04-02T00:25:59,50.529846,-25.885162,19.08,0.03
GaiaX22-17530,5061815478868086656,2022-04-02T00:25:57,50.426012,-25.886234,18.75,0.02
GaiaX22-17529,5061825786789596800,2022-04-02T00:25:56,50.120882,-25.808937,18.69,0.02
GaiaX22-17528,5061810909022884352,2022-04-02T00:25:54,50.547265,-25.979330,18.62,0.03
GaiaX22-17527,5061612756417139712,2022-04-02T00:25:38,50.367926,-26.203166,18.41,0.04
GaiaX22-17526,5061594305237638528,2022-04-02T00:25:27,50.505753,-26.450945,19.23,0.01
GaiaX22-17525,5061560976291424768,2022-04-02T00:25:11,50.326033,-26.682973,19.53,0.05
GaiaX22-17524,5061182881726896128,2022-04-02T00:24:55,50.059678,-26.892802,19.68,0.02
GaiaX22-17523,5061087396013981568,2022-04-02T00:24:16,49.947578,-27.572913,18.84,0.02
GaiaX22-17522,5060989195881347968,2022-04-02T00:24:04,49.595742,-27.691175,20.19,0.05
GaiaX22-17521,5060204110221538176,2022-04-02T00:23:33,49.667368,-28.287164,18.71,0.02
GaiaX22-17520,5060163909327654528,2022-04-02T00:23:01,49.373649,-28.778314,19.72,0.01
GaiaX22-17519,5058593841079237632,2022-04-02T00:22:40,49.461211,-29.184941,19.36,0.02
GaiaX22-17518,5058172693765380736,2022-04-02T00:21:26,49.416668,-30.524398,19.49,0.02
GaiaX22-17517,5058177847726141184,2022-04-02T00:20:58,48.860243,-30.885694,18.62,0.01
GaiaX22-17516,5054464934397749760,2022-04-02T00:18:39,48.280754,-33.265954,19.27,0.04
GaiaX22-17515,4852438846842759168,2022-04-02T00:12:03,46.645455,-40.205324,19.84,0.06
GaiaX22-17514,5044174467632677632,2022-04-02T00:11:14,45.689801,-40.840150,19.90,0.05
GaiaX22-17513,4851906683214497792,2022-04-02T00:10:53,45.839558,-41.291986,20.21,0.10
GaiaX22-17512,6248355685368168448,2022-04-02T00:08:36,239.769257,-18.313514,20.66,0.06
GaiaX22-17511,4742252044983996800,2022-04-02T00:00:33,40.890773,-51.851184,20.58,0.03
GaiaX22-17510,1165165648917628416,2022-04-01T23:39:59,234.142093,10.189018,20.34,0.05
GaiaX22-17509,1605824208250443904,2022-04-01T22:54:29,220.836811,52.312468,20.46,0.04
GaiaX22-17508,6236017068968227840,2022-04-01T22:28:14,240.999351,-24.721809,19.37,0.04
GaiaX22-17507,1691428885051450496,2022-04-01T22:27:37,191.868333,73.815175,19.45,0.01
GaiaX22-17506,6264463187117824128,2022-04-01T22:16:25,238.700387,-12.620025,18.43,0.03
GaiaX22-17505,1131742247782257280,2022-04-01T22:13:59,141.840890,78.022278,20.16,0.05
GaiaX22-17504,1210680345066057600,2022-04-01T21:43:41,231.530530,19.478623,19.05,0.06
GaiaX22-17503,1271184167844516352,2022-04-01T21:36:11,229.511343,26.516637,18.95,0.07
GaiaX22-17502,1271674343875312384,2022-04-01T21:34:29,229.075583,28.108720,19.56,0.05
GaiaX22-17501,1275091626012709504,2022-04-01T21:33:44,229.348343,28.866315,20.44,0.05
GaiaX22-17500,1296702320896491904,2022-04-01T21:21:10,225.527267,40.399276,18.91,0.02
GaiaX22-17499,176934149883771776,2022-04-01T21:16:01,64.064871,35.409604,20.39,0.13
GaiaX22-17498,163825188143590400,2022-04-01T21:07:22,61.890560,27.475555,20.57,0.05
GaiaX22-17497,1606950589190498816,2022-04-01T21:05:58,218.710841,53.836238,19.95,0.01
GaiaX22-17496,1131742247782257280,2022-04-01T20:27:26,141.840854,78.022264,20.22,0.06
GaiaX22-17495,480282089363525248,2022-04-01T20:05:18,85.574819,65.706585,18.33,0.07
GaiaX22-17494,285696912389117440,2022-04-01T20:01:01,80.137407,62.643611,19.31,0.03
GaiaX22-17493,285696534431995264,2022-04-01T20:01:01,80.134740,62.644234,19.05,0.02
GaiaX22-17492,5045901525523311488,2022-04-01T20:00:44,46.029661,-37.358310,19.26,0.01
GaiaX22-17491,260941476812830464,2022-04-01T19:49:07,72.803482,52.432188,20.11,0.11
GaiaX22-17490,4739506461365672576,2022-04-01T19:41:43,36.813585,-56.912221,19.54,0.02
GaiaX22-17489,165537093383985280,2022-04-01T19:22:54,63.329584,29.127853,19.87,0.06
GaiaX22-17488,5101893742848139776,2022-04-01T18:32:15,51.775331,-19.232085,18.89,0.04
GaiaX22-17487,5101764653309835776,2022-04-01T18:31:50,51.422929,-19.569715,18.71,0.06
GaiaX22-17486,5098557927647851136,2022-04-01T18:28:52,50.768590,-22.565363,19.20,0.01
GaiaX22-17485,5098608299024298240,2022-04-01T18:28:51,50.513221,-22.500995,19.86,0.09
GaiaX22-17484,5098202579238441216,2022-04-01T18:27:45,50.380807,-23.666661,19.41,0.02
GaiaX22-17483,5098168837975367680,2022-04-01T18:27:22,50.011652,-23.949115,19.10,0.07
GaiaX22-17482,5061886294288881536,2022-04-01T18:25:58,50.122047,-25.533726,19.83,0.03
GaiaX22-17481,5061887943556328448,2022-04-01T18:25:39,49.731067,-25.750015,19.20,0.04
GaiaX22-17480,5061859218815057280,2022-04-01T18:25:24,49.422790,-25.909211,19.23,0.02
GaiaX22-17479,5061399004477309056,2022-04-01T18:24:48,49.468094,-26.591298,18.85,0.06
GaiaX22-17478,5061400962982397312,2022-04-01T18:24:43,49.240779,-26.606386,20.23,0.02
GaiaX22-17477,5061347774107409152,2022-04-01T18:24:16,49.176736,-27.086338,20.64,0.03
GaiaX22-17476,5061032420432229248,2022-04-01T18:23:42,49.254862,-27.740758,19.45,0.06
GaiaX22-17475,5060948582670618240,2022-04-01T18:23:19,49.230808,-28.141161,20.21,0.04
GaiaX22-17474,5060994796518722816,2022-04-01T18:23:19,48.937215,-28.061287,19.78,0.03
GaiaX22-17473,5060168135575478656,2022-04-01T18:22:51,49.305811,-28.679805,20.01,0.03
GaiaX22-17472,5058649641294361088,2022-04-01T18:22:40,49.365122,-28.904753,19.76,0.01
GaiaX22-17471,5058614766159921024,2022-04-01T18:22:16,48.960841,-29.224310,19.15,0.02
GaiaX22-17470,5059375731291290752,2022-04-01T18:22:14,48.562668,-29.118414,19.81,0.08
GaiaX22-17469,5058550685247869312,2022-04-01T18:21:51,48.925706,-29.674223,20.14,0.06
GaiaX22-17468,5058498355368112256,2022-04-01T18:21:34,48.370293,-29.803038,19.86,0.02
GaiaX22-17467,5058391977618130560,2022-04-01T18:20:58,48.482819,-30.507635,18.76,0.02
GaiaX22-17466,5058404690721326848,2022-04-01T18:20:56,48.312998,-30.481829,20.55,0.02
GaiaX22-17465,5057717186713496448,2022-04-01T18:20:09,48.550893,-31.442406,16.97,0.00
GaiaX22-17464,5057758143521633280,2022-04-01T18:19:52,48.093643,-31.597291,20.05,0.02
GaiaX22-17463,5057577205139999104,2022-04-01T18:19:19,47.847588,-32.131055,19.61,0.02
GaiaX22-17462,5057623522067319936,2022-04-01T18:19:15,47.625087,-32.142552,19.48,0.02
GaiaX22-17461,5048532210170954496,2022-04-01T18:18:31,47.673736,-32.981172,18.74,0.03
GaiaX22-17460,5048518053958748800,2022-04-01T18:18:15,47.643665,-33.265053,19.24,0.04
GaiaX22-17459,5045901525523311488,2022-04-01T18:14:09,46.029691,-37.358318,19.20,0.01
GaiaX22-17458,5045868230936833792,2022-04-01T18:13:48,45.707092,-37.664132,18.86,0.05
GaiaX22-17457,5045051431237175936,2022-04-01T18:13:43,46.414156,-37.990689,19.41,0.04
GaiaX22-17456,5044511571025971200,2022-04-01T18:12:03,45.144624,-39.482256,18.77,0.04
GaiaX22-17455,4755759854563922944,2022-04-01T18:09:21,44.732648,-42.443185,19.47,0.03
GaiaX22-17454,4947813474732534528,2022-04-01T18:09:00,44.212075,-42.674626,19.21,0.09
GaiaX22-17453,4947767398323385856,2022-04-01T18:08:15,43.582311,-43.345243,19.38,0.03
GaiaX22-17452,4755599119707322240,2022-04-01T18:08:13,44.103025,-43.556534,19.06,0.06
GaiaX22-17451,4755154195456047360,2022-04-01T18:07:36,43.810663,-44.176410,19.64,0.10
GaiaX22-17450,4753055365203580800,2022-04-01T18:04:44,42.346290,-47.058814,19.22,0.07
GaiaX22-17449,6415333465395959808,2022-04-01T17:16:35,282.473527,-72.982422,19.55,0.04
GaiaX22-17448,1603899032110672896,2022-04-01T16:56:07,220.165129,50.427196,19.90,0.03
GaiaX22-17447,1605442574633507456,2022-04-01T16:52:29,218.219113,53.578498,19.69,0.05
GaiaX22-17446,1611277854641362176,2022-04-01T16:48:28,215.277540,56.930876,19.77,0.00
GaiaX22-17445,6264463187117824128,2022-04-01T16:16:10,238.700400,-12.620020,18.45,0.01
GaiaX22-17444,1125779733662554496,2022-04-01T16:12:05,134.880517,77.180580,20.12,0.02
GaiaX22-17443,1112863633137819264,2022-04-01T16:00:29,100.094821,71.761606,19.49,0.04
GaiaX22-17442,287636485263348224,2022-04-01T15:50:07,84.071666,64.445206,20.03,0.03
GaiaX22-17441,287174759098198656,2022-04-01T15:48:26,82.592119,63.054623,19.80,0.02
GaiaX22-17440,1276246078860650752,2022-04-01T15:31:38,228.222853,30.493134,18.63,0.01
GaiaX22-17439,1276275490796697600,2022-04-01T15:31:12,228.062557,30.902516,18.82,0.02
GaiaX22-17438,1290569451194846848,2022-04-01T15:28:08,227.098341,33.711647,20.11,0.03
GaiaX22-17437,177496824956347136,2022-04-01T15:17:41,65.403922,36.864969,19.69,0.09
GaiaX22-17436,177488131942540928,2022-04-01T15:17:27,65.263131,36.666234,19.82,0.06
GaiaX22-17435,177365776916332416,2022-04-01T15:16:51,65.018946,36.158652,20.53,0.10
GaiaX22-17434,1611277854641362176,2022-04-01T15:01:54,215.277635,56.930897,19.75,0.02
GaiaX22-17433,53164153173570304,2022-04-01T15:01:32,61.207605,22.074032,19.77,0.08
GaiaX22-17432,1684760450107718912,2022-04-01T14:47:09,199.081782,68.397121,19.65,0.04
GaiaX22-17431,1686015954949580416,2022-04-01T14:44:13,194.813361,70.609022,20.09,0.09
GaiaX22-17430,1079296195971799168,2022-04-01T14:36:18,175.307313,75.021776,20.36,0.02
GaiaX22-17429,1130568931435817088,2022-04-01T14:28:28,146.578261,76.513261,19.71,0.05
GaiaX22-17428,5074147223327278848,2022-04-01T14:13:31,49.918526,-24.128283,19.44,0.05
GaiaX22-17427,5059350717404774912,2022-04-01T14:08:32,47.983606,-28.974869,19.49,0.04
GaiaX22-17426,5059347762467275136,2022-04-01T14:08:32,47.987779,-28.975850,19.08,0.08
GaiaX22-17425,286313532253868288,2022-04-01T14:00:36,81.984384,61.845335,20.01,0.03
GaiaX22-17424,4742476104834544640,2022-04-01T13:41:47,35.004778,-55.951941,19.65,0.03
GaiaX22-17423,4742476104834544512,2022-04-01T13:41:47,35.009128,-55.952872,19.81,0.03
GaiaX22-17422,4713424499368017152,2022-04-01T13:36:04,29.730449,-61.578665,16.94,0.02
GaiaX22-17421,4711013717043824384,2022-04-01T13:32:36,25.397831,-64.840174,20.46,0.07
GaiaX22-17420,4692115860941941248,2022-04-01T13:28:27,18.250061,-68.430766,20.02,0.02
GaiaX22-17419,6378521438137746432,2022-04-01T13:17:25,345.126382,-75.594911,20.53,0.02
GaiaX22-17418,5099854973412098944,2022-04-01T12:29:31,50.129950,-21.396429,19.11,0.06
GaiaX22-17417,5098571877701649664,2022-04-01T12:28:11,50.190717,-22.878798,19.24,0.07
GaiaX22-17416,5098482954699636480,2022-04-01T12:27:58,49.815487,-22.982007,19.81,0.03
GaiaX22-17415,5098438321399504384,2022-04-01T12:27:41,49.906659,-23.328557,19.32,0.05
GaiaX22-17414,5074107503469740800,2022-04-01T12:26:31,49.574943,-24.492778,20.15,0.11
GaiaX22-17413,5073988103377450880,2022-04-01T12:26:00,49.257214,-24.954384,18.48,0.01
GaiaX22-17412,5061374883940999680,2022-04-01T12:24:21,49.150836,-26.737264,19.79,0.05
GaiaX22-17411,5061417146419195776,2022-04-01T12:24:08,48.774534,-26.842981,18.65,0.03
GaiaX22-17410,5060995071396643584,2022-04-01T12:22:57,48.791330,-28.159769,19.85,0.06
GaiaX22-17409,5059269181745638912,2022-04-01T12:21:35,48.290050,-29.513176,20.10,0.05
GaiaX22-17408,5058498389727864576,2022-04-01T12:21:21,48.385969,-29.798835,19.42,0.06
GaiaX22-17407,5058510312557078400,2022-04-01T12:21:21,48.310791,-29.782026,18.44,0.03
GaiaX22-17406,5058463926910284928,2022-04-01T12:20:59,48.183123,-30.133364,19.09,0.03
GaiaX22-17405,5058474990746040448,2022-04-01T12:20:56,48.007114,-30.129483,19.06,0.01
GaiaX22-17404,5058104386607211904,2022-04-01T12:20:54,47.788156,-30.099719,20.54,0.03
GaiaX22-17403,5058036697922639232,2022-04-01T12:20:03,47.452226,-30.922834,18.59,0.01
GaiaX22-17402,5057893623970901760,2022-04-01T12:19:53,47.413138,-31.103195,19.87,0.09
GaiaX22-17401,5057863353041401856,2022-04-01T12:19:35,47.564584,-31.491388,19.53,0.04
GaiaX22-17400,5057670354390728960,2022-04-01T12:19:20,47.547222,-31.768406,19.52,0.03
GaiaX22-17399,5057631871483759872,2022-04-01T12:18:53,47.239409,-32.160385,18.70,0.02
