#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-201173,2684303175017913472,2023-05-07T10:56:45,321.505526,-3.798228,14.38,0.01
GaiaX23-201172,974593380153207552,2023-05-07T10:30:33,110.291958,46.189462,18.41,0.03
GaiaX23-201171,1887953669262813696,2023-05-07T10:14:34,340.733303,30.230442,15.86,0.02
GaiaX23-201170,5669466455469380096,2023-05-07T09:22:36,153.204223,-18.330781,20.30,0.01
GaiaX23-201169,5468428691432316800,2023-05-07T09:13:35,158.700266,-26.762840,18.85,0.02
GaiaX23-201168,5455843715702129408,2023-05-07T09:11:23,159.722013,-28.950913,20.05,0.03
GaiaX23-201167,5455626149839008768,2023-05-07T09:10:55,159.906442,-29.425005,19.01,0.01
GaiaX23-201166,5454785779357795840,2023-05-07T09:10:03,160.952837,-30.014212,19.66,0.03
GaiaX23-201165,974593380153207552,2023-05-07T08:43:59,110.291933,46.189457,18.40,0.02
GaiaX23-201164,3824605034917726080,2023-05-07T07:50:43,145.285851,-4.096420,20.55,0.03
GaiaX23-201163,3819921081021022464,2023-05-07T07:47:27,146.689832,-7.424425,19.62,0.02
GaiaX23-201162,6688800011724049792,2023-05-07T07:31:45,295.959102,-41.655039,20.67,0.07
GaiaX23-201161,6690609567348079232,2023-05-07T07:29:04,297.591056,-39.469152,18.51,0.01
GaiaX23-201160,5455843715702129408,2023-05-07T07:24:49,159.722033,-28.950919,20.15,0.03
GaiaX23-201159,6797948118699373568,2023-05-07T07:14:50,306.382320,-28.674334,20.07,0.06
GaiaX23-201158,6799870889657110656,2023-05-07T07:11:32,308.023078,-26.041549,20.05,0.05
GaiaX23-201157,6882878932312781568,2023-05-07T06:59:26,314.219828,-16.743494,20.57,0.03
GaiaX23-201156,6899239424811993856,2023-05-07T06:46:28,319.842517,-6.386380,20.54,0.03
GaiaX23-201155,2694560106676702080,2023-05-07T06:36:14,324.159511,1.815383,20.14,0.04
GaiaX23-201154,2701806197539480320,2023-05-07T06:28:04,327.311554,8.596139,19.07,0.03
GaiaX23-201153,1767845699095453568,2023-05-07T06:22:15,330.099443,13.129449,19.34,0.06
GaiaX23-201152,1774822959366901504,2023-05-07T06:19:13,330.985169,15.881212,20.51,0.05
GaiaX23-201151,1777865617277568000,2023-05-07T06:14:48,333.565515,19.084439,20.48,0.02
GaiaX23-201150,1875123433709909248,2023-05-07T06:10:24,335.760648,22.587825,18.98,0.05
GaiaX23-201149,1880363843566413184,2023-05-07T06:06:53,337.444358,25.473603,19.09,0.02
GaiaX23-201148,1881312000547092608,2023-05-07T06:04:13,338.592892,27.781309,18.60,0.06
GaiaX23-201147,1887519671404540160,2023-05-07T06:02:18,339.763892,29.214626,19.91,0.02
GaiaX23-201146,1887949546094212992,2023-05-07T06:01:05,340.661610,30.039567,19.26,0.02
GaiaX23-201145,1887952707190144384,2023-05-07T06:00:53,340.795932,30.196402,18.99,0.03
GaiaX23-201144,1888747241776042880,2023-05-07T06:00:27,340.756401,30.725200,19.17,0.02
GaiaX23-201143,1888866023389033088,2023-05-07T05:59:56,341.031307,31.156764,19.33,0.06
GaiaX23-201142,6654854480004296064,2023-05-07T05:59:19,282.943325,-51.241598,20.66,0.03
GaiaX23-201141,1890603045603756160,2023-05-07T05:58:11,341.918366,32.642295,20.23,0.03
GaiaX23-201140,1890969286053127168,2023-05-07T05:57:06,343.085185,33.133346,19.36,0.02
GaiaX23-201139,6661743057788470400,2023-05-07T05:55:39,286.189251,-48.418758,20.06,0.11
GaiaX23-201138,1891208704711856000,2023-05-07T05:55:29,343.901549,34.539815,19.18,0.02
GaiaX23-201137,1915628651810925568,2023-05-07T05:53:16,345.058835,36.468125,19.61,0.03
GaiaX23-201136,6664406693431636352,2023-05-07T05:50:29,290.835941,-44.818885,19.49,0.08
GaiaX23-201135,1917740366972722176,2023-05-07T05:50:13,347.224451,38.779272,19.46,0.02
GaiaX23-201134,6665020186559331584,2023-05-07T05:48:04,292.852905,-43.133385,20.45,0.09
GaiaX23-201133,1925130459500016000,2023-05-07T05:43:17,352.625603,43.981351,20.56,0.05
GaiaX23-201132,6690609567348079232,2023-05-07T05:42:30,297.591068,-39.469156,18.55,0.00
GaiaX23-201131,6848404294982651904,2023-05-07T05:23:52,308.200632,-24.934619,20.02,0.02
GaiaX23-201130,2687982828116134272,2023-05-07T04:51:59,322.485022,0.398817,20.30,0.04
GaiaX23-201129,2688564985166435328,2023-05-07T04:49:56,323.699539,1.818057,19.28,0.03
GaiaX23-201128,268680492480232064,2023-05-07T04:46:13,88.833002,57.046214,18.21,0.01
GaiaX23-201127,997253627604791296,2023-05-07T04:44:24,92.160968,56.260823,20.55,0.06
GaiaX23-201126,2701806197539480320,2023-05-07T04:41:29,327.311560,8.596151,19.05,0.02
GaiaX23-201125,991421474332518528,2023-05-07T04:36:24,102.957166,50.651396,20.48,0.03
GaiaX23-201124,1767926375761151360,2023-05-07T04:35:15,329.968563,13.670455,17.90,0.06
GaiaX23-201123,1777879636050825344,2023-05-07T04:28:48,333.014848,18.795013,19.23,0.02
GaiaX23-201122,1880774889117254656,2023-05-07T04:19:16,337.271337,26.774706,19.56,0.06
GaiaX23-201121,1880774889117254784,2023-05-07T04:19:16,337.270536,26.775136,19.69,0.08
GaiaX23-201120,665181324806561408,2023-05-07T04:03:51,130.387021,22.026860,19.82,0.02
GaiaX23-201119,395282178334143744,2023-05-07T03:47:16,2.006133,50.459239,20.64,0.03
GaiaX23-201118,3839656833701954048,2023-05-07T03:40:17,143.013920,-1.174859,19.44,0.03
GaiaX23-201117,3839656833701954176,2023-05-07T03:40:17,143.016627,-1.173464,19.69,0.05
GaiaX23-201116,3821127039117534976,2023-05-07T03:35:42,145.220918,-5.753321,20.60,0.07
GaiaX23-201115,5686647321085665920,2023-05-07T03:26:31,149.764194,-14.826389,19.41,0.02
GaiaX23-201114,5672807940025395840,2023-05-07T03:23:45,151.449279,-17.436228,20.00,0.04
GaiaX23-201113,5455211840114267904,2023-05-07T03:10:25,159.413830,-29.960991,19.74,0.11
GaiaX23-201112,5450630896715300864,2023-05-07T03:06:39,162.434480,-33.181630,19.87,0.04
GaiaX23-201111,5401271002248164864,2023-05-07T03:03:52,164.377146,-35.680430,18.82,0.04
GaiaX23-201110,5396538051369241344,2023-05-07T02:59:54,167.097207,-39.266551,19.87,0.06
GaiaX23-201109,268680492480232064,2023-05-07T02:59:39,88.833029,57.046206,18.20,0.00
GaiaX23-201108,995983348076722944,2023-05-07T02:54:50,95.866447,53.883832,20.05,0.01
GaiaX23-201107,992926259075204480,2023-05-07T02:53:25,98.289879,53.186633,18.79,0.02
GaiaX23-201106,991421474332518528,2023-05-07T02:49:50,102.957188,50.651411,20.48,0.04
GaiaX23-201105,977754957116166272,2023-05-07T02:45:56,107.140195,47.481151,19.03,0.04
GaiaX23-201104,3844000110790791296,2023-05-07T01:55:59,141.711349,1.015577,20.29,0.05
GaiaX23-201103,6662563121664266112,2023-05-07T01:40:41,287.080304,-47.295802,20.24,0.05
GaiaX23-201102,5686647321085665920,2023-05-07T01:39:57,149.764224,-14.826353,19.40,0.02
GaiaX23-201101,6663435824663018880,2023-05-07T01:39:11,288.960862,-46.642186,19.38,0.02
GaiaX23-201100,6663457917974790784,2023-05-07T01:38:46,289.286878,-46.323399,20.25,0.02
GaiaX23-201099,6689144433743868672,2023-05-07T01:32:37,294.421987,-41.989345,20.34,0.10
GaiaX23-201098,5467641338027202304,2023-05-07T01:25:49,158.037671,-28.200514,20.52,0.03
GaiaX23-201097,6698980802203769088,2023-05-07T01:22:02,301.126749,-33.763746,17.72,0.01
GaiaX23-201096,1766233334012693760,2023-05-07T00:23:33,328.606771,12.378868,19.70,0.05
GaiaX23-201095,1768635492041242368,2023-05-07T00:20:48,329.542498,14.781913,19.64,0.06
GaiaX23-201094,1776596162383612672,2023-05-07T00:15:26,332.170394,18.997771,20.48,0.04
GaiaX23-201093,1778184716168409344,2023-05-07T00:14:41,332.571159,19.567250,18.67,0.02
GaiaX23-201092,1778184716168409600,2023-05-07T00:14:41,332.572363,19.568959,18.83,0.02
GaiaX23-201091,1781958102637458304,2023-05-07T00:11:51,333.755134,21.967106,19.25,0.03
GaiaX23-201090,1879063361828613760,2023-05-07T00:07:52,335.768852,25.157241,19.32,0.05
GaiaX23-201089,1888378871022049792,2023-05-07T00:01:27,339.285760,30.236899,18.72,0.07
GaiaX23-201088,1888396806805481728,2023-05-07T00:00:58,339.824532,30.448449,19.23,0.10
GaiaX23-201087,1891376723833196928,2023-05-06T23:55:52,342.996249,34.392434,19.81,0.08
GaiaX23-201086,1891491210481449856,2023-05-06T23:54:59,343.192766,35.324872,20.61,0.07
GaiaX23-201085,1915456715681008512,2023-05-06T23:54:45,343.678598,35.278002,19.57,0.08
GaiaX23-201084,6662563121664266112,2023-05-06T23:54:06,287.080265,-47.295792,20.24,0.05
GaiaX23-201083,6698980802203769088,2023-05-06T23:35:27,301.126756,-33.763738,17.76,0.01
GaiaX23-201082,395282178334143744,2023-05-06T23:33:35,2.006177,50.459215,20.63,0.02
GaiaX23-201081,6848152403738010240,2023-05-06T23:25:18,306.526243,-25.738667,20.60,0.06
GaiaX23-201080,6896425362243740928,2023-05-06T23:05:30,315.667954,-10.006806,19.41,0.06
GaiaX23-201079,6896425362243740800,2023-05-06T23:05:30,315.669534,-10.007644,19.70,0.05
GaiaX23-201078,2697973574882774784,2023-05-06T22:48:33,323.163235,3.359587,17.99,0.01
GaiaX23-201077,2699548453494372096,2023-05-06T22:45:18,324.449556,6.033522,20.58,0.08
GaiaX23-201076,1781958102637458304,2023-05-06T22:25:17,333.755145,21.967113,19.25,0.01
GaiaX23-201075,1782207829215926656,2023-05-06T22:24:40,333.750519,22.656541,19.66,0.02
GaiaX23-201074,1889152480530091776,2023-05-06T22:12:49,340.346541,31.960213,20.29,0.05
GaiaX23-201073,660136696742829568,2023-05-06T22:00:09,131.142189,18.137210,18.83,0.03
GaiaX23-201072,1924513770919455104,2023-05-06T21:59:19,349.946348,42.091638,19.36,0.04
GaiaX23-201071,610124516996590464,2023-05-06T21:58:06,132.136238,16.074193,20.46,0.04
GaiaX23-201070,5692478855882182272,2023-05-06T21:31:29,146.534325,-9.969038,19.70,0.02
GaiaX23-201069,5691260322121916288,2023-05-06T21:29:48,147.174736,-11.727023,20.55,0.03
GaiaX23-201068,5686219404903926272,2023-05-06T21:25:53,149.160315,-15.572545,19.12,0.02
GaiaX23-201067,5472803064081953536,2023-05-06T21:16:13,155.080839,-24.616272,20.42,0.06
GaiaX23-201066,5453881087448443008,2023-05-06T21:07:54,160.215043,-32.378796,19.17,0.04
GaiaX23-201065,5453887925036378880,2023-05-06T21:07:52,160.438557,-32.309910,18.66,0.03
GaiaX23-201064,5443652846171503744,2023-05-06T21:05:18,161.957059,-34.747959,18.53,0.02
GaiaX23-201063,281260073735709312,2023-05-06T21:04:41,78.873685,59.083635,20.11,0.07
GaiaX23-201062,5443422670285238016,2023-05-06T21:04:34,162.498790,-35.396285,20.59,0.03
GaiaX23-201061,992789850914196352,2023-05-06T20:52:43,98.328508,52.494866,19.47,0.01
GaiaX23-201060,991350658911910272,2023-05-06T20:50:49,100.533991,51.010274,19.21,0.03
GaiaX23-201059,991313344236044800,2023-05-06T20:50:32,100.615673,50.638839,20.05,0.04
GaiaX23-201058,923375585908990848,2023-05-06T20:37:01,115.190100,40.040629,20.11,0.11
GaiaX23-201057,919895906486035072,2023-05-06T20:34:25,117.051635,37.613671,20.53,0.03
GaiaX23-201056,906385897875688960,2023-05-06T20:31:04,119.872352,34.689921,19.71,0.05
GaiaX23-201055,610124516996590464,2023-05-06T20:11:33,132.136266,16.074197,20.33,0.04
GaiaX23-201054,5691211531293438080,2023-05-06T19:43:07,147.370270,-11.794275,19.97,0.05
GaiaX23-201053,5472803064081953536,2023-05-06T19:29:40,155.080853,-24.616256,20.41,0.05
GaiaX23-201052,5443422670285238016,2023-05-06T19:18:00,162.498837,-35.396280,20.66,0.04
GaiaX23-201051,5394951868408809088,2023-05-06T19:15:57,164.200503,-37.126743,18.10,0.04
GaiaX23-201050,6888630615078269056,2023-05-06T18:56:03,313.642648,-13.269329,20.13,0.02
GaiaX23-201049,2685381486685688448,2023-05-06T18:43:05,319.150344,-2.869063,19.97,0.04
GaiaX23-201048,1889152480530091776,2023-05-06T17:59:08,340.346599,31.960174,20.40,0.02
GaiaX23-201047,6737977524704837504,2023-05-06T17:44:08,294.010570,-39.637659,20.35,0.11
GaiaX23-201046,877014712482639360,2023-05-06T16:13:16,122.185294,30.575847,20.58,0.10
GaiaX23-201045,978477714212259840,2023-05-06T14:46:02,104.827247,47.005460,19.92,0.09
GaiaX23-201044,659769562936689024,2023-05-06T14:14:54,129.428844,19.258640,19.89,0.10
GaiaX23-201043,6712672230230633344,2023-05-06T13:36:57,288.714447,-44.155043,20.60,0.05
GaiaX23-201042,1767182865383512704,2023-05-06T12:24:16,326.109107,12.655602,19.60,0.03
GaiaX23-201041,1782150860769148032,2023-05-06T12:11:36,332.599274,22.422047,20.27,0.06
GaiaX23-201040,6846859137545857664,2023-05-06T11:27:46,303.230407,-26.910294,20.52,0.04
GaiaX23-201039,1767192932786856192,2023-05-06T10:37:59,325.675060,12.625318,19.53,0.05
GaiaX23-201038,953551407653478912,2023-05-06T10:30:55,106.218513,45.747176,20.43,0.11
GaiaX23-201037,877724893914771456,2023-05-06T10:13:40,120.786096,30.722632,20.61,0.09
GaiaX23-201036,5468513628704364416,2023-05-06T09:12:18,155.946444,-28.421787,19.87,0.07
GaiaX23-201035,264229085297669376,2023-05-06T08:57:01,89.968915,54.562244,19.56,0.02
GaiaX23-201034,949338938091268736,2023-05-06T08:40:18,109.382310,42.023485,20.27,0.08
GaiaX23-201033,894937576649905280,2023-05-06T08:33:14,115.803119,36.089597,20.60,0.14
GaiaX23-201032,1782300188190994048,2023-05-06T06:14:02,330.504949,20.799163,19.08,0.03
GaiaX23-201031,1780229979598637952,2023-05-06T04:29:51,328.639348,19.365876,19.85,0.03
GaiaX23-201030,1782629045247876736,2023-05-06T04:26:23,330.409943,22.066464,19.69,0.02
GaiaX23-201029,1783262295226595584,2023-05-06T04:24:21,331.441366,23.676936,20.04,0.08
GaiaX23-201028,1780245372761428864,2023-05-06T00:16:01,328.642630,19.519827,20.09,0.08
GaiaX23-201027,6903097198810587648,2023-05-05T23:06:15,311.887415,-9.478872,19.98,0.05
GaiaX23-201026,1769994247897551232,2023-05-05T22:39:01,323.261901,12.531094,19.85,0.06
GaiaX23-201025,1769966313430258432,2023-05-05T22:38:22,324.005335,12.744071,20.15,0.04
GaiaX23-201024,1780975414121000960,2023-05-05T22:28:33,328.278651,20.780258,19.84,0.08
GaiaX23-201023,881639224030488192,2023-05-05T22:15:48,116.909300,32.139232,20.67,0.09
GaiaX23-201022,880495491420640768,2023-05-05T22:14:00,118.384764,30.588331,19.82,0.07
GaiaX23-201021,5744848697791998080,2023-05-05T19:48:03,140.305220,-7.765244,20.44,0.04
GaiaX23-201020,6741639345102946048,2023-05-05T19:25:09,294.446340,-34.419220,20.67,0.11
GaiaX23-201019,2690113200615899264,2023-05-05T18:41:16,315.981995,0.037784,20.60,0.14
GaiaX23-201018,1742300230055965184,2023-05-05T18:28:06,321.949854,10.356699,20.56,0.04
GaiaX23-201017,1770341934089331584,2023-05-05T18:24:27,323.394075,13.398125,19.54,0.06
GaiaX23-201016,1773354389789803648,2023-05-05T18:20:38,325.207827,16.398296,20.44,0.08
GaiaX23-201015,1781003108070126976,2023-05-05T18:14:44,328.312133,20.909109,19.60,0.06
GaiaX23-201014,1782675224736244736,2023-05-05T18:13:11,329.187435,22.060107,19.90,0.05
GaiaX23-201013,6703131596046265344,2023-05-05T18:01:57,274.227001,-50.382979,20.54,0.12
GaiaX23-201012,6754055855040030720,2023-05-05T17:29:34,299.266335,-27.186898,19.66,0.04
GaiaX23-201011,948382947089413376,2023-05-05T16:25:14,108.296573,40.215696,20.49,0.06
GaiaX23-201010,663551195743185920,2023-05-05T16:02:38,124.614954,19.663824,20.64,0.07
GaiaX23-201009,5745992808362657408,2023-05-05T15:36:01,138.861651,-6.419893,20.67,0.04
GaiaX23-201008,5744714763531084928,2023-05-05T13:47:37,139.500691,-8.362654,20.42,0.03
GaiaX23-201007,6717774376501820800,2023-05-05T11:46:21,287.680339,-39.497112,20.56,0.03
GaiaX23-201006,1743498182329953024,2023-05-05T10:44:05,319.558161,8.884870,20.53,0.07
GaiaX23-201005,676769593248276224,2023-05-05T10:04:57,121.960140,21.592167,19.91,0.03
GaiaX23-201004,1784164719397341440,2023-05-05T04:34:35,323.058689,16.696905,19.64,0.05
GaiaX23-201003,1785783956428604544,2023-05-05T04:33:32,323.402943,17.635238,20.00,0.05
GaiaX23-201002,898212987427731840,2023-05-05T02:35:30,108.804144,36.961973,20.53,0.09
GaiaX23-201001,5388168500149025024,2023-05-05T01:09:02,164.875101,-43.513278,19.85,0.03
GaiaX23-201000,1942352213215735808,2023-05-04T21:53:26,349.427632,48.028077,20.62,0.06
GaiaX23-200999,5678103531627274496,2023-05-04T21:23:02,143.108782,-19.490851,20.58,0.03
GaiaX23-200998,474186981019223296,2023-05-04T21:12:43,57.990622,60.317198,20.01,0.04
GaiaX23-200997,946001439264115968,2023-05-04T20:36:18,107.170735,37.456984,19.51,0.05
GaiaX23-200996,892158629730508032,2023-05-04T20:29:49,112.248413,31.767773,19.72,0.10
GaiaX23-200995,1899237888383175424,2023-05-04T16:14:05,332.523440,33.162120,19.28,0.02
GaiaX23-200994,277673810402758528,2023-05-04T15:05:01,71.546785,57.316864,20.47,0.12
GaiaX23-200993,5683293089071013632,2023-05-04T13:40:25,139.866841,-15.847173,19.72,0.08
GaiaX23-200992,3096935560912911104,2023-05-04T08:03:56,125.859006,6.803822,20.11,0.04
GaiaX23-200991,1757295369636033792,2023-05-04T06:28:29,316.330683,12.030072,19.80,0.04
GaiaX23-200990,3427140515011926400,2023-04-29T14:28:04,93.186853,26.471072,19.06,0.02
GaiaX23-200989,3449847491711600512,2023-04-29T08:32:42,89.554048,30.618474,18.89,0.01
GaiaX23-200988,3426741701526448384,2023-04-29T08:26:58,93.220141,25.462758,18.91,0.02
GaiaX23-200987,2014385446195546112,2023-04-29T05:30:22,345.253974,59.964902,19.87,0.07
