#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-48514,1838852675417829760,2020-10-21T16:43:34,314.584343,22.340837,19.58,0.10
GaiaX21-48513,1515268705462084992,2020-10-21T16:31:20,190.050495,34.150635,20.00,0.08
GaiaX21-48512,2700697821098030336,2020-10-21T16:25:05,328.159780,7.230751,19.04,0.01
GaiaX21-48511,2629461562245999232,2020-10-21T16:13:41,336.378074,-1.714561,19.67,0.02
GaiaX21-48510,2629171875291480704,2020-10-21T16:12:49,336.977145,-2.411894,20.52,0.04
GaiaX21-48509,2623760525735911296,2020-10-21T16:08:49,339.604275,-5.641357,20.64,0.01
GaiaX21-48508,2611301512805054848,2020-10-21T16:06:46,341.140320,-7.168873,18.73,0.04
GaiaX21-48507,2611250007557243776,2020-10-21T16:06:29,341.025907,-7.604765,20.30,0.03
GaiaX21-48506,2603818648982246400,2020-10-21T16:00:35,345.171088,-12.117186,20.67,0.03
GaiaX21-48505,2411342369671795200,2020-10-21T15:59:03,346.419363,-13.176240,20.41,0.03
GaiaX21-48504,2410147406691243648,2020-10-21T15:56:51,347.858438,-14.909622,20.45,0.04
GaiaX21-48503,2406937691731849088,2020-10-21T15:55:46,348.517037,-15.813004,20.24,0.01
GaiaX21-48502,2406829630354962176,2020-10-21T15:55:26,349.141417,-15.794926,20.19,0.09
GaiaX21-48501,2405807909173918976,2020-10-21T15:54:04,349.733771,-17.091413,20.05,0.01
GaiaX21-48500,2405616594150691584,2020-10-21T15:53:52,349.985825,-17.167773,19.93,0.02
GaiaX21-48499,2405527155751725568,2020-10-21T15:53:08,350.517412,-17.699373,20.60,0.03
GaiaX21-48498,2388892575616099584,2020-10-21T15:48:38,353.736428,-21.064158,20.40,0.10
GaiaX21-48497,2387561135754364544,2020-10-21T15:46:24,355.357554,-22.705093,19.10,0.03
GaiaX21-48496,2333846041368057600,2020-10-21T15:40:07,0.656091,-26.787176,20.49,0.11
GaiaX21-48495,1363561217797152768,2020-10-21T15:39:42,264.011349,47.496105,19.98,0.02
GaiaX21-48494,2321091672126082048,2020-10-21T15:36:36,3.287306,-29.335532,20.00,0.03
GaiaX21-48493,2316889510483940480,2020-10-21T15:34:01,5.347679,-31.116896,20.44,0.05
GaiaX21-48492,2605050445602860672,2020-10-21T14:16:16,343.812795,-10.254874,20.42,0.04
GaiaX21-48491,2410147475410726912,2020-10-21T14:10:19,347.854104,-14.889390,20.45,0.11
GaiaX21-48490,2410146444618576640,2020-10-21T14:10:17,348.193696,-14.685529,20.35,0.03
GaiaX21-48489,2406937691731849088,2020-10-21T14:09:12,348.517023,-15.812990,20.29,0.01
GaiaX21-48488,2406829424196535040,2020-10-21T14:08:52,349.144608,-15.798852,20.24,0.03
GaiaX21-48487,2405616559790960896,2020-10-21T14:07:17,349.987335,-17.180900,19.95,0.02
GaiaX21-48486,2405527155751733632,2020-10-21T14:06:34,350.520635,-17.695514,20.67,0.03
GaiaX21-48485,2388891819701869824,2020-10-21T14:02:03,353.745462,-21.078032,20.29,0.02
GaiaX21-48484,2387561135754364544,2020-10-21T13:59:50,355.357554,-22.705106,19.14,0.02
GaiaX21-48483,2334916450298110208,2020-10-21T13:55:00,359.236718,-25.998181,20.53,0.04
GaiaX21-48482,2333846041368066816,2020-10-21T13:53:33,0.662703,-26.792358,20.47,0.03
GaiaX21-48481,2321376514357136256,2020-10-21T13:51:02,2.667706,-28.514212,20.62,0.03
GaiaX21-48480,2321169737451655296,2020-10-21T13:50:41,2.708120,-28.946641,19.99,0.09
GaiaX21-48479,2321185577290641664,2020-10-21T13:50:02,3.512470,-29.151875,20.46,0.07
GaiaX21-48478,2321091706485823744,2020-10-21T13:50:02,3.295225,-29.333454,19.98,0.02
GaiaX21-48477,5647412210734873088,2020-10-21T13:43:30,129.767083,-25.410272,20.29,0.04
GaiaX21-48476,5006921055176904832,2020-10-21T13:42:31,10.405488,-33.638694,19.82,0.02
GaiaX21-48475,5008117426909906176,2020-10-21T13:29:56,22.652146,-40.775745,19.84,0.01
GaiaX21-48474,5683316007015837568,2020-10-21T13:28:38,140.087666,-15.746914,20.13,0.04
GaiaX21-48473,5690178643197663872,2020-10-21T13:24:07,143.264543,-12.941376,20.26,0.05
GaiaX21-48472,5690244304657687424,2020-10-21T13:23:53,143.233024,-12.583972,19.73,0.03
GaiaX21-48471,4943467311426814720,2020-10-21T13:19:05,35.562169,-44.888469,20.21,0.02
GaiaX21-48470,3828935392740003200,2020-10-21T13:09:22,152.476269,-2.554482,18.46,0.01
GaiaX21-48469,4786553120807554048,2020-10-21T12:52:33,71.359937,-48.438316,19.48,0.07
GaiaX21-48468,3871650388685962496,2020-10-21T12:49:26,164.799960,12.182114,19.52,0.04
GaiaX21-48467,4785760372925778048,2020-10-21T12:49:13,75.918736,-48.376951,20.67,0.12
GaiaX21-48466,3977581565153769856,2020-10-21T12:38:58,172.288757,19.478356,20.59,0.07
GaiaX21-48465,5568877496769976832,2020-10-21T12:31:36,98.147871,-43.731073,20.12,0.02
GaiaX21-48464,5557409006373984896,2020-10-21T12:29:02,100.902802,-42.489811,20.42,0.12
GaiaX21-48463,5563458931667169408,2020-10-21T12:27:55,101.965132,-41.744638,20.36,0.03
GaiaX21-48462,5563675226222966528,2020-10-21T12:25:54,104.313595,-41.224995,19.48,0.01
GaiaX21-48461,1502061406149289856,2020-10-21T12:02:02,207.734014,42.822931,20.39,0.14
GaiaX21-48460,1589977050244134016,2020-10-21T11:51:07,223.158307,46.810537,20.67,0.12
GaiaX21-48459,5683316007015837568,2020-10-21T11:42:03,140.087660,-15.746910,20.22,0.05
GaiaX21-48458,3819912525445886976,2020-10-21T11:30:31,147.138546,-7.450309,19.02,0.03
GaiaX21-48457,2100465146379840768,2020-10-21T11:09:43,286.532678,39.620380,20.20,0.01
GaiaX21-48456,3870912478944824448,2020-10-21T11:05:05,163.477016,10.400603,19.98,0.02
GaiaX21-48455,3871650388685962496,2020-10-21T11:02:51,164.799978,12.182132,19.55,0.02
GaiaX21-48454,4004250666362357632,2020-10-21T10:45:56,176.950329,24.291101,19.94,0.04
GaiaX21-48453,1788241571072501760,2020-10-21T10:38:55,317.045267,18.023172,20.36,0.02
GaiaX21-48452,1747311116861125504,2020-10-21T10:33:45,320.901237,13.817480,19.76,0.01
GaiaX21-48451,1746173878237970816,2020-10-21T10:32:03,322.385628,12.600309,20.68,0.03
GaiaX21-48450,1742493572300218496,2020-10-21T10:29:38,323.951642,10.505054,20.62,0.02
GaiaX21-48449,2683885154438683776,2020-10-21T10:20:18,331.011135,3.284896,20.12,0.03
GaiaX21-48448,2678757341444288640,2020-10-21T10:16:24,333.720259,0.171762,20.30,0.03
GaiaX21-48447,2629302545377936384,2020-10-21T10:13:07,335.987497,-2.451831,20.61,0.04
GaiaX21-48446,2629003650012312064,2020-10-21T10:12:27,336.143505,-3.196331,19.74,0.04
GaiaX21-48445,2611245506431521536,2020-10-21T10:06:15,341.003332,-7.646106,20.20,0.04
GaiaX21-48444,2609456635373489792,2020-10-21T10:05:25,341.405890,-8.428575,20.67,0.07
GaiaX21-48443,1401516977663352064,2020-10-21T09:56:40,235.581117,47.985394,20.19,0.04
GaiaX21-48442,1402893909818483328,2020-10-21T09:55:23,237.691321,48.507478,18.88,0.06
GaiaX21-48441,2405808012253152768,2020-10-21T09:53:52,349.738452,-17.077503,20.19,0.07
GaiaX21-48440,2405527190111479936,2020-10-21T09:52:55,350.528437,-17.686206,20.64,0.10
GaiaX21-48439,2387561135754364544,2020-10-21T09:46:11,355.357547,-22.705103,19.10,0.01
GaiaX21-48438,2334916450298110208,2020-10-21T09:41:21,359.236728,-25.998182,20.43,0.03
GaiaX21-48437,2103440149963155584,2020-10-21T09:24:32,285.061191,40.659569,20.05,0.04
GaiaX21-48436,5008117426909906176,2020-10-21T09:16:16,22.652166,-40.775739,19.73,0.01
GaiaX21-48435,4943467311426814720,2020-10-21T09:05:25,35.562180,-44.888428,20.16,0.03
GaiaX21-48434,1788285379738918400,2020-10-21T08:52:33,316.651387,17.993040,18.46,0.02
GaiaX21-48433,1788241571072501760,2020-10-21T08:52:22,317.045251,18.023143,20.34,0.03
GaiaX21-48432,2701929652080551936,2020-10-21T08:40:21,326.122646,8.464637,20.66,0.07
GaiaX21-48431,2683885154438683776,2020-10-21T08:33:44,331.011127,3.284884,20.17,0.02
GaiaX21-48430,2628251240461457024,2020-10-21T08:25:22,336.919874,-3.297918,20.58,0.08
GaiaX21-48429,2406937691731849088,2020-10-21T08:09:00,348.517048,-15.813019,20.37,0.05
GaiaX21-48428,2405808115332378496,2020-10-21T08:07:18,349.739965,-17.073312,20.17,0.03
GaiaX21-48427,2405615116681966208,2020-10-21T08:07:02,349.992909,-17.225034,19.97,0.01
GaiaX21-48426,2405527568068613248,2020-10-21T08:06:22,350.531852,-17.682205,20.51,0.03
GaiaX21-48425,2392347550387933440,2020-10-21T08:04:15,351.796376,-19.445961,20.46,0.04
GaiaX21-48424,2388972565087044608,2020-10-21T08:02:32,353.065082,-20.692974,20.34,0.05
GaiaX21-48423,2387561135754364544,2020-10-21T07:59:38,355.357547,-22.705111,18.98,0.09
GaiaX21-48422,2334916450298110208,2020-10-21T07:54:47,359.236765,-25.998159,20.56,0.03
GaiaX21-48421,2333843017711109248,2020-10-21T07:53:18,0.685135,-26.809728,20.42,0.06
GaiaX21-48420,2321479456135512192,2020-10-21T07:50:52,2.840741,-28.302623,20.51,0.03
GaiaX21-48419,2321091740845570432,2020-10-21T07:49:49,3.322136,-29.326121,19.85,0.03
GaiaX21-48418,2317186894019932160,2020-10-21T07:44:49,8.134077,-32.089933,20.22,0.02
GaiaX21-48417,5704524933479505152,2020-10-21T07:35:37,134.536969,-19.787066,19.19,0.01
GaiaX21-48416,4956622830614607232,2020-10-21T07:23:46,29.725416,-42.965958,20.12,0.03
GaiaX21-48415,4943467311426814720,2020-10-21T07:18:51,35.562185,-44.888407,20.23,0.02
GaiaX21-48414,3819976400199526144,2020-10-21T07:17:00,146.768886,-7.295161,19.05,0.02
GaiaX21-48413,3829824004294418048,2020-10-21T07:09:25,151.498095,-1.948513,19.89,0.03
GaiaX21-48412,3857267677083792128,2020-10-21T07:00:46,157.115048,4.003935,19.35,0.03
GaiaX21-48411,3868800523267393664,2020-10-21T06:54:22,161.270160,8.557431,20.37,0.03
GaiaX21-48410,3871650388685962496,2020-10-21T06:49:10,164.799974,12.182111,19.59,0.02
GaiaX21-48409,3978368368803208448,2020-10-21T06:39:09,171.597356,19.566455,19.58,0.02
GaiaX21-48408,3977581565153769856,2020-10-21T06:38:42,172.288766,19.478353,20.54,0.05
GaiaX21-48407,3979301063901401216,2020-10-21T06:37:19,173.118939,20.668129,20.65,0.08
GaiaX21-48406,4004250666362357632,2020-10-21T06:32:15,176.950317,24.291084,19.91,0.05
GaiaX21-48405,4013177360751703296,2020-10-21T06:24:37,183.437481,29.342200,20.66,0.06
GaiaX21-48404,5704524933479505152,2020-10-21T05:49:02,134.536963,-19.787069,19.18,0.02
GaiaX21-48403,5731498874288051840,2020-10-21T05:42:06,138.849515,-14.811466,20.28,0.01
GaiaX21-48402,1407908954151638400,2020-10-21T05:32:00,253.509468,47.618307,19.83,0.07
GaiaX21-48401,3819987051718419328,2020-10-21T05:30:37,146.426018,-7.188251,20.37,0.07
GaiaX21-48400,3819976400199526144,2020-10-21T05:30:25,146.768889,-7.295147,19.05,0.02
GaiaX21-48399,3822443807370508160,2020-10-21T05:28:31,147.739541,-5.708793,20.17,0.05
GaiaX21-48398,3822623714960751104,2020-10-21T05:27:18,148.538669,-4.915543,20.22,0.05
GaiaX21-48397,3829824004294418048,2020-10-21T05:22:50,151.498104,-1.948521,20.11,0.01
GaiaX21-48396,1349785230454892672,2020-10-21T05:22:41,268.042078,45.254551,20.65,0.06
GaiaX21-48395,3968233792171996544,2020-10-21T05:00:12,165.941085,14.431714,20.61,0.04
GaiaX21-48394,3978368368803208448,2020-10-21T04:52:35,171.597373,19.566450,19.55,0.02
GaiaX21-48393,4004250666362357632,2020-10-21T04:45:41,176.950293,24.291129,19.94,0.02
GaiaX21-48392,1765350975935812608,2020-10-21T04:40:29,314.757463,18.771007,20.17,0.03
GaiaX21-48391,1764169310170248192,2020-10-21T04:38:37,316.288913,17.335900,20.19,0.02
GaiaX21-48390,1763904740185190784,2020-10-21T04:37:36,317.463568,16.804241,20.46,0.06
GaiaX21-48389,1763875878004961792,2020-10-21T04:37:34,317.347600,16.681692,19.77,0.04
GaiaX21-48388,1759723572346180992,2020-10-21T04:35:28,319.070304,15.080374,20.40,0.03
GaiaX21-48387,2697000266573775616,2020-10-21T04:23:14,328.221963,5.395713,20.21,0.06
GaiaX21-48386,2683160748075069312,2020-10-21T04:18:54,331.169731,1.854428,20.56,0.04
GaiaX21-48385,1500620427442762624,2020-10-21T04:17:00,205.631677,41.656050,19.77,0.09
GaiaX21-48384,1499083585063785472,2020-10-21T04:14:36,208.827118,42.474238,19.02,0.06
GaiaX21-48383,1587888974573959168,2020-10-21T04:02:02,226.788525,46.459716,19.37,0.08
GaiaX21-48382,2603701276116109312,2020-10-21T04:00:01,344.665920,-12.671180,19.12,0.05
GaiaX21-48381,2410295531523214592,2020-10-21T03:57:24,346.424311,-14.738228,20.59,0.03
GaiaX21-48380,1401516977663352064,2020-10-21T03:56:26,235.581128,47.985434,20.16,0.04
GaiaX21-48379,2406583202310714240,2020-10-21T03:55:46,347.416708,-16.100773,19.60,0.02
GaiaX21-48378,2393093878265679744,2020-10-21T03:52:19,350.259403,-18.404563,20.48,0.03
GaiaX21-48377,2393014404190835968,2020-10-21T03:51:55,350.338149,-18.859215,19.90,0.02
GaiaX21-48376,2392813331001618944,2020-10-21T03:51:28,350.905855,-19.016955,18.86,0.01
GaiaX21-48375,2392347928345063808,2020-10-21T03:50:36,351.804904,-19.440527,20.51,0.10
GaiaX21-48374,2388972290209149440,2020-10-21T03:48:52,353.082714,-20.708340,20.40,0.07
GaiaX21-48373,2387465581321458944,2020-10-21T03:46:56,354.411442,-22.188608,20.43,0.04
GaiaX21-48372,2387561135754364544,2020-10-21T03:45:59,355.357541,-22.705082,19.12,0.02
GaiaX21-48371,2334916450298110208,2020-10-21T03:41:08,359.236725,-25.998196,20.47,0.05
GaiaX21-48370,2321088820267815168,2020-10-21T03:36:09,3.341269,-29.320757,20.00,0.02
GaiaX21-48369,2316980185833802240,2020-10-21T03:33:33,5.406534,-31.127551,20.53,0.02
GaiaX21-48368,5007003346750315136,2020-10-21T03:29:23,9.717864,-33.187667,20.23,0.12
GaiaX21-48367,5006170913368284928,2020-10-21T03:28:36,10.467693,-33.624904,19.75,0.01
GaiaX21-48366,1765010848883341696,2020-10-21T02:52:53,315.436602,17.825539,20.21,0.06
GaiaX21-48365,1764217104566325760,2020-10-21T02:52:10,316.135533,17.374232,19.90,0.06
GaiaX21-48364,1759255042954770816,2020-10-21T02:47:34,319.553407,13.619505,19.88,0.02
GaiaX21-48363,1747232914098852992,2020-10-21T02:47:12,320.122516,13.535362,20.61,0.06
GaiaX21-48362,1747169039345228800,2020-10-21T02:46:57,320.140753,13.198816,20.21,0.04
GaiaX21-48361,4788803958549282304,2020-10-21T02:43:05,65.291882,-47.791455,20.24,0.02
GaiaX21-48360,4789619796177791744,2020-10-21T02:39:11,70.601522,-47.496242,19.95,0.01
GaiaX21-48359,4786196432364535680,2020-10-21T02:36:14,74.522831,-46.817555,19.80,0.06
GaiaX21-48358,4798447637597788800,2020-10-21T02:32:43,79.151288,-46.382077,20.48,0.06
GaiaX21-48357,4799733275929407872,2020-10-21T02:31:52,80.219027,-46.091588,20.56,0.06
GaiaX21-48356,4799213687966121728,2020-10-21T02:29:22,83.402671,-45.561726,19.83,0.03
GaiaX21-48355,4801783349720311552,2020-10-21T02:26:20,87.179126,-44.828610,20.38,0.02
GaiaX21-48354,2603998281694922624,2020-10-21T02:14:27,343.627821,-12.180151,20.46,0.04
GaiaX21-48353,2603658807479498496,2020-10-21T02:13:19,344.619279,-12.886373,19.92,0.04
GaiaX21-48352,5589310477283196800,2020-10-21T02:06:08,109.313551,-37.132722,19.93,0.03
GaiaX21-48351,2393014404190842624,2020-10-21T02:05:21,350.340874,-18.855837,20.03,0.06
GaiaX21-48350,2392347928345067776,2020-10-21T02:04:02,351.808617,-19.438176,20.55,0.07
GaiaX21-48349,2388971534294909568,2020-10-21T02:02:17,353.090195,-20.714812,20.57,0.11
GaiaX21-48348,2387561135754364544,2020-10-21T01:59:25,355.357554,-22.705108,19.11,0.01
GaiaX21-48347,2337560844480898304,2020-10-21T01:55:12,358.383372,-25.853044,20.28,0.06
GaiaX21-48346,2334916450298110208,2020-10-21T01:54:34,359.236732,-25.998199,20.58,0.03
GaiaX21-48345,2334570482092487296,2020-10-21T01:53:24,0.131436,-26.834102,20.55,0.04
GaiaX21-48344,2321090297736571776,2020-10-21T01:49:35,3.349367,-29.318443,19.86,0.02
GaiaX21-48343,5006170913368293888,2020-10-21T01:42:01,10.478576,-33.622441,19.72,0.02
GaiaX21-48342,5731498874288051840,2020-10-21T01:28:25,138.849535,-14.811485,20.32,0.02
GaiaX21-48341,5731879099151759744,2020-10-21T01:27:04,139.608328,-13.751695,19.52,0.03
GaiaX21-48340,3823229442787801344,2020-10-21T01:12:00,149.298005,-3.487503,19.63,0.03
GaiaX21-48339,4750927810195814528,2020-10-21T01:08:16,49.483320,-46.414677,20.26,0.04
GaiaX21-48338,3860167501563010176,2020-10-21T01:01:33,155.914766,3.854297,19.63,0.03
GaiaX21-48337,4786196432364535680,2020-10-21T00:49:40,74.522837,-46.817546,19.82,0.02
GaiaX21-48336,3968844433442288896,2020-10-21T00:47:28,165.182229,13.889478,20.60,0.13
GaiaX21-48335,4798447637597788800,2020-10-21T00:46:09,79.151308,-46.382076,20.50,0.01
GaiaX21-48334,4799733275929407872,2020-10-21T00:45:18,80.219029,-46.091610,20.57,0.03
GaiaX21-48333,3969564854076788480,2020-10-21T00:44:44,167.080635,15.829720,20.59,0.14
GaiaX21-48332,4799213687966121728,2020-10-21T00:42:48,83.402687,-45.561733,19.80,0.02
GaiaX21-48331,3978368368803208448,2020-10-21T00:38:54,171.597366,19.566464,19.62,0.01
GaiaX21-48330,3980626593887011456,2020-10-21T00:35:06,174.408234,22.270219,20.66,0.04
GaiaX21-48329,4004250666362357632,2020-10-21T00:32:00,176.950321,24.291083,19.91,0.04
GaiaX21-48328,1407232788861953920,2020-10-20T23:34:09,249.433397,47.240169,19.31,0.02
GaiaX21-48327,3820401979918632832,2020-10-20T23:31:10,145.388220,-7.175940,20.53,0.04
GaiaX21-48326,3829580702985673984,2020-10-20T23:24:09,149.690544,-2.154001,19.08,0.02
GaiaX21-48325,1350099725139956608,2020-10-20T23:23:31,265.690209,44.372042,20.39,0.07
GaiaX21-48324,1346212264341616640,2020-10-20T23:20:55,269.444561,43.427904,20.61,0.12
GaiaX21-48323,3859600772037970688,2020-10-20T23:16:36,154.843887,2.742631,19.54,0.04
GaiaX21-48322,3860167501563010176,2020-10-20T23:14:58,155.914748,3.854308,19.69,0.04
GaiaX21-48321,2098470872799953792,2020-10-20T23:13:06,280.123336,39.971845,20.68,0.07
GaiaX21-48320,3968233792171996544,2020-10-20T22:59:56,165.941082,14.431719,20.64,0.04
GaiaX21-48319,4004250666362357632,2020-10-20T22:45:25,176.950334,24.291090,19.87,0.01
GaiaX21-48318,1765164471278308480,2020-10-20T22:40:06,314.322729,18.183159,19.55,0.04
GaiaX21-48317,1765190206722346624,2020-10-20T22:40:06,314.454403,18.280655,20.06,0.04
GaiaX21-48316,1765159248598077952,2020-10-20T22:39:58,314.429386,18.075271,19.56,0.03
GaiaX21-48315,1763821108582028416,2020-10-20T22:37:56,316.044944,16.474296,19.96,0.05
GaiaX21-48314,1763849008689583360,2020-10-20T22:37:56,316.242631,16.644890,19.48,0.09
GaiaX21-48313,1763820868063860352,2020-10-20T22:37:54,316.079359,16.454209,20.16,0.03
GaiaX21-48312,1760441759593626112,2020-10-20T22:36:12,317.452206,15.148605,16.98,0.01
GaiaX21-48311,1742239447678343296,2020-10-20T22:29:48,322.486581,10.215756,20.58,0.06
GaiaX21-48310,1741092107290662784,2020-10-20T22:28:09,323.537498,8.779505,17.84,0.01
GaiaX21-48309,2680676745148886144,2020-10-20T22:17:54,330.853089,0.588712,19.66,0.03
GaiaX21-48308,2677030730231472512,2020-10-20T22:15:28,332.861401,-1.128854,19.91,0.02
GaiaX21-48307,2675872497811018496,2020-10-20T22:13:45,334.053004,-2.494638,20.49,0.06
GaiaX21-48306,2626328228984919296,2020-10-20T22:10:23,336.626603,-4.979530,20.55,0.06
GaiaX21-48305,2607770774808751104,2020-10-20T22:03:02,341.560833,-10.844924,20.11,0.01
GaiaX21-48304,1587067708108429056,2020-10-20T22:03:01,224.947696,46.028153,18.48,0.01
GaiaX21-48303,2604845902081175168,2020-10-20T22:01:50,342.691046,-11.552804,19.38,0.02
GaiaX21-48302,1587873959368305920,2020-10-20T22:01:37,227.064958,46.411058,20.40,0.06
GaiaX21-48301,2603640699897967488,2020-10-20T22:01:11,343.001818,-12.154875,20.50,0.04
GaiaX21-48300,2603998178615717504,2020-10-20T22:00:47,343.626802,-12.196831,20.48,0.06
GaiaX21-48299,1587686320837281024,2020-10-20T22:00:30,228.838799,46.221316,20.35,0.05
GaiaX21-48298,2411113052778290432,2020-10-20T21:59:20,344.588622,-13.343178,20.67,0.08
GaiaX21-48297,2411137585630992768,2020-10-20T21:58:03,345.700619,-14.160788,20.65,0.10
GaiaX21-48296,2406583202310714240,2020-10-20T21:55:33,347.416709,-16.100772,19.64,0.03
GaiaX21-48295,2406500395341240192,2020-10-20T21:55:18,347.365826,-16.476575,20.43,0.03
GaiaX21-48294,2406507198569440128,2020-10-20T21:55:03,347.702729,-16.544756,20.43,0.01
GaiaX21-48293,2405430158210629120,2020-10-20T21:53:51,348.481496,-17.513044,18.56,0.01
GaiaX21-48292,2392813331001618944,2020-10-20T21:51:15,350.905864,-19.016924,18.84,0.01
GaiaX21-48291,2337640971390774272,2020-10-20T21:42:04,357.873846,-25.588966,20.03,0.02
GaiaX21-48290,2337641211908942720,2020-10-20T21:42:04,357.886904,-25.573390,20.30,0.01
GaiaX21-48289,2334916450298110208,2020-10-20T21:40:55,359.236719,-25.998164,20.49,0.05
GaiaX21-48288,2334253822743784192,2020-10-20T21:40:12,359.419347,-26.828747,20.35,0.04
GaiaX21-48287,2334251761159482496,2020-10-20T21:40:09,359.391981,-26.915938,20.45,0.05
GaiaX21-48286,1350099725139956608,2020-10-20T21:36:57,265.690194,44.372017,20.26,0.02
GaiaX21-48285,2321090263376841216,2020-10-20T21:35:55,3.368718,-29.312828,19.87,0.05
GaiaX21-48284,2316980151474079488,2020-10-20T21:33:19,5.436163,-31.132648,20.51,0.04
GaiaX21-48283,4750927810195814528,2020-10-20T20:54:36,49.483303,-46.414744,20.24,0.06
GaiaX21-48282,1765228346031940864,2020-10-20T20:53:52,313.911465,18.332737,19.35,0.10
GaiaX21-48281,1765218965823366272,2020-10-20T20:53:51,313.714139,18.139223,20.25,0.05
GaiaX21-48280,1760441759593626112,2020-10-20T20:49:38,317.452190,15.148578,16.98,0.01
GaiaX21-48279,1741092107290662784,2020-10-20T20:41:36,323.537495,8.779474,17.86,0.02
GaiaX21-48278,2683098178990855040,2020-10-20T20:32:38,330.105615,1.733970,20.50,0.01
GaiaX21-48277,2680676745148886144,2020-10-20T20:31:21,330.853130,0.588757,19.68,0.03
GaiaX21-48276,2677024923435697024,2020-10-20T20:28:55,332.841420,-1.131975,19.85,0.03
GaiaX21-48275,2675872497811018496,2020-10-20T20:27:11,334.053019,-2.494630,20.52,0.02
GaiaX21-48274,2675885554511600512,2020-10-20T20:27:04,334.360904,-2.413347,20.15,0.03
GaiaX21-48273,2626328228984924800,2020-10-20T20:23:49,336.619724,-4.980504,20.46,0.03
GaiaX21-48272,2607770706089275904,2020-10-20T20:16:28,341.555229,-10.853579,20.10,0.04
GaiaX21-48271,2604845902081175168,2020-10-20T20:15:16,342.691071,-11.552796,19.40,0.02
GaiaX21-48270,2603951243213112320,2020-10-20T20:14:13,343.626507,-12.203800,20.51,0.04
GaiaX21-48269,2406583202310714240,2020-10-20T20:09:00,347.416728,-16.100773,19.61,0.03
GaiaX21-48268,2406500395341249664,2020-10-20T20:08:44,347.362856,-16.481843,20.39,0.02
GaiaX21-48267,2406507198569450496,2020-10-20T20:08:29,347.703892,-16.555284,20.39,0.01
GaiaX21-48266,2405430158210629120,2020-10-20T20:07:17,348.481466,-17.513047,18.57,0.02
GaiaX21-48265,2392813331001618944,2020-10-20T20:04:41,350.905876,-19.016939,18.88,0.01
GaiaX21-48264,2337640971390779136,2020-10-20T19:55:30,357.880847,-25.589388,20.08,0.03
GaiaX21-48263,2337641005750517632,2020-10-20T19:55:30,357.897379,-25.580012,20.19,0.02
GaiaX21-48262,2337559607530327296,2020-10-20T19:54:56,358.408738,-25.920181,20.13,0.02
GaiaX21-48261,2334916450298110208,2020-10-20T19:54:21,359.236729,-25.998201,20.52,0.07
GaiaX21-48260,2334265573774307584,2020-10-20T19:53:38,359.418948,-26.823936,20.39,0.05
GaiaX21-48259,2321090263376847744,2020-10-20T19:49:21,3.376941,-29.310369,19.97,0.01
GaiaX21-48258,2316979395559845376,2020-10-20T19:46:45,5.444935,-31.134147,20.45,0.04
GaiaX21-48257,2317186138105710080,2020-10-20T19:44:17,8.210440,-32.124055,20.36,0.01
GaiaX21-48256,5006172150318891264,2020-10-20T19:41:47,10.515477,-33.613636,19.90,0.05
GaiaX21-48255,5729550161723192704,2020-10-20T19:32:02,135.609724,-16.632669,20.48,0.02
GaiaX21-48254,3823375231158460800,2020-10-20T19:12:38,148.103516,-3.423268,20.25,0.04
GaiaX21-48253,3829580702985673984,2020-10-20T19:10:28,149.690522,-2.153997,19.16,0.02
GaiaX21-48252,3833206136420359040,2020-10-20T19:08:52,150.375653,-0.672861,18.04,0.01
GaiaX21-48251,4846217913131226624,2020-10-20T19:07:04,50.814204,-46.463599,20.55,0.04
GaiaX21-48250,3835042492637852800,2020-10-20T19:05:53,152.405693,1.265990,20.41,0.07
GaiaX21-48249,4833487801866821504,2020-10-20T19:03:19,55.894024,-46.650506,19.82,0.01
GaiaX21-48248,3860678224715539072,2020-10-20T18:59:56,156.172447,5.499675,20.28,0.03
GaiaX21-48247,3862902330577920000,2020-10-20T18:56:26,158.697454,7.699548,20.49,0.03
GaiaX21-48246,3870425189135391872,2020-10-20T18:52:46,161.062366,10.351410,20.57,0.03
GaiaX21-48245,4798539927855054720,2020-10-20T18:46:41,78.004244,-45.696277,19.80,0.01
GaiaX21-48244,3969564854076788480,2020-10-20T18:44:28,167.080646,15.829727,20.52,0.05
GaiaX21-48243,4799590098900539904,2020-10-20T18:43:26,82.032729,-44.667148,20.16,0.03
GaiaX21-48242,5571980352939890176,2020-10-20T18:32:38,94.610450,-41.128218,20.48,0.14
GaiaX21-48241,5571980456019105664,2020-10-20T18:32:38,94.627104,-41.122751,20.37,0.05
GaiaX21-48240,4004250666362357632,2020-10-20T18:31:44,176.950324,24.291089,19.99,0.01
GaiaX21-48239,5696817597500866688,2020-10-20T17:57:32,126.349377,-23.378826,20.13,0.08
GaiaX21-48238,5702769322659110144,2020-10-20T17:55:51,127.784875,-22.597285,20.01,0.03
GaiaX21-48237,5729970278247746048,2020-10-20T17:46:42,134.126076,-16.692968,19.39,0.07
GaiaX21-48236,1386894469445377920,2020-10-20T17:37:42,243.201662,46.761529,20.55,0.09
GaiaX21-48235,1359569750070217344,2020-10-20T17:29:34,255.999722,45.723849,20.18,0.03
GaiaX21-48234,1361538425639087872,2020-10-20T17:27:27,259.120998,44.980810,20.39,0.02
