#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-78,3167597840335363328,2020-03-15T06:58:25,108.048942,14.726440,19.03,0.02
GaiaX21-77,3141836626493780096,2020-03-15T06:48:55,114.150276,6.301179,18.33,0.05
GaiaX21-76,3083066527401651584,2020-03-15T06:39:57,119.959449,-1.420130,18.71,0.03
GaiaX21-75,1942812083952477952,2020-03-15T06:39:32,350.276768,48.625764,20.36,0.11
GaiaX21-74,395713599209832704,2020-03-15T06:32:39,0.262036,52.244443,18.68,0.01
GaiaX21-73,410903317972535680,2020-03-15T06:21:41,19.531339,55.079064,18.63,0.04
GaiaX21-72,3142382259139022336,2020-03-15T05:04:02,113.814054,8.168941,18.84,0.02
GaiaX21-71,3384528873156896512,2020-03-15T01:09:29,100.934989,25.096963,19.35,0.03
GaiaX21-70,1946970917961407872,2020-03-15T01:04:05,324.163704,32.417465,20.35,0.09
GaiaX21-69,3163000095023346816,2020-03-15T00:55:00,110.795026,12.221312,20.59,0.05
GaiaX21-68,3142382259139022336,2020-03-15T00:50:23,113.813992,8.168916,18.85,0.01
GaiaX21-67,3142285295957357824,2020-03-15T00:49:46,114.318059,7.674377,19.61,0.08
GaiaX21-66,3138776307677683328,2020-03-15T00:48:01,115.057660,5.953676,20.28,0.05
GaiaX21-65,1982252528108981504,2020-03-15T00:47:14,340.149002,44.258965,18.21,0.01
GaiaX21-64,3089266536031985792,2020-03-15T00:45:08,117.079564,3.531314,19.79,0.05
GaiaX21-63,3088803091880196864,2020-03-15T00:44:28,117.167744,2.779358,18.98,0.04
GaiaX21-62,3068920004646458880,2020-03-15T00:37:37,121.642012,-3.073600,19.75,0.07
GaiaX21-61,3064524397676288768,2020-03-15T00:34:36,123.101126,-5.899267,19.66,0.04
GaiaX21-60,5752372587152068480,2020-03-15T00:29:49,126.035810,-9.994203,20.33,0.06
GaiaX21-59,5649914836630518656,2020-03-15T00:10:10,138.512168,-26.334931,20.00,0.01
GaiaX21-58,3456936077530761216,2020-03-14T23:36:48,89.971831,37.243640,19.62,0.04
GaiaX21-57,3434518581627466752,2020-03-14T23:27:34,97.985556,29.470218,20.64,0.07
GaiaX21-56,5752372621511821952,2020-03-14T22:43:15,126.043435,-9.990975,20.25,0.02
GaiaX21-55,5649914836630518656,2020-03-14T22:23:36,138.512174,-26.334922,20.07,0.03
GaiaX21-54,5363479207062868608,2020-03-14T21:55:04,163.490961,-46.210737,19.81,0.06
GaiaX21-53,5362639798655194112,2020-03-14T21:53:48,164.842978,-46.973209,19.11,0.06
GaiaX21-52,5362578569601427200,2020-03-14T21:53:23,165.136963,-47.351550,18.72,0.08
GaiaX21-51,4207080015891594752,2020-03-14T21:40:54,294.743463,-7.458025,19.95,0.04
GaiaX21-50,1955650428388284544,2020-03-14T20:40:27,332.856121,39.698876,20.60,0.07
GaiaX21-49,1752265000869734656,2020-03-14T19:33:47,305.793083,8.438975,19.81,0.03
GaiaX21-48,3385829595410804864,2020-03-14T19:11:12,100.624420,27.388532,19.48,0.04
GaiaX21-47,3168215250474294016,2020-03-14T18:58:37,109.468876,16.216464,18.52,0.08
GaiaX21-46,1957771798634155008,2020-03-14T18:50:56,335.445826,42.091009,19.84,0.02
GaiaX21-45,3137819045375571456,2020-03-14T18:46:44,116.261403,5.269941,19.49,0.05
GaiaX21-44,3137818667418449280,2020-03-14T18:46:43,116.221193,5.244632,18.61,0.03
GaiaX21-43,3137468266802897664,2020-03-14T18:45:30,117.448031,4.399669,20.22,0.05
GaiaX21-42,3088132973901991808,2020-03-14T18:43:09,118.508387,2.146340,20.29,0.02
GaiaX21-41,3087479760919078912,2020-03-14T18:42:27,119.008534,1.554418,19.47,0.07
GaiaX21-40,423787189076544384,2020-03-14T18:24:24,13.322792,56.297775,20.26,0.03
GaiaX21-39,5649914836630518656,2020-03-14T18:09:57,138.512151,-26.334931,20.12,0.03
GaiaX21-38,5421379661176321152,2020-03-14T17:53:21,151.071958,-38.943626,20.39,0.03
GaiaX21-37,3385829595410804864,2020-03-14T17:24:39,100.624422,27.388531,19.52,0.03
GaiaX21-36,3148528013742563840,2020-03-14T17:03:51,114.789480,8.935794,20.16,0.03
GaiaX21-35,3138721435188308608,2020-03-14T17:01:09,116.155059,6.399397,20.23,0.03
GaiaX21-34,3137468301162648192,2020-03-14T16:58:57,117.447737,4.407319,20.25,0.05
GaiaX21-33,5709058838399133056,2020-03-14T16:34:24,131.854552,-17.043092,19.53,0.02
GaiaX21-32,5649914836630518656,2020-03-14T16:23:23,138.512187,-26.334909,20.23,0.04
GaiaX21-31,5421379661176321152,2020-03-14T16:06:47,151.071955,-38.943629,20.40,0.04
GaiaX21-30,5366605908896047872,2020-03-14T15:55:50,161.359456,-46.341065,19.10,0.01
GaiaX21-29,5369773704987509632,2020-03-14T15:45:52,173.662744,-51.437104,19.33,0.04
GaiaX21-28,4196566623152904576,2020-03-14T15:39:24,296.238975,-7.187382,19.41,0.02
GaiaX21-27,4209227052872158976,2020-03-14T15:37:14,297.168064,-5.349672,19.09,0.04
GaiaX21-26,4237448149098340608,2020-03-14T15:29:39,300.829141,0.815404,19.12,0.04
GaiaX21-25,3452805865178123392,2020-03-14T13:19:56,94.375041,35.676781,17.66,0.01
GaiaX21-24,3434698626656729088,2020-03-14T13:12:34,100.552558,29.351074,20.49,0.12
GaiaX21-23,3385407898340241792,2020-03-14T13:10:26,102.102062,27.427912,20.59,0.08
GaiaX21-22,3162172781242864896,2020-03-14T12:52:41,113.772841,11.421332,19.81,0.02
GaiaX21-21,3149344298044717440,2020-03-14T12:50:52,114.778996,9.721547,19.40,0.03
GaiaX21-20,3148529078894460672,2020-03-14T12:50:10,114.911780,8.960047,19.03,0.05
GaiaX21-19,3148061202336774400,2020-03-14T12:48:45,115.879508,7.737385,19.24,0.01
GaiaX21-18,3144744456804108544,2020-03-14T12:47:29,116.722415,6.638688,18.59,0.01
GaiaX21-17,3144696112652225664,2020-03-14T12:47:23,116.795905,6.552255,19.93,0.12
GaiaX21-16,3089369649604452736,2020-03-14T12:44:37,118.310925,4.028861,19.01,0.08
GaiaX21-15,3070562503210002944,2020-03-14T12:37:25,122.399191,-2.432672,20.66,0.10
GaiaX21-14,5734602177141894912,2020-03-14T12:23:56,130.063989,-14.288038,20.55,0.03
GaiaX21-13,5649914836630518656,2020-03-14T12:09:43,138.512153,-26.334933,20.38,0.04
GaiaX21-12,448100827128049536,2020-03-14T12:06:37,48.938647,57.118564,19.77,0.06
GaiaX21-11,5636471829516834304,2020-03-14T12:06:31,140.823624,-28.818119,19.82,0.07
GaiaX21-10,5421379661176321152,2020-03-14T11:53:07,151.071940,-38.943618,20.43,0.06
GaiaX21-9,5363224601404034816,2020-03-14T11:39:36,163.865932,-48.074326,16.20,0.01
GaiaX21-8,3452805865178123392,2020-03-14T11:33:23,94.375042,35.676773,17.65,0.00
GaiaX21-7,3089160055200493440,2020-03-14T10:57:39,118.886029,3.813027,20.61,0.06
GaiaX21-6,5883467083659622144,2020-03-14T10:55:31,232.564921,-56.783011,19.72,0.09
GaiaX21-5,3063169936782746240,2020-03-14T10:45:04,125.704234,-7.556037,19.27,0.01
GaiaX21-4,5649914836630518656,2020-03-14T10:23:09,138.512155,-26.334925,20.45,0.03
GaiaX21-3,5367341035503262592,2020-03-14T09:57:38,158.824849,-45.325606,19.48,0.06
GaiaX21-2,4194160651184490880,2020-03-14T09:42:03,295.008336,-9.666655,19.48,0.02
GaiaX21-1,4244402972459853952,2020-03-14T09:25:32,303.396905,3.440156,20.54,0.10
