#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX24-3151,4462653797180293632,2024-01-15T06:54:44,251.013936,15.388435,20.22,0.05
GaiaX24-3150,3658397394060357248,2024-01-15T03:33:04,206.254101,-2.257522,18.91,0.02
GaiaX24-3149,3635546931095239808,2024-01-15T01:55:45,198.538487,-5.599012,18.91,0.01
GaiaX24-3148,2937741086267723776,2024-01-14T21:40:55,94.823431,-21.643578,18.84,0.03
GaiaX24-3147,2937152572667870208,2024-01-14T21:38:40,97.345514,-21.862725,20.01,0.01
GaiaX24-3146,4465392646283015040,2024-01-14T20:44:41,247.266351,14.965151,19.25,0.07
GaiaX24-3145,4462768696145399168,2024-01-14T20:40:51,250.829238,15.936605,19.05,0.04
GaiaX24-3144,3677908502774305920,2024-01-14T19:57:35,196.337321,-5.037282,20.29,0.06
GaiaX24-3143,3668927691797368448,2024-01-14T19:30:26,219.006386,4.669405,19.68,0.02
GaiaX24-3142,2980624719797743616,2024-01-14T17:49:07,70.842915,-16.903821,18.70,0.02
GaiaX24-3141,1780920988295575552,2024-01-14T17:40:22,328.464432,20.539666,18.16,0.02
GaiaX24-3140,5676974161385686912,2024-01-14T14:54:03,144.682098,-20.758798,19.25,0.08
GaiaX24-3139,1191922230022222848,2024-01-14T14:50:36,241.383866,14.264722,17.98,0.01
GaiaX24-3138,2968387705141011968,2024-01-14T11:39:20,80.997854,-20.092571,18.62,0.01
GaiaX24-3137,2828838582691250304,2024-01-14T11:25:09,344.634816,16.057525,19.05,0.05
GaiaX24-3136,5171780454256254336,2024-01-13T06:16:41,37.760476,-11.237787,20.31,0.04
