#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-65948,6240961400950527872,2023-02-01T20:19:08,234.413961,-22.585208,17.09,0.02
GaiaX23-65947,6253558024637540864,2023-02-01T20:17:12,232.733589,-20.930540,15.71,0.01
GaiaX23-65946,6254719418152972800,2023-02-01T20:15:34,231.801786,-19.357651,20.16,0.07
GaiaX23-65945,6259442439062387584,2023-02-01T20:13:04,230.647011,-16.834470,19.96,0.02
GaiaX23-65944,6259835789346905600,2023-02-01T20:11:39,229.879779,-15.449555,11.56,0.00
GaiaX23-65943,6308298138730377856,2023-02-01T20:10:18,229.158799,-14.123457,20.12,0.02
GaiaX23-65942,6309137375341313152,2023-02-01T20:09:37,228.648107,-13.508553,20.03,0.04
GaiaX23-65941,6309187196961947136,2023-02-01T20:09:20,228.744748,-13.127931,20.11,0.03
GaiaX23-65940,6318837988473964800,2023-02-01T20:07:11,227.052090,-11.231713,17.07,0.01
GaiaX23-65939,6332232754520571520,2023-02-01T20:04:29,225.643336,-8.587521,19.86,0.03
GaiaX23-65938,6337362422939812992,2023-02-01T20:00:38,223.691905,-4.763627,17.92,0.01
GaiaX23-65937,6338526496514969344,2023-02-01T19:59:05,222.869340,-3.252573,20.00,0.05
GaiaX23-65936,3651839494394623104,2023-02-01T19:54:57,220.687935,0.818267,19.88,0.06
GaiaX23-65935,3656422052701278592,2023-02-01T19:52:45,219.725772,3.047675,18.95,0.02
GaiaX23-65934,167509823403538816,2023-02-01T17:32:40,59.622454,29.830298,19.99,0.05
GaiaX23-65933,69821479451497216,2023-02-01T17:26:32,56.403505,24.979525,19.87,0.01
GaiaX23-65932,69829141673153664,2023-02-01T17:26:16,55.963949,24.955949,20.17,0.01
GaiaX23-65931,68294532677710208,2023-02-01T17:25:43,55.892112,24.390098,17.01,0.00
GaiaX23-65930,1527247128731254144,2023-02-01T17:25:08,193.694704,41.314885,16.02,0.00
GaiaX23-65929,65106052037806080,2023-02-01T17:24:25,55.278723,23.343894,19.03,0.02
GaiaX23-65928,67695986037112960,2023-02-01T17:23:12,54.123935,22.743738,20.02,0.03
GaiaX23-65927,64489294733135744,2023-02-01T17:22:25,54.128560,21.870219,17.99,0.01
GaiaX23-65926,57653287346453504,2023-02-01T17:19:08,52.223639,19.481284,18.11,0.01
GaiaX23-65925,57649817012878592,2023-02-01T17:19:01,52.218434,19.344134,18.08,0.01
GaiaX23-65924,57473276677359872,2023-02-01T17:18:52,52.588842,18.946293,15.27,0.01
GaiaX23-65923,57438470262393472,2023-02-01T17:18:24,52.208424,18.673435,18.01,0.01
GaiaX23-65922,55105444025460480,2023-02-01T17:16:58,51.681569,17.452172,15.92,0.01
GaiaX23-65921,54982401800350208,2023-02-01T17:16:03,50.812630,17.005686,19.05,0.02
GaiaX23-65920,54357776116404480,2023-02-01T17:14:13,49.920762,15.580717,20.07,0.05
GaiaX23-65919,1548425062716009984,2023-02-01T17:12:44,181.016535,51.016854,19.76,0.03
GaiaX23-65918,17407931950560256,2023-02-01T17:10:57,48.878538,12.701579,20.13,0.09
GaiaX23-65917,17291349358109312,2023-02-01T17:10:33,48.693929,12.379993,20.02,0.02
GaiaX23-65916,6891034512288384,2023-02-01T17:02:17,45.021728,5.834698,19.91,0.02
GaiaX23-65915,854272791934260480,2023-02-01T17:00:39,162.997713,57.955423,19.81,0.03
GaiaX23-65914,1606678548198016,2023-02-01T16:58:48,43.619857,2.979865,14.37,0.00
GaiaX23-65913,1001702629610401664,2023-02-01T16:29:14,101.536192,58.743048,20.20,0.06
GaiaX23-65912,5016104382453977600,2023-02-01T16:13:21,21.593481,-32.915266,19.41,0.04
GaiaX23-65911,68294223440065792,2023-02-01T15:39:09,55.876732,24.387083,16.97,0.01
GaiaX23-65910,65160409143904512,2023-02-01T15:38:28,55.516027,23.863131,17.99,0.02
GaiaX23-65909,64409958095812352,2023-02-01T15:36:28,54.969213,21.993392,19.73,0.05
GaiaX23-65908,64502007836332288,2023-02-01T15:36:14,54.688636,21.920078,19.02,0.04
GaiaX23-65907,57473276677360896,2023-02-01T15:32:19,52.581031,18.948145,15.31,0.00
GaiaX23-65906,55105409665723136,2023-02-01T15:30:25,51.673697,17.449794,15.93,0.01
GaiaX23-65905,54892070048181504,2023-02-01T15:29:14,51.246436,16.435008,18.91,0.01
GaiaX23-65904,54508134331887744,2023-02-01T15:28:56,50.994699,16.266735,17.05,0.01
GaiaX23-65903,54210269759666560,2023-02-01T15:28:21,51.137735,15.536678,18.84,0.02
GaiaX23-65902,54176562855710080,2023-02-01T15:27:57,50.577365,15.479565,20.01,0.03
GaiaX23-65901,30037712781297152,2023-02-01T15:26:48,50.072033,14.551182,19.95,0.06
GaiaX23-65900,17389583850272384,2023-02-01T15:24:19,48.889242,12.614230,18.00,0.00
GaiaX23-65899,15624077414365440,2023-02-01T15:22:08,47.898038,10.889516,19.88,0.02
GaiaX23-65898,15317794706301440,2023-02-01T15:21:52,48.018997,10.519474,18.99,0.01
GaiaX23-65897,7403303851211136,2023-02-01T15:17:03,46.078951,6.566335,16.08,0.01
GaiaX23-65896,1583210846893056,2023-02-01T15:12:13,43.601980,2.971196,14.40,0.00
GaiaX23-65895,6239861099046125312,2023-02-01T14:20:24,236.115608,-23.729432,20.10,0.03
GaiaX23-65894,6253425224246107136,2023-02-01T14:17:33,234.455427,-20.989169,20.25,0.06
GaiaX23-65893,6255343906397533824,2023-02-01T14:14:24,232.667484,-17.938588,19.06,0.01
GaiaX23-65892,6255356035385177856,2023-02-01T14:14:13,232.626019,-17.738767,19.04,0.03
GaiaX23-65891,6318792152584295808,2023-02-01T14:06:45,228.250347,-10.588351,19.88,0.03
GaiaX23-65890,6320645963548330752,2023-02-01T14:04:18,227.027995,-8.146174,16.80,0.01
GaiaX23-65889,6340106838321021824,2023-02-01T13:58:42,224.023075,-2.674749,19.88,0.02
GaiaX23-65888,6409073705181882880,2023-02-01T13:41:08,329.140951,-61.397595,19.90,0.05
GaiaX23-65887,1456068010124900864,2023-02-01T13:24:15,204.627035,30.549650,20.03,0.02
GaiaX23-65886,1522816646627657856,2023-02-01T13:16:14,198.675277,37.684962,19.40,0.03
GaiaX23-65885,1524051913581669376,2023-02-01T13:14:13,197.475342,39.628804,16.64,0.01
GaiaX23-65884,1542398845645868032,2023-02-01T13:04:17,187.372435,47.376548,20.39,0.09
GaiaX23-65883,1547065172995077376,2023-02-01T13:02:23,185.370446,48.853367,20.55,0.08
GaiaX23-65882,6236447321605600768,2023-02-01T12:35:28,237.462795,-25.157010,20.56,0.05
GaiaX23-65881,6240155046609492736,2023-02-01T12:32:51,235.620019,-22.770280,18.47,0.01
GaiaX23-65880,6240984318896022272,2023-02-01T12:32:16,235.051304,-22.301968,20.23,0.02
GaiaX23-65879,6241410860690658176,2023-02-01T12:31:11,234.750597,-21.115273,18.60,0.02
GaiaX23-65878,6253428385342039168,2023-02-01T12:30:53,234.579340,-20.831812,20.60,0.02
GaiaX23-65877,6253705977674593280,2023-02-01T12:30:13,233.770423,-20.366795,18.55,0.02
GaiaX23-65876,6254112556453779072,2023-02-01T12:29:51,234.073852,-19.809643,20.14,0.03
GaiaX23-65875,6254111903618750336,2023-02-01T12:29:51,233.977832,-19.839075,18.71,0.03
GaiaX23-65874,6253804280886066816,2023-02-01T12:29:30,233.419588,-19.655128,18.81,0.02
GaiaX23-65873,6254194641868741376,2023-02-01T12:29:19,233.747516,-19.306689,19.88,0.02
GaiaX23-65872,6254947566815749632,2023-02-01T12:29:12,233.648629,-19.189374,20.37,0.05
GaiaX23-65871,6255233371119204608,2023-02-01T12:28:20,232.817215,-18.492466,18.62,0.01
GaiaX23-65870,6255318377111928704,2023-02-01T12:27:51,232.529833,-18.038059,18.13,0.02
GaiaX23-65869,6255348441883001600,2023-02-01T12:27:43,232.537637,-17.872831,19.98,0.02
GaiaX23-65868,6258368456726732416,2023-02-01T12:27:26,232.247096,-17.642037,20.54,0.08
GaiaX23-65867,6258371583462924416,2023-02-01T12:27:21,232.292876,-17.541965,20.07,0.01
GaiaX23-65866,6258665805895832704,2023-02-01T12:26:27,231.633111,-16.721428,14.13,0.00
GaiaX23-65865,6259582798592946176,2023-02-01T12:25:56,231.277916,-16.243401,18.50,0.01
GaiaX23-65864,6259638976765181056,2023-02-01T12:25:32,231.416152,-15.721566,19.88,0.02
GaiaX23-65863,6259691787683053824,2023-02-01T12:25:23,231.286368,-15.590302,20.51,0.01
GaiaX23-65862,6259700927373459968,2023-02-01T12:25:17,231.423071,-15.408715,20.14,0.04
GaiaX23-65861,6259873688138720896,2023-02-01T12:25:05,230.785185,-15.421816,18.80,0.01
GaiaX23-65860,6308064355070375296,2023-02-01T12:23:55,230.226413,-14.259685,18.97,0.02
GaiaX23-65859,6314074354347043840,2023-02-01T12:23:54,230.622165,-14.091278,20.43,0.11
GaiaX23-65858,6314126924746747648,2023-02-01T12:23:43,230.495174,-13.907195,19.00,0.02
GaiaX23-65857,6314370054255304576,2023-02-01T12:23:11,230.273216,-13.369062,20.23,0.02
GaiaX23-65856,6315216231532119936,2023-02-01T12:22:22,229.583407,-12.673594,18.30,0.01
GaiaX23-65855,1086350662576222720,2023-02-01T12:22:04,113.246918,61.042755,19.02,0.01
GaiaX23-65854,6315628067356427904,2023-02-01T12:21:17,229.195057,-11.533125,17.29,0.04
GaiaX23-65853,6315678095135491968,2023-02-01T12:21:08,229.101649,-11.383648,20.01,0.01
GaiaX23-65852,6318732263560321664,2023-02-01T12:20:39,228.771808,-10.947832,20.60,0.01
GaiaX23-65851,6318754047634448128,2023-02-01T12:20:29,228.795355,-10.732547,20.02,0.03
GaiaX23-65850,6318753944555232896,2023-02-01T12:20:29,228.852552,-10.721970,20.11,0.03
GaiaX23-65849,6318819777813948032,2023-02-01T12:20:06,228.211185,-10.518845,20.11,0.02
GaiaX23-65848,6318828883144615808,2023-02-01T12:20:01,228.391305,-10.344517,20.41,0.02
GaiaX23-65847,6319413892049012352,2023-02-01T12:19:39,228.285728,-9.952263,20.49,0.03
GaiaX23-65846,6319092216179015552,2023-02-01T12:19:29,227.945841,-9.891127,18.41,0.01
GaiaX23-65845,6319093040812736512,2023-02-01T12:19:28,227.924377,-9.869403,20.16,0.03
GaiaX23-65844,6320325181030365184,2023-02-01T12:18:36,227.609376,-8.956152,18.54,0.02
GaiaX23-65843,6320632357091939840,2023-02-01T12:17:47,227.047493,-8.208662,20.26,0.03
GaiaX23-65842,6320646032267810688,2023-02-01T12:17:43,227.012683,-8.145496,16.67,0.01
GaiaX23-65841,6332743340232622976,2023-02-01T12:17:01,226.541510,-7.507131,18.52,0.01
GaiaX23-65840,6333102640016516608,2023-02-01T12:16:16,226.616252,-6.577021,20.49,0.04
GaiaX23-65839,1001702320372758656,2023-02-01T12:15:37,101.601926,58.750025,20.17,0.03
GaiaX23-65838,1001192765451563904,2023-02-01T12:14:48,100.730360,57.782532,20.01,0.05
GaiaX23-65837,6335830322205512192,2023-02-01T12:14:20,225.616257,-4.680997,15.03,0.01
GaiaX23-65836,1001368274996526848,2023-02-01T12:14:16,99.693528,57.768673,20.66,0.07
GaiaX23-65835,6338850508848046464,2023-02-01T12:13:46,225.035398,-4.232293,17.87,0.01
GaiaX23-65834,6339143047660677632,2023-02-01T12:13:13,224.776193,-3.682992,20.09,0.03
GaiaX23-65833,264071855133036672,2023-02-01T12:06:14,88.123333,53.650075,20.24,0.04
GaiaX23-65832,1176072357587651840,2023-02-01T12:00:13,218.300026,9.234316,20.04,0.03
GaiaX23-65831,213221572656370176,2023-02-01T11:58:05,79.058295,48.399702,19.58,0.03
GaiaX23-65830,1227590455975588352,2023-02-01T11:55:59,215.471094,13.141075,19.69,0.02
GaiaX23-65829,1228493223710423552,2023-02-01T11:54:54,215.059760,14.260692,19.65,0.02
GaiaX23-65828,205303783273646976,2023-02-01T11:51:38,73.576092,43.617709,20.22,0.05
GaiaX23-65827,204537286229178240,2023-02-01T11:50:44,72.343969,43.326231,19.80,0.02
GaiaX23-65826,1245867740811923968,2023-02-01T11:50:10,212.513764,18.871304,19.85,0.03
GaiaX23-65825,1246307201866669312,2023-02-01T11:49:01,211.902173,19.986307,18.71,0.01
GaiaX23-65824,1247367852629525632,2023-02-01T11:47:54,211.189512,21.033932,20.33,0.03
GaiaX23-65823,203118916223264896,2023-02-01T11:47:46,70.301092,40.947670,19.95,0.05
GaiaX23-65822,1247487080921670272,2023-02-01T11:47:08,210.806449,21.792295,19.50,0.02
GaiaX23-65821,178995081349105664,2023-02-01T11:46:12,69.117148,39.810108,20.37,0.10
GaiaX23-65820,178854824896920704,2023-02-01T11:45:15,68.469312,39.075309,19.97,0.04
GaiaX23-65819,1257646671441958272,2023-02-01T11:45:08,209.751002,23.756332,20.42,0.04
GaiaX23-65818,178852144837329152,2023-02-01T11:45:04,68.330688,38.945169,18.13,0.01
GaiaX23-65817,178803079130939904,2023-02-01T11:45:04,68.460670,38.848639,20.39,0.03
GaiaX23-65816,178850461210149504,2023-02-01T11:45:03,68.211307,38.992867,19.51,0.01
GaiaX23-65815,179581155408606464,2023-02-01T11:44:25,67.493676,38.713928,18.71,0.02
GaiaX23-65814,178427767707778944,2023-02-01T11:43:59,67.459875,38.197560,18.64,0.01
GaiaX23-65813,178416669512289408,2023-02-01T11:43:38,67.018358,38.070829,19.90,0.01
GaiaX23-65812,1450208987538559360,2023-02-01T11:43:25,208.528898,25.292285,19.80,0.03
GaiaX23-65811,178296960182725120,2023-02-01T11:42:52,66.641971,37.391043,20.18,0.06
GaiaX23-65810,178274145316449280,2023-02-01T11:42:46,66.490078,37.372786,19.77,0.03
GaiaX23-65809,179018549048871552,2023-02-01T11:42:26,66.108994,37.240553,20.00,0.02
GaiaX23-65808,176751356073073024,2023-02-01T11:42:00,66.018541,36.779610,19.47,0.01
GaiaX23-65807,176650235363059584,2023-02-01T11:41:24,65.904068,36.120289,20.37,0.02
GaiaX23-65806,1451509778515053440,2023-02-01T11:41:18,207.149466,27.252191,20.39,0.02
GaiaX23-65805,176619174160412544,2023-02-01T11:41:14,65.490793,36.201523,20.38,0.03
GaiaX23-65804,176554784010711296,2023-02-01T11:41:14,65.770530,35.998491,20.03,0.07
GaiaX23-65803,176614157638612992,2023-02-01T11:40:57,65.150649,36.096197,18.79,0.02
GaiaX23-65802,176564748334842240,2023-02-01T11:40:36,65.276677,35.590368,20.07,0.04
GaiaX23-65801,176179232070928896,2023-02-01T11:40:08,64.942924,35.243813,18.12,0.01
GaiaX23-65800,176131987430672768,2023-02-01T11:40:08,65.001082,35.211783,19.48,0.01
GaiaX23-65799,176174456067297536,2023-02-01T11:39:54,64.616593,35.192104,19.19,0.02
GaiaX23-65798,176159028544771968,2023-02-01T11:39:34,64.168675,35.092937,19.46,0.03
GaiaX23-65797,175956443528101760,2023-02-01T11:38:39,63.927874,34.162211,20.38,0.02
GaiaX23-65796,176000595791905536,2023-02-01T11:38:29,63.632743,34.171129,20.10,0.04
GaiaX23-65795,176010491396556160,2023-02-01T11:38:22,63.502119,34.119513,20.13,0.01
GaiaX23-65794,1456352989796458752,2023-02-01T11:38:16,205.236114,30.093504,19.27,0.02
GaiaX23-65793,169978982927701632,2023-02-01T11:37:59,63.413236,33.721043,20.42,0.03
GaiaX23-65792,1456067872685950080,2023-02-01T11:37:41,204.603227,30.529091,20.00,0.05
GaiaX23-65791,169850786741458304,2023-02-01T11:37:10,62.757735,33.201548,20.02,0.03
GaiaX23-65790,169794230612104832,2023-02-01T11:37:10,63.061159,32.997308,20.26,0.02
GaiaX23-65789,169795261404255744,2023-02-01T11:37:10,63.010974,33.034731,19.63,0.02
GaiaX23-65788,169790141803240832,2023-02-01T11:36:53,62.731755,32.892785,20.13,0.02
GaiaX23-65787,169783785251644672,2023-02-01T11:36:44,62.705499,32.730714,20.61,0.02
GaiaX23-65786,169807287312689664,2023-02-01T11:36:27,62.238639,32.715117,19.63,0.02
GaiaX23-65785,169373907932443264,2023-02-01T11:36:04,62.215449,32.267286,19.99,0.04
GaiaX23-65784,169361813304538752,2023-02-01T11:35:48,62.089397,32.042227,20.35,0.02
GaiaX23-65783,1469021390973758080,2023-02-01T11:35:47,203.279452,32.259882,20.01,0.02
GaiaX23-65782,169335253226781056,2023-02-01T11:35:30,61.884828,31.837033,18.93,0.03
GaiaX23-65781,169127892206363008,2023-02-01T11:35:28,62.200542,31.583990,14.97,0.00
GaiaX23-65780,169214169508284800,2023-02-01T11:35:03,61.737096,31.402051,20.66,0.04
GaiaX23-65779,169215578257558016,2023-02-01T11:35:01,61.696061,31.386361,19.32,0.01
GaiaX23-65778,169208397072240128,2023-02-01T11:34:48,61.548113,31.247295,19.97,0.02
GaiaX23-65777,169207847316426368,2023-02-01T11:34:45,61.452044,31.251433,18.93,0.01
GaiaX23-65776,169202830794625024,2023-02-01T11:34:38,61.472457,31.102385,20.33,0.09
GaiaX23-65775,169183348822970624,2023-02-01T11:34:34,61.282367,31.144387,20.52,0.04
GaiaX23-65774,168986020844834560,2023-02-01T11:34:33,61.607122,30.916619,19.65,0.02
GaiaX23-65773,169177370228494976,2023-02-01T11:34:30,61.360788,31.011132,20.67,0.03
GaiaX23-65772,168961728509810432,2023-02-01T11:34:09,61.422872,30.566001,19.88,0.02
GaiaX23-65771,167449281544985088,2023-02-01T11:33:44,61.199182,30.223713,19.38,0.03
GaiaX23-65770,167417498786996096,2023-02-01T11:33:18,60.919869,29.922071,18.34,0.01
GaiaX23-65769,167415334123479680,2023-02-01T11:33:13,60.753593,29.925364,20.52,0.05
GaiaX23-65768,167522467787258880,2023-02-01T11:32:57,60.325134,29.923544,20.26,0.03
GaiaX23-65767,167526487876648192,2023-02-01T11:32:56,60.192037,29.985308,20.26,0.02
GaiaX23-65766,167288443609015040,2023-02-01T11:32:18,60.016999,29.376012,19.51,0.02
GaiaX23-65765,167289508760904704,2023-02-01T11:32:13,59.914243,29.335897,20.24,0.05
GaiaX23-65764,166843107040043392,2023-02-01T11:31:59,60.176600,28.903676,19.15,0.02
GaiaX23-65763,166913647582912256,2023-02-01T11:31:59,59.713261,29.211095,19.81,0.05
GaiaX23-65762,166834551465191424,2023-02-01T11:31:40,59.926999,28.706258,20.11,0.02
GaiaX23-65761,166854858070568704,2023-02-01T11:31:22,59.588871,28.586110,20.44,0.02
GaiaX23-65760,166848123561849216,2023-02-01T11:31:13,59.457032,28.488023,10.58,0.00
GaiaX23-65759,166703365984204544,2023-02-01T11:30:57,59.381325,28.242589,20.33,0.08
GaiaX23-65758,166697627907897216,2023-02-01T11:30:56,59.541430,28.116163,19.01,0.02
GaiaX23-65757,166739649867923456,2023-02-01T11:30:36,59.074670,28.045886,19.08,0.01
GaiaX23-65756,166720820731298304,2023-02-01T11:30:31,58.897894,28.075516,19.49,0.01
GaiaX23-65755,166664298961685504,2023-02-01T11:30:16,58.968441,27.739370,19.90,0.01
GaiaX23-65754,166653441284362112,2023-02-01T11:30:09,58.983386,27.598348,19.20,0.01
GaiaX23-65753,166709000981302912,2023-02-01T11:30:08,58.656192,27.795968,19.17,0.01
GaiaX23-65752,166705152690606336,2023-02-01T11:30:05,58.660559,27.726320,20.53,0.04
GaiaX23-65751,166651139181892480,2023-02-01T11:29:59,58.855075,27.488962,20.60,0.02
GaiaX23-65750,70627661992656384,2023-02-01T11:29:58,58.577221,27.646904,19.08,0.01
GaiaX23-65749,67544012912703232,2023-02-01T11:29:40,58.945996,27.053325,20.27,0.02
GaiaX23-65748,67540748737558528,2023-02-01T11:29:37,58.954127,27.006952,20.50,0.05
GaiaX23-65747,70615807882921344,2023-02-01T11:29:37,58.412970,27.365599,18.01,0.02
GaiaX23-65746,67412174598827008,2023-02-01T11:28:48,58.319104,26.490293,20.12,0.03
GaiaX23-65745,67394651132259584,2023-02-01T11:28:46,58.483372,26.343950,16.13,0.00
GaiaX23-65744,67392933145341312,2023-02-01T11:28:42,58.449953,26.288614,19.87,0.04
GaiaX23-65743,70410302287650560,2023-02-01T11:28:33,57.907223,26.490123,19.95,0.04
GaiaX23-65742,67395888082841728,2023-02-01T11:28:25,58.186450,26.150665,20.35,0.03
GaiaX23-65741,67376680989094272,2023-02-01T11:28:24,58.075470,26.196989,20.60,0.04
GaiaX23-65740,67370255718020608,2023-02-01T11:28:15,58.050086,26.040168,20.07,0.05
GaiaX23-65739,70377763615416832,2023-02-01T11:28:14,57.841987,26.158918,19.78,0.03
GaiaX23-65738,70382230381404800,2023-02-01T11:28:13,57.714718,26.227055,20.34,0.04
GaiaX23-65737,1523182440405726976,2023-02-01T11:28:09,197.727674,39.129454,18.53,0.00
GaiaX23-65736,70370273192453376,2023-02-01T11:27:59,57.619138,26.033964,19.99,0.01
GaiaX23-65735,69995648964442496,2023-02-01T11:27:49,57.467941,25.936287,16.36,0.00
GaiaX23-65734,1524051810502454528,2023-02-01T11:27:39,197.455331,39.613891,16.60,0.01
GaiaX23-65733,66977077231551104,2023-02-01T11:27:33,57.508906,25.615818,19.50,0.02
GaiaX23-65732,66977936225010944,2023-02-01T11:27:25,57.382120,25.556997,20.00,0.04
GaiaX23-65731,66942373895800960,2023-02-01T11:27:09,57.239813,25.342416,20.34,0.04
GaiaX23-65730,66938731763535360,2023-02-01T11:26:57,57.142685,25.181668,18.81,0.02
GaiaX23-65729,66847747180474752,2023-02-01T11:26:47,56.889100,25.157836,19.38,0.03
GaiaX23-65728,66840325476988288,2023-02-01T11:26:40,56.833489,25.063942,18.52,0.02
GaiaX23-65727,66772739871618944,2023-02-01T11:26:36,57.246470,24.723119,20.15,0.01
GaiaX23-65726,66766933075836288,2023-02-01T11:26:23,57.078485,24.580347,19.70,0.04
GaiaX23-65725,66799884064933760,2023-02-01T11:26:03,56.538845,24.565848,20.09,0.06
GaiaX23-65724,1527311347082221824,2023-02-01T11:26:00,195.461243,40.736905,20.17,0.02
GaiaX23-65723,66713297524248192,2023-02-01T11:25:57,57.000755,24.141368,20.23,0.03
GaiaX23-65722,66727625535148160,2023-02-01T11:25:52,56.784749,24.189871,20.36,0.05
GaiaX23-65721,65284344725635712,2023-02-01T11:25:50,56.409383,24.411115,19.65,0.02
GaiaX23-65720,65279465642787584,2023-02-01T11:25:45,56.436498,24.294446,19.82,0.04
GaiaX23-65719,65212567232185856,2023-02-01T11:25:44,56.783914,24.037554,20.34,0.05
GaiaX23-65718,65208478423320192,2023-02-01T11:25:43,56.885250,23.961467,20.38,0.06
GaiaX23-65717,65272387536687232,2023-02-01T11:25:28,56.202501,24.138819,19.27,0.02
GaiaX23-65716,65193703735826176,2023-02-01T11:25:07,56.085975,23.807370,19.26,0.02
GaiaX23-65715,65164978994551680,2023-02-01T11:24:57,56.305117,23.483601,20.36,0.02
GaiaX23-65714,64971052627611008,2023-02-01T11:24:56,56.521106,23.320304,18.40,0.01
GaiaX23-65713,65180784474201344,2023-02-01T11:24:54,56.065237,23.580723,19.96,0.03
GaiaX23-65712,64869966273740928,2023-02-01T11:24:29,56.113828,23.088832,18.93,0.02
GaiaX23-65711,64865671306445056,2023-02-01T11:24:29,56.203527,23.020872,19.07,0.05
GaiaX23-65710,64839489185809280,2023-02-01T11:24:11,55.983731,22.830276,19.90,0.05
GaiaX23-65709,65031079088689408,2023-02-01T11:24:05,55.684880,22.927465,20.10,0.02
GaiaX23-65708,64817327154563200,2023-02-01T11:23:51,55.848145,22.555559,19.18,0.03
GaiaX23-65707,64833544951072640,2023-02-01T11:23:51,55.613445,22.704714,17.83,0.01
GaiaX23-65706,64833132634212736,2023-02-01T11:23:49,55.589382,22.678785,19.61,0.02
GaiaX23-65705,64438442318919936,2023-02-01T11:23:39,55.730981,22.411245,20.24,0.01
GaiaX23-65704,64433803754240896,2023-02-01T11:23:37,55.828175,22.304780,18.94,0.01
GaiaX23-65703,64437686404676352,2023-02-01T11:23:36,55.662643,22.398080,19.91,0.04
GaiaX23-65702,64446757375607040,2023-02-01T11:23:24,55.281962,22.418973,19.84,0.03
GaiaX23-65701,64441053659038336,2023-02-01T11:23:20,55.404309,22.274497,20.66,0.04
GaiaX23-65700,64418101353808896,2023-02-01T11:23:15,55.295208,22.254691,20.33,0.05
GaiaX23-65699,64608316867040896,2023-02-01T11:23:09,55.077046,22.284424,20.30,0.04
GaiaX23-65698,64348797761522048,2023-02-01T11:23:02,55.497720,21.877918,20.24,0.03
GaiaX23-65697,64413875105990912,2023-02-01T11:23:01,55.183123,22.052037,19.69,0.03
GaiaX23-65696,64390063807303040,2023-02-01T11:22:53,55.293146,21.838586,19.29,0.01
GaiaX23-65695,64409614498434816,2023-02-01T11:22:48,54.942227,21.984987,19.67,0.02
GaiaX23-65694,64310349216812800,2023-02-01T11:22:38,54.859561,21.848660,20.20,0.09
GaiaX23-65693,64310795893411712,2023-02-01T11:22:38,54.894732,21.820394,17.30,0.01
GaiaX23-65692,64298460747337984,2023-02-01T11:22:38,54.974735,21.765825,20.19,0.01
GaiaX23-65691,64291966756787456,2023-02-01T11:22:30,54.980089,21.618875,20.59,0.04
GaiaX23-65690,64289733373794048,2023-02-01T11:22:25,54.827440,21.619427,20.62,0.01
GaiaX23-65689,64236510139062400,2023-02-01T11:22:23,55.038618,21.445685,20.09,0.06
GaiaX23-65688,64286984594725120,2023-02-01T11:22:21,54.832147,21.550415,14.30,0.00
GaiaX23-65687,64300281813473920,2023-02-01T11:22:19,54.681116,21.612323,20.50,0.08
GaiaX23-65686,64275405362896512,2023-02-01T11:22:10,54.608031,21.492210,19.33,0.01
GaiaX23-65685,64207716678312448,2023-02-01T11:22:01,54.791872,21.196680,19.79,0.02
GaiaX23-65684,64251009948656256,2023-02-01T11:21:57,54.572684,21.275218,20.01,0.03
GaiaX23-65683,58189264904301312,2023-02-01T11:21:38,54.595614,20.905387,19.94,0.01
GaiaX23-65682,58176036405029888,2023-02-01T11:21:37,54.700285,20.820766,20.58,0.08
GaiaX23-65681,58175589728431360,2023-02-01T11:21:35,54.664496,20.798198,20.46,0.07
GaiaX23-65680,58188234112150912,2023-02-01T11:21:33,54.495496,20.872447,19.81,0.03
GaiaX23-65679,58239533201534080,2023-02-01T11:21:33,54.374819,20.965428,20.35,0.03
GaiaX23-65678,58173596863607296,2023-02-01T11:21:28,54.609514,20.716519,19.80,0.03
GaiaX23-65677,58162910984975488,2023-02-01T11:21:21,54.609116,20.590250,20.47,0.04
GaiaX23-65676,58138790448643200,2023-02-01T11:21:02,54.282078,20.440994,20.10,0.03
GaiaX23-65675,58128894843993728,2023-02-01T11:20:54,54.238778,20.332606,20.20,0.02
GaiaX23-65674,58125939906494720,2023-02-01T11:20:43,54.120881,20.194407,19.36,0.04
GaiaX23-65673,58022723253882624,2023-02-01T11:20:19,53.811540,19.959056,18.82,0.05
GaiaX23-65672,57252206120713472,2023-02-01T11:20:18,54.175049,19.697121,20.35,0.05
GaiaX23-65671,57269179831467392,2023-02-01T11:20:16,53.967182,19.798288,19.61,0.01
GaiaX23-65670,57251072249347712,2023-02-01T11:20:11,54.064270,19.642737,18.78,0.02
GaiaX23-65669,57246846001528704,2023-02-01T11:20:11,54.153814,19.589440,20.50,0.05
GaiaX23-65668,57250041457197056,2023-02-01T11:20:10,54.089512,19.620356,19.76,0.05
GaiaX23-65667,57174553112003968,2023-02-01T11:20:03,54.132283,19.446716,20.00,0.01
GaiaX23-65666,57226573755893376,2023-02-01T11:19:59,53.899775,19.541926,20.26,0.12
GaiaX23-65665,56839305144364288,2023-02-01T11:19:30,53.581373,19.212331,19.91,0.02
GaiaX23-65664,56784089044807680,2023-02-01T11:19:23,53.708366,18.997134,20.19,0.03
GaiaX23-65663,56814153815881856,2023-02-01T11:18:56,53.119630,18.877555,19.53,0.03
GaiaX23-65662,56745399979407744,2023-02-01T11:18:54,53.456742,18.626750,20.51,0.09
