#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-96242,3955171044280806656,2023-02-12T11:51:45,192.430579,22.414004,19.99,0.01
GaiaX23-96241,3955221312578040192,2023-02-12T11:51:41,192.228546,22.515032,19.75,0.03
GaiaX23-96240,3956028663351078912,2023-02-12T11:51:02,192.346684,23.145710,19.62,0.03
GaiaX23-96239,3957888315471864704,2023-02-12T11:49:19,192.299395,24.852035,20.05,0.10
GaiaX23-96238,3961521273687787136,2023-02-12T11:47:32,193.052263,26.514052,20.24,0.05
GaiaX23-96237,3961541923890547712,2023-02-12T11:47:21,192.962519,26.707296,20.16,0.07
GaiaX23-96236,1513833086871490176,2023-02-12T11:41:49,192.819098,32.176197,19.75,0.01
GaiaX23-96235,1514211765548102016,2023-02-12T11:40:42,192.818248,33.261794,18.58,0.01
GaiaX23-96234,1514238772302459776,2023-02-12T11:40:33,193.200081,33.363154,20.02,0.12
GaiaX23-96233,382288012456763520,2023-02-12T11:34:19,8.511506,42.528561,18.53,0.03
GaiaX23-96232,1528657389835596416,2023-02-12T11:29:58,193.683041,43.561652,16.00,0.00
GaiaX23-96231,1530750035343198976,2023-02-12T11:27:45,193.963402,45.658183,19.25,0.03
GaiaX23-96230,365766269700603776,2023-02-12T11:27:21,8.972135,36.133448,15.16,0.01
GaiaX23-96229,1530793122455115520,2023-02-12T11:27:07,194.217947,46.233509,19.10,0.01
GaiaX23-96228,2858516806705837056,2023-02-12T11:21:19,9.054301,30.563678,20.51,0.04
GaiaX23-96227,2809181342010304128,2023-02-12T11:17:12,10.023420,26.717856,19.98,0.03
GaiaX23-96226,2808371208098729216,2023-02-12T11:16:28,10.089166,26.038474,12.42,0.00
GaiaX23-96225,2802919898168747392,2023-02-12T11:13:17,9.875961,23.072190,18.19,0.02
GaiaX23-96224,2802841283087359104,2023-02-12T11:12:46,9.971921,22.588076,19.22,0.03
GaiaX23-96223,2802470507152612608,2023-02-12T11:11:30,9.827852,21.405733,19.52,0.10
GaiaX23-96222,1675764452129820928,2023-02-12T11:10:08,196.605413,62.143901,20.01,0.03
GaiaX23-96221,2783056980094531456,2023-02-12T11:08:24,10.540661,18.466129,17.79,0.01
GaiaX23-96220,2782271241597856128,2023-02-12T11:06:39,10.490944,16.827169,19.13,0.03
GaiaX23-96219,2782264335290445184,2023-02-12T11:06:32,10.438093,16.723569,20.25,0.05
GaiaX23-96218,2782149024008223872,2023-02-12T11:06:10,10.276737,16.376031,19.49,0.03
GaiaX23-96217,2782140330994417664,2023-02-12T11:05:59,10.108506,16.219580,20.19,0.05
GaiaX23-96216,2781287694086682240,2023-02-12T11:05:22,10.560204,15.615012,19.61,0.04
GaiaX23-96215,2779772738862533376,2023-02-12T11:04:56,10.139969,15.222237,19.63,0.03
GaiaX23-96214,2779510883296370688,2023-02-12T11:04:13,10.375602,14.534069,20.18,0.03
GaiaX23-96213,2779502155922826368,2023-02-12T11:04:03,10.193219,14.388951,20.43,0.05
GaiaX23-96212,2779295688255243520,2023-02-12T11:03:10,10.162071,13.547708,20.58,0.04
GaiaX23-96211,2776312300892797952,2023-02-12T11:03:06,10.298837,13.480582,19.07,0.03
GaiaX23-96210,2776295911297597440,2023-02-12T11:03:00,10.647585,13.376366,19.95,0.04
GaiaX23-96209,2776295498980737152,2023-02-12T11:02:58,10.649296,13.346131,19.67,0.05
GaiaX23-96208,2776271275365188480,2023-02-12T11:02:46,10.286552,13.175043,20.13,0.05
GaiaX23-96207,2776008526445493760,2023-02-12T11:02:22,10.779042,12.771851,19.60,0.03
GaiaX23-96206,2775827794221337600,2023-02-12T11:02:17,10.270371,12.708679,18.50,0.03
GaiaX23-96205,2775811610784566784,2023-02-12T11:02:11,10.357763,12.612163,19.73,0.03
GaiaX23-96204,2775546010007906304,2023-02-12T11:01:39,10.900075,12.075085,19.98,0.02
GaiaX23-96203,2775568275118369280,2023-02-12T11:01:33,10.348766,12.011501,17.65,0.01
GaiaX23-96202,2775500174116925440,2023-02-12T11:01:20,10.777227,11.790833,20.06,0.03
GaiaX23-96201,2775507630180151424,2023-02-12T11:01:16,10.239054,11.743543,18.71,0.02
GaiaX23-96200,2774630322979832832,2023-02-12T11:00:42,10.354724,11.202039,20.12,0.04
GaiaX23-96199,2774516145569239808,2023-02-12T11:00:07,10.743343,10.625692,20.15,0.08
GaiaX23-96198,2774508483347585408,2023-02-12T10:59:53,10.749064,10.417027,19.75,0.04
GaiaX23-96197,2774308921986616192,2023-02-12T10:59:39,10.749558,10.191951,20.28,0.06
GaiaX23-96196,2774296105804194816,2023-02-12T10:59:37,10.895488,10.156209,20.33,0.04
GaiaX23-96195,2750258032844261760,2023-02-12T10:59:05,10.504986,9.663627,19.89,0.03
GaiaX23-96194,2750191478031044864,2023-02-12T10:58:51,10.842852,9.419046,20.32,0.03
GaiaX23-96193,2750168044689478400,2023-02-12T10:58:46,10.650930,9.357595,18.50,0.01
GaiaX23-96192,2558003580002764928,2023-02-12T10:58:34,11.042993,9.143132,20.47,0.04
GaiaX23-96191,2750152685886428928,2023-02-12T10:58:27,10.489098,9.060917,18.62,0.03
GaiaX23-96190,2557982826720792064,2023-02-12T10:58:22,10.866711,8.958333,19.75,0.01
GaiaX23-96189,2557981899007856384,2023-02-12T10:58:21,10.947826,8.943493,20.10,0.03
GaiaX23-96188,2557806458185041280,2023-02-12T10:57:42,10.874330,8.328378,18.30,0.02
GaiaX23-96187,2557772304605104640,2023-02-12T10:57:20,10.697220,7.979313,19.88,0.05
GaiaX23-96186,2557583738361341696,2023-02-12T10:57:18,10.835727,7.941231,19.47,0.01
GaiaX23-96185,2557580061869336576,2023-02-12T10:57:13,10.901240,7.868201,18.36,0.04
GaiaX23-96184,2557576007420209408,2023-02-12T10:57:10,10.600975,7.822199,18.64,0.02
GaiaX23-96183,2557195026640324608,2023-02-12T10:56:58,10.550664,7.631926,19.62,0.04
GaiaX23-96182,2557196229231167744,2023-02-12T10:56:56,10.462935,7.611075,19.63,0.01
GaiaX23-96181,2557185715151228288,2023-02-12T10:56:49,10.491052,7.491680,19.72,0.02
GaiaX23-96180,2557172108694834688,2023-02-12T10:56:43,10.542296,7.394610,16.71,0.02
GaiaX23-96179,2557173929760968832,2023-02-12T10:56:41,10.740696,7.354509,19.08,0.00
GaiaX23-96178,2557169050678120320,2023-02-12T10:56:41,10.643309,7.372045,20.30,0.04
GaiaX23-96177,2557102633303856640,2023-02-12T10:56:25,10.841134,7.103817,19.44,0.02
GaiaX23-96176,2556352938172902016,2023-02-12T10:56:22,11.106526,7.043109,20.35,0.07
GaiaX23-96175,2556305968410554624,2023-02-12T10:55:53,10.875842,6.591254,18.96,0.02
GaiaX23-96174,2556296313324073984,2023-02-12T10:55:52,11.069136,6.558319,18.31,0.02
GaiaX23-96173,2556289063419279104,2023-02-12T10:55:44,10.923663,6.441389,19.61,0.03
GaiaX23-96172,2556135544108295680,2023-02-12T10:55:22,10.752263,6.103772,19.14,0.01
GaiaX23-96171,2556122727925885696,2023-02-12T10:55:12,10.971100,5.925099,20.10,0.06
GaiaX23-96170,2556131661457860992,2023-02-12T10:55:12,10.640394,5.942520,20.18,0.03
GaiaX23-96169,2555923956839533440,2023-02-12T10:55:02,11.018302,5.761872,19.68,0.02
GaiaX23-96168,2555922101413661824,2023-02-12T10:54:58,10.987528,5.709350,18.41,0.01
GaiaX23-96167,2555903478435467520,2023-02-12T10:54:48,11.241549,5.528176,19.98,0.06
GaiaX23-96166,2555887294998696320,2023-02-12T10:54:40,10.625066,5.438737,20.14,0.02
GaiaX23-96165,2555825413109897216,2023-02-12T10:54:31,11.188605,5.266170,20.21,0.04
GaiaX23-96164,2555824451037223424,2023-02-12T10:54:29,11.193972,5.231091,19.44,0.03
GaiaX23-96163,2554367426331845120,2023-02-12T10:54:24,10.743422,5.177397,20.02,0.02
GaiaX23-96162,2554293518534617216,2023-02-12T10:53:59,10.999524,4.762922,20.17,0.02
GaiaX23-96161,2554287643019356800,2023-02-12T10:53:54,10.842771,4.688144,19.48,0.02
GaiaX23-96160,2554254898188693120,2023-02-12T10:53:35,10.668266,4.398351,20.03,0.04
GaiaX23-96159,2551254502754708608,2023-02-12T10:53:27,11.240595,4.235588,18.46,0.02
GaiaX23-96158,2551221414326662016,2023-02-12T10:53:12,10.966051,4.008374,19.84,0.02
GaiaX23-96157,2551166576184228096,2023-02-12T10:52:59,11.081536,3.796136,18.41,0.01
GaiaX23-96156,2551115620693484672,2023-02-12T10:52:51,10.661016,3.685188,20.25,0.04
GaiaX23-96155,2550866684388218624,2023-02-12T10:52:44,11.265843,3.555639,19.82,0.02
GaiaX23-96154,2551049856154249856,2023-02-12T10:52:38,10.863745,3.468959,20.10,0.04
GaiaX23-96153,2550784667692736768,2023-02-12T10:52:08,11.310784,2.973583,18.09,0.02
GaiaX23-96152,2550373175466887424,2023-02-12T10:51:46,10.938352,2.626082,19.59,0.03
GaiaX23-96151,2550726771533589120,2023-02-12T10:51:36,11.254860,2.456494,19.83,0.08
GaiaX23-96150,2549594205837965824,2023-02-12T10:51:22,11.348460,2.225550,20.16,0.04
GaiaX23-96149,2549580633741311488,2023-02-12T10:51:14,11.410135,2.103859,19.28,0.02
GaiaX23-96148,2549575995176631936,2023-02-12T10:51:12,11.394957,2.063002,19.22,0.02
GaiaX23-96147,2549566305730414336,2023-02-12T10:50:58,11.225750,1.847737,19.80,0.03
GaiaX23-96146,2549494253359057664,2023-02-12T10:50:50,11.253533,1.724722,19.71,0.08
GaiaX23-96145,2549492294853970944,2023-02-12T10:50:48,11.182047,1.687757,18.80,0.01
GaiaX23-96144,2549534969649024256,2023-02-12T10:50:43,10.867490,1.624185,20.60,0.04
GaiaX23-96143,2549469995383771776,2023-02-12T10:50:32,11.373459,1.429177,19.38,0.06
GaiaX23-96142,2549384886311489280,2023-02-12T10:50:22,10.813200,1.285087,20.10,0.03
GaiaX23-96141,2549267444724862080,2023-02-12T10:50:14,11.399612,1.131141,19.55,0.04
GaiaX23-96140,2549161685451109888,2023-02-12T10:49:53,11.042069,0.806602,19.89,0.06
GaiaX23-96139,2549124817451842176,2023-02-12T10:49:45,11.071131,0.674935,20.06,0.03
GaiaX23-96138,2549134266379893888,2023-02-12T10:49:41,10.895624,0.626725,20.09,0.02
GaiaX23-96137,2549115815200391040,2023-02-12T10:49:34,10.832158,0.522216,19.07,0.03
GaiaX23-96136,2543029812180770432,2023-02-12T10:48:55,11.102768,-0.121223,20.29,0.05
GaiaX23-96135,2531016307617384320,2023-02-12T10:48:53,11.260950,-0.171497,18.74,0.02
GaiaX23-96134,2531000433418259712,2023-02-12T10:48:47,11.466847,-0.275618,19.39,0.03
GaiaX23-96133,2530982806872478080,2023-02-12T10:48:36,10.932561,-0.424529,20.45,0.05
GaiaX23-96132,2530937142780189312,2023-02-12T10:48:26,11.431598,-0.611579,20.39,0.05
GaiaX23-96131,2530691986047944576,2023-02-12T10:47:51,11.539344,-1.175699,17.94,0.03
GaiaX23-96130,2530559494895472256,2023-02-12T10:47:19,10.977489,-1.666410,19.30,0.04
GaiaX23-96129,2530491737491412480,2023-02-12T10:47:03,11.166955,-1.938882,18.49,0.02
GaiaX23-96128,2529713558137818496,2023-02-12T10:46:39,11.547315,-2.339701,20.25,0.02
GaiaX23-96127,2529689575040438912,2023-02-12T10:46:27,11.624525,-2.540481,18.99,0.02
GaiaX23-96126,2529307529109761536,2023-02-12T10:46:15,11.229354,-2.724768,19.50,0.02
GaiaX23-96125,2529014852859991296,2023-02-12T10:45:33,11.521206,-3.404874,20.13,0.06
GaiaX23-96124,2523863847040420480,2023-02-12T10:42:33,11.804150,-6.355513,20.25,0.12
GaiaX23-96123,2522943624527099904,2023-02-12T10:41:45,11.837460,-7.135914,18.03,0.01
GaiaX23-96122,2376570142645725952,2023-02-12T10:36:40,11.501137,-12.112915,19.45,0.04
GaiaX23-96121,2375765918610669696,2023-02-12T10:35:12,11.556397,-13.577794,20.43,0.13
GaiaX23-96120,2858559790739183232,2023-02-12T09:34:47,10.149373,30.554331,18.07,0.02
GaiaX23-96119,4633155511974479232,2023-02-12T09:32:30,25.254023,-79.152232,20.01,0.03
GaiaX23-96118,2808371276818208128,2023-02-12T09:29:54,10.057481,26.029384,12.47,0.00
GaiaX23-96117,2803240543246485632,2023-02-12T09:26:49,10.471507,23.135583,19.88,0.07
GaiaX23-96116,2802919898168747392,2023-02-12T09:26:43,9.875962,23.072192,18.19,0.01
GaiaX23-96115,2802841248727625088,2023-02-12T09:26:12,9.949089,22.581665,19.18,0.03
GaiaX23-96114,2783017294596725504,2023-02-12T09:21:25,10.240850,18.080858,19.70,0.03
GaiaX23-96113,2782264266570977664,2023-02-12T09:19:58,10.411934,16.714938,20.11,0.03
GaiaX23-96112,2782253408893653888,2023-02-12T09:19:55,10.698158,16.660969,19.95,0.05
GaiaX23-96111,2782261998828246400,2023-02-12T09:19:52,10.342230,16.624636,20.33,0.03
GaiaX23-96110,2782149058367964416,2023-02-12T09:19:35,10.251872,16.367930,19.42,0.02
GaiaX23-96109,2781369745141909504,2023-02-12T09:19:09,10.689230,15.926564,20.62,0.06
GaiaX23-96108,2781287625367213056,2023-02-12T09:18:47,10.522291,15.600445,19.72,0.03
GaiaX23-96107,2781056727925934976,2023-02-12T09:18:15,10.964212,15.067826,18.24,0.01
GaiaX23-96106,2779485113492601344,2023-02-12T09:17:44,10.767725,14.585946,18.15,0.03
GaiaX23-96105,2779510814576901248,2023-02-12T09:17:38,10.349983,14.523151,20.11,0.02
GaiaX23-96104,2776402048529605632,2023-02-12T09:16:50,11.013895,13.731964,19.77,0.03
GaiaX23-96103,2776295773858651648,2023-02-12T09:16:26,10.626746,13.365644,20.07,0.02
GaiaX23-96102,2776191560772185344,2023-02-12T09:15:50,10.629408,12.793279,20.56,0.04
GaiaX23-96101,2776002685289972096,2023-02-12T09:15:48,10.751867,12.762717,19.56,0.05
GaiaX23-96100,2775545975648172928,2023-02-12T09:15:04,10.877429,12.067181,19.99,0.03
GaiaX23-96099,2775500242836407552,2023-02-12T09:14:46,10.745298,11.779386,20.07,0.01
GaiaX23-96098,2774739105911669248,2023-02-12T09:14:32,11.029870,11.542737,20.06,0.12
GaiaX23-96097,2774355067115235328,2023-02-12T09:13:37,11.146944,10.667295,19.16,0.01
GaiaX23-96096,2774531916689157248,2023-02-12T09:13:35,10.531244,10.673989,19.87,0.04
GaiaX23-96095,2774318164756229504,2023-02-12T09:13:19,11.028979,10.390222,20.50,0.07
GaiaX23-96094,2774508071030731776,2023-02-12T09:13:19,10.722636,10.404433,19.53,0.02
GaiaX23-96093,2774295899645768448,2023-02-12T09:13:03,10.873096,10.145909,20.57,0.02
GaiaX23-96092,2774243054368159616,2023-02-12T09:12:53,11.011035,9.981221,20.54,0.10
GaiaX23-96091,2750208314302848384,2023-02-12T09:12:31,10.803881,9.640461,20.63,0.04
GaiaX23-96090,2750191271872620032,2023-02-12T09:12:17,10.818215,9.413094,20.17,0.03
GaiaX23-96089,2750166601580472064,2023-02-12T09:12:12,10.624181,9.344381,18.41,0.01
GaiaX23-96088,2558003683081984000,2023-02-12T09:12:00,11.020568,9.135055,20.60,0.06
GaiaX23-96087,2557989458150300800,2023-02-12T09:11:54,10.968117,9.040296,20.52,0.04
GaiaX23-96086,2557986193975155968,2023-02-12T09:11:52,11.199192,9.000174,20.08,0.02
GaiaX23-96085,2557995196226608768,2023-02-12T09:11:48,10.759404,8.964242,20.50,0.02
GaiaX23-96084,2557981864648122496,2023-02-12T09:11:47,10.924192,8.934755,20.03,0.03
GaiaX23-96083,2557994199794196352,2023-02-12T09:11:47,10.843116,8.947046,19.69,0.01
GaiaX23-96082,2557879541348552448,2023-02-12T09:11:29,10.721659,8.665148,20.39,0.03
GaiaX23-96081,2557910946148133120,2023-02-12T09:11:26,11.238404,8.586872,17.66,0.06
GaiaX23-96080,2557815838393618816,2023-02-12T09:11:21,11.068613,8.516360,19.24,0.04
GaiaX23-96079,2557806423825306752,2023-02-12T09:11:08,10.854903,8.313777,18.45,0.01
GaiaX23-96078,2557613184657126400,2023-02-12T09:11:00,11.094384,8.188365,17.12,0.02
GaiaX23-96077,2557799414438680960,2023-02-12T09:10:56,10.854943,8.129837,20.37,0.03
GaiaX23-96076,2557607549660034816,2023-02-12T09:10:53,11.207384,8.057479,20.36,0.04
GaiaX23-96075,2557767150644353664,2023-02-12T09:10:45,10.672121,7.967175,19.74,0.03
GaiaX23-96074,2557584081958731136,2023-02-12T09:10:43,10.808216,7.932838,19.70,0.05
GaiaX23-96073,2557579615192744320,2023-02-12T09:10:38,10.861071,7.849796,18.85,0.05
GaiaX23-96072,2557567451845362944,2023-02-12T09:10:36,11.078387,7.800838,19.56,0.01
GaiaX23-96071,2557563122518329216,2023-02-12T09:10:32,11.157899,7.734943,19.27,0.03
GaiaX23-96070,2557514228610632064,2023-02-12T09:10:28,11.181409,7.666857,20.60,0.14
GaiaX23-96069,2557506841266884864,2023-02-12T09:10:22,11.128808,7.579608,20.61,0.06
GaiaX23-96068,2557506497669501696,2023-02-12T09:10:21,11.123761,7.551771,20.31,0.05
GaiaX23-96067,2557167985526234240,2023-02-12T09:10:06,10.708761,7.341710,18.90,0.02
GaiaX23-96066,2557481827377355008,2023-02-12T09:10:01,11.283190,7.225157,19.86,0.03
GaiaX23-96065,2556354381281918336,2023-02-12T09:09:52,11.272537,7.089321,14.95,0.01
GaiaX23-96064,2557101190194847616,2023-02-12T09:09:51,10.807614,7.091163,19.48,0.04
GaiaX23-96063,2556312118803729536,2023-02-12T09:09:21,10.858329,6.616649,19.89,0.01
GaiaX23-96062,2556273567177281280,2023-02-12T09:09:20,11.277455,6.574768,18.13,0.00
GaiaX23-96061,2556297344116231680,2023-02-12T09:09:20,11.211564,6.586186,19.12,0.02
GaiaX23-96060,2556306037130038656,2023-02-12T09:09:18,10.840187,6.576393,18.99,0.02
GaiaX23-96059,2556296313324081024,2023-02-12T09:09:18,11.066134,6.557235,18.29,0.01
GaiaX23-96058,2556249618439639168,2023-02-12T09:09:17,11.205419,6.529873,20.55,0.13
GaiaX23-96057,2556217835681651072,2023-02-12T09:08:50,11.371066,6.101517,20.24,0.08
GaiaX23-96056,2556135509748561152,2023-02-12T09:08:48,10.726690,6.093031,19.10,0.02
GaiaX23-96055,2556120906859755776,2023-02-12T09:08:40,11.174879,5.953874,20.50,0.04
GaiaX23-96054,2556117024209320576,2023-02-12T09:08:37,10.946748,5.917610,20.17,0.06
GaiaX23-96053,2555931619061195136,2023-02-12T09:08:35,11.232883,5.861956,18.53,0.01
GaiaX23-96052,2556114550308158336,2023-02-12T09:08:31,10.870534,5.820183,20.36,0.06
GaiaX23-96051,2555922513730528128,2023-02-12T09:08:27,10.986890,5.748889,19.76,0.03
GaiaX23-96050,2555921895255237888,2023-02-12T09:08:24,10.956001,5.696256,18.58,0.02
GaiaX23-96049,2555921620377331200,2023-02-12T09:08:22,10.979865,5.674964,20.42,0.02
GaiaX23-96048,2555895094659313408,2023-02-12T09:08:11,10.776560,5.504718,20.39,0.04
GaiaX23-96047,2555870424367167616,2023-02-12T09:07:59,10.946278,5.298447,19.25,0.03
GaiaX23-96046,2555823214086650880,2023-02-12T09:07:58,11.381214,5.266929,20.37,0.04
GaiaX23-96045,2555825344390429568,2023-02-12T09:07:57,11.161251,5.257174,20.08,0.02
GaiaX23-96044,2555869840251615872,2023-02-12T09:07:56,10.888239,5.255955,20.47,0.12
GaiaX23-96043,2555824038720372352,2023-02-12T09:07:54,11.172478,5.219357,19.40,0.02
GaiaX23-96042,2555819297076479488,2023-02-12T09:07:48,11.242299,5.107543,20.24,0.03
GaiaX23-96041,2555807271168050944,2023-02-12T09:07:46,11.326139,5.077247,18.45,0.01
GaiaX23-96040,2555802976200756224,2023-02-12T09:07:41,11.365530,4.998145,19.13,0.01
GaiaX23-96039,2554313481542610816,2023-02-12T09:07:39,10.921909,4.985941,20.45,0.08
GaiaX23-96038,2554306987552059776,2023-02-12T09:07:31,10.967378,4.854923,20.50,0.08
GaiaX23-96037,2554293484174882560,2023-02-12T09:07:25,10.980017,4.754730,20.22,0.03
GaiaX23-96036,2554293484174882688,2023-02-12T09:07:24,10.988311,4.744999,20.44,0.04
GaiaX23-96035,2554286337349302912,2023-02-12T09:07:19,10.818425,4.677020,19.43,0.02
GaiaX23-96034,2554282179820961024,2023-02-12T09:07:14,10.992737,4.581795,20.07,0.05
GaiaX23-96033,2551255121230007552,2023-02-12T09:06:52,11.209977,4.223526,18.62,0.03
GaiaX23-96032,2551222135881178112,2023-02-12T09:06:38,10.946552,4.000108,19.90,0.03
GaiaX23-96031,2551167813134819584,2023-02-12T09:06:27,11.075730,3.829485,20.43,0.13
GaiaX23-96030,2551166438745286016,2023-02-12T09:06:24,11.045470,3.781802,18.50,0.04
GaiaX23-96029,2550962067020748800,2023-02-12T09:06:17,11.416435,3.647825,19.88,0.01
GaiaX23-96028,2550866753107700608,2023-02-12T09:06:10,11.234464,3.542695,19.76,0.03
GaiaX23-96027,2550864932041567232,2023-02-12T09:06:05,11.269067,3.464846,20.46,0.07
GaiaX23-96026,2550861221189823616,2023-02-12T09:06:03,11.354558,3.422526,19.72,0.06
GaiaX23-96025,2550859640641859328,2023-02-12T09:05:58,11.177993,3.355278,19.56,0.03
GaiaX23-96024,2550792364274137728,2023-02-12T09:05:43,11.533890,3.090720,19.20,0.03
GaiaX23-96023,2550784598973268352,2023-02-12T09:05:34,11.291324,2.964705,17.93,0.01
GaiaX23-96022,2550807757436928512,2023-02-12T09:05:32,11.184362,2.932916,19.78,0.06
GaiaX23-96021,2550779548091729024,2023-02-12T09:05:30,11.420727,2.897498,20.43,0.07
GaiaX23-96020,2550743539085920512,2023-02-12T09:05:24,11.444920,2.803198,18.83,0.01
GaiaX23-96019,2550740068752347008,2023-02-12T09:05:16,11.376937,2.670327,20.06,0.08
GaiaX23-96018,2550373106747413120,2023-02-12T09:05:11,10.911518,2.614489,19.60,0.04
GaiaX23-96017,2549983570392561536,2023-02-12T09:05:07,11.563734,2.517326,20.09,0.05
GaiaX23-96016,2550727390008890624,2023-02-12T09:05:01,11.221205,2.442206,19.88,0.03
GaiaX23-96015,2549973743507389056,2023-02-12T09:05:00,11.518559,2.414160,18.84,0.04
GaiaX23-96014,2550349535966893696,2023-02-12T09:04:53,11.034820,2.322631,18.58,0.01
GaiaX23-96013,2550348230296835840,2023-02-12T09:04:51,11.085241,2.285128,19.81,0.01
GaiaX23-96012,2549953917938351488,2023-02-12T09:04:46,11.588753,2.179949,19.86,0.03
GaiaX23-96011,2549953608700706304,2023-02-12T09:04:45,11.545944,2.170692,19.47,0.01
GaiaX23-96010,2549585959500766848,2023-02-12T09:04:41,11.212465,2.112291,20.12,0.02
GaiaX23-96009,2549579224992047360,2023-02-12T09:04:40,11.375016,2.087643,19.21,0.05
GaiaX23-96008,2549587952365592320,2023-02-12T09:04:39,11.050147,2.098201,20.09,0.03
GaiaX23-96007,2549578503437542016,2023-02-12T09:04:37,11.360946,2.047880,18.96,0.03
GaiaX23-96006,2549559261984057856,2023-02-12T09:04:29,11.051052,1.929561,20.29,0.02
GaiaX23-96005,2549546858118507392,2023-02-12T09:04:25,10.999582,1.872997,19.54,0.04
GaiaX23-96004,2549566305730424704,2023-02-12T09:04:24,11.216150,1.843876,18.90,0.01
GaiaX23-96003,2549542872388857856,2023-02-12T09:04:24,11.183120,1.839695,19.83,0.03
GaiaX23-96002,2549493841042208640,2023-02-12T09:04:16,11.223621,1.710744,19.58,0.02
GaiaX23-96001,2549492363573459456,2023-02-12T09:04:13,11.148807,1.674075,18.83,0.02
GaiaX23-96000,2549267513444340992,2023-02-12T09:03:39,11.371258,1.117997,19.48,0.03
GaiaX23-95999,2549156084813763456,2023-02-12T09:03:29,11.505310,0.944305,19.93,0.05
GaiaX23-95998,2549164331150971904,2023-02-12T09:03:26,11.111522,0.914864,18.11,0.01
GaiaX23-95997,2549163850114635392,2023-02-12T09:03:23,11.110848,0.869365,18.64,0.02
GaiaX23-95996,2549138252109552256,2023-02-12T09:03:18,11.014235,0.796487,20.07,0.04
GaiaX23-95995,2549124370775253248,2023-02-12T09:03:10,11.039421,0.661638,20.43,0.02
GaiaX23-95994,2549063931995467264,2023-02-12T09:02:50,11.269465,0.332828,19.55,0.03
GaiaX23-95993,2549049088588539776,2023-02-12T09:02:48,11.572516,0.286120,20.21,0.04
GaiaX23-95992,2549042422799250560,2023-02-12T09:02:38,11.199831,0.135233,20.60,0.03
GaiaX23-95991,2543029674741818112,2023-02-12T09:02:21,11.073504,-0.133240,20.26,0.04
GaiaX23-95990,2531016170178440064,2023-02-12T09:02:18,11.230351,-0.185198,18.80,0.02
GaiaX23-95989,2531000295979315840,2023-02-12T09:02:12,11.441732,-0.289930,19.55,0.01
GaiaX23-95988,2530968513221328512,2023-02-12T09:01:56,11.056197,-0.537904,20.08,0.07
GaiaX23-95987,2530965489564352768,2023-02-12T09:01:55,11.175352,-0.554216,20.65,0.10
GaiaX23-95986,2530963702857959296,2023-02-12T09:01:49,11.148753,-0.652403,19.97,0.05
GaiaX23-95985,2530692226566115968,2023-02-12T09:01:16,11.503627,-1.193871,17.91,0.03
GaiaX23-95984,2530678998066845184,2023-02-12T09:01:11,11.579058,-1.283063,20.00,0.03
GaiaX23-95983,2530597050089513088,2023-02-12T09:01:06,11.203233,-1.348696,20.51,0.02
GaiaX23-95982,2530492081088803712,2023-02-12T09:00:28,11.138003,-1.952417,18.50,0.03
GaiaX23-95981,2529695313116750208,2023-02-12T08:59:58,11.783005,-2.473123,18.70,0.01
GaiaX23-95980,2530082513009617920,2023-02-12T08:59:56,11.146931,-2.474676,20.58,0.04
GaiaX23-95979,2529688166291170432,2023-02-12T08:59:53,11.596856,-2.551437,19.00,0.01
GaiaX23-95978,2529637726195247360,2023-02-12T08:59:42,11.689772,-2.725953,20.02,0.02
GaiaX23-95977,2529251076059632384,2023-02-12T08:59:24,11.335856,-3.003754,20.41,0.05
GaiaX23-95976,2529043783759698816,2023-02-12T08:59:16,11.788081,-3.158995,17.12,0.04
GaiaX23-95975,2529014818500255616,2023-02-12T08:58:59,11.497461,-3.418336,20.60,0.06
GaiaX23-95974,2529011623044587776,2023-02-12T08:58:59,11.759263,-3.432052,15.61,0.01
GaiaX23-95973,2529008015272108800,2023-02-12T08:58:54,11.382487,-3.498318,20.42,0.03
GaiaX23-95972,2528824671707537280,2023-02-12T08:58:07,11.497752,-4.263074,19.86,0.01
GaiaX23-95971,2525773561300745216,2023-02-12T08:57:42,11.639312,-4.665641,18.01,0.02
GaiaX23-95970,2523972870490263168,2023-02-12T08:56:44,11.858055,-5.623122,20.22,0.05
GaiaX23-95969,2523947306844918784,2023-02-12T08:56:31,11.572796,-5.827798,20.46,0.04
GaiaX23-95968,2523734104670196992,2023-02-12T08:55:35,11.368459,-6.723490,18.25,0.01
GaiaX23-95967,2522991693801079808,2023-02-12T08:55:32,11.763348,-6.789886,20.35,0.06
GaiaX23-95966,2522946167147746048,2023-02-12T08:55:11,11.813263,-7.147935,17.97,0.02
GaiaX23-95965,2522933385325075456,2023-02-12T08:54:58,11.749636,-7.346375,20.38,0.07
GaiaX23-95964,6157494037307852416,2023-02-12T08:33:28,189.330435,-35.087013,18.42,0.01
GaiaX23-95963,6157540629113084544,2023-02-12T08:32:47,189.967996,-34.428869,19.06,0.01
GaiaX23-95962,6157541866063666176,2023-02-12T08:32:44,189.945692,-34.370606,18.72,0.02
GaiaX23-95961,6159857506270871680,2023-02-12T08:31:55,189.907298,-33.473249,19.78,0.04
GaiaX23-95960,6159855135448924416,2023-02-12T08:31:54,190.109684,-33.471614,18.66,0.01
GaiaX23-95959,6159930383275952896,2023-02-12T08:31:37,189.849658,-33.133125,19.35,0.02
