#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX24-1776,4985476489632618240,2024-01-05T16:24:50,19.685454,-38.993221,18.92,0.01
GaiaX24-1775,1761550788877990272,2024-01-05T11:41:40,313.374277,13.784135,19.68,0.02
GaiaX24-1774,4803617300755842944,2024-01-05T11:25:41,87.791853,-42.522386,19.98,0.13
GaiaX24-1773,2681090195881301376,2024-01-05T11:22:14,327.140206,-0.143644,20.45,0.04
GaiaX24-1772,2619886362156616192,2024-01-05T11:13:31,333.394499,-6.589082,19.35,0.06
GaiaX24-1771,2601448445512084992,2024-01-05T11:05:34,339.161881,-12.614360,19.49,0.08
GaiaX24-1770,2382162086985523200,2024-01-05T10:50:43,351.289269,-23.431256,20.28,0.04
GaiaX24-1769,2331585685978734976,2024-01-05T10:46:18,354.823938,-26.944221,20.24,0.04
GaiaX24-1768,2328197334739912576,2024-01-05T10:44:18,356.726585,-28.301077,18.73,0.09
GaiaX24-1767,2328228705182379648,2024-01-05T10:44:00,357.217547,-28.328061,18.02,0.01
GaiaX24-1766,3873199085175300608,2024-01-05T10:13:05,151.536395,5.546203,19.31,0.03
GaiaX24-1765,3882528819293893760,2024-01-05T10:04:41,157.547644,10.974238,20.42,0.01
GaiaX24-1764,4017509608362520320,2024-01-05T09:42:02,173.858118,25.736847,20.25,0.06
GaiaX24-1763,1520104288880554368,2024-01-05T09:21:50,191.275019,37.074500,19.45,0.02
GaiaX24-1762,1502138028366521216,2024-01-05T09:05:28,208.979213,43.376976,20.39,0.03
GaiaX24-1761,5709177963615442944,2024-01-05T08:57:51,129.950984,-17.282636,19.19,0.02
GaiaX24-1760,5709177894895966336,2024-01-05T08:57:51,129.954694,-17.286177,18.59,0.05
GaiaX24-1759,1386976761019869312,2024-01-05T08:38:16,243.907572,46.789248,19.90,0.03
GaiaX24-1758,3849153762307995904,2024-01-05T08:27:15,151.023775,5.026041,20.39,0.05
GaiaX24-1757,3873199085175300608,2024-01-05T08:26:30,151.536428,5.546187,19.21,0.01
GaiaX24-1756,3873584017324234496,2024-01-05T08:25:15,152.161554,6.675080,20.35,0.09
GaiaX24-1755,3873892533414096256,2024-01-05T08:23:54,153.428920,7.191072,19.81,0.03
GaiaX24-1754,3875664774359630336,2024-01-05T08:22:32,154.366993,8.135322,19.48,0.02
GaiaX24-1753,3876465115746493696,2024-01-05T08:19:31,156.094087,10.575615,19.70,0.06
GaiaX24-1752,3882550809526472192,2024-01-05T08:18:10,157.275672,11.201689,19.34,0.02
GaiaX24-1751,3883381456201489280,2024-01-05T08:17:57,157.088288,11.727708,20.30,0.09
GaiaX24-1750,3883162619027105152,2024-01-05T08:16:13,158.614161,12.520260,19.52,0.05
GaiaX24-1749,3884870263664859264,2024-01-05T08:14:24,159.753417,13.873600,19.74,0.12
GaiaX24-1748,3885649095854485504,2024-01-05T08:14:19,159.548067,14.231845,20.48,0.14
GaiaX24-1747,2109712795077001216,2024-01-05T08:12:48,275.051468,40.208104,19.00,0.03
GaiaX24-1746,3886113364638365952,2024-01-05T08:12:42,160.659609,15.331799,19.90,0.03
GaiaX24-1745,3886241423382893952,2024-01-05T08:11:54,161.282506,15.785368,20.10,0.08
GaiaX24-1744,3982481882320959232,2024-01-05T08:10:16,162.449256,16.837588,19.80,0.05
GaiaX24-1743,3982878771658146176,2024-01-05T08:09:32,163.094489,17.180672,20.56,0.08
GaiaX24-1742,3982882516869642368,2024-01-05T08:09:13,163.443223,17.252598,19.02,0.06
GaiaX24-1741,2097600952949569536,2024-01-05T08:07:46,280.316286,37.956480,19.98,0.03
GaiaX24-1740,2093583165667752448,2024-01-05T08:05:20,282.689216,36.708491,19.76,0.02
GaiaX24-1739,1520443488217072768,2024-01-05T07:34:42,191.459748,37.918312,20.52,0.02
GaiaX24-1738,1762706822275732736,2024-01-05T07:29:55,312.136054,15.217831,19.04,0.03
GaiaX24-1737,1761555530521897088,2024-01-05T07:28:08,313.302329,13.885786,19.31,0.02
GaiaX24-1736,1761495469699239808,2024-01-05T07:27:50,313.459512,13.630156,19.59,0.03
GaiaX24-1735,1761473410747216128,2024-01-05T07:27:29,313.749958,13.412037,20.52,0.13
GaiaX24-1734,1757331859678406912,2024-01-05T07:25:16,315.440558,11.952028,19.85,0.08
GaiaX24-1733,1757256818009817344,2024-01-05T07:24:54,315.685208,11.672642,19.70,0.04
GaiaX24-1732,1757042653758299776,2024-01-05T07:24:24,316.004100,11.291870,19.13,0.03
GaiaX24-1731,2669010823699551232,2024-01-05T07:02:24,330.869367,-5.231237,20.58,0.09
GaiaX24-1730,2616342223863401088,2024-01-05T06:58:06,333.855742,-8.531352,20.58,0.09
GaiaX24-1729,2380615520801927936,2024-01-05T06:35:24,351.783699,-25.448110,20.63,0.06
GaiaX24-1728,2108706535779203712,2024-01-05T06:24:01,277.351480,39.187688,20.64,0.04
GaiaX24-1727,2096952584687043072,2024-01-05T06:21:00,280.830743,38.186914,20.45,0.12
GaiaX24-1726,2093931985735629312,2024-01-05T06:18:15,283.639925,36.915699,16.29,0.02
GaiaX24-1725,4999749593665451520,2024-01-05T06:14:37,13.779039,-38.647732,19.96,0.06
GaiaX24-1724,4959879103020114944,2024-01-05T06:07:30,22.979491,-42.273567,19.85,0.04
GaiaX24-1723,4958813092137318528,2024-01-05T06:06:15,24.452466,-43.143696,20.43,0.12
GaiaX24-1722,1812197283757388800,2024-01-05T05:46:58,309.512178,17.704404,19.57,0.04
GaiaX24-1721,1762906177478672512,2024-01-05T05:44:01,311.446166,15.515800,17.72,0.04
GaiaX24-1720,1762906177478672640,2024-01-05T05:44:01,311.448253,15.517746,19.88,0.06
GaiaX24-1719,1762893292576794752,2024-01-05T05:43:49,311.662166,15.438293,19.61,0.05
GaiaX24-1718,1762726819643486720,2024-01-05T05:43:36,312.073668,15.479229,20.02,0.02
GaiaX24-1717,1761542130224027648,2024-01-05T05:41:25,313.220120,13.637906,20.46,0.06
GaiaX24-1716,1761497703082267648,2024-01-05T05:41:10,313.610791,13.633538,19.85,0.01
GaiaX24-1715,1757047670280119296,2024-01-05T05:37:44,316.245502,11.356568,18.84,0.08
GaiaX24-1714,1756604704535304064,2024-01-05T05:37:32,315.950698,10.887148,19.79,0.06
GaiaX24-1713,4803692101907347712,2024-01-05T05:24:14,89.806458,-42.846929,19.01,0.05
GaiaX24-1712,4803692101907347840,2024-01-05T05:24:14,89.801329,-42.838554,18.19,0.05
GaiaX24-1711,5572038970654297856,2024-01-05T05:20:54,93.962523,-40.742606,20.45,0.07
GaiaX24-1710,2620867298328209152,2024-01-05T05:14:53,331.402281,-6.037579,19.58,0.04
GaiaX24-1709,5577211313877243008,2024-01-05T05:14:50,101.533009,-37.800668,19.82,0.07
GaiaX24-1708,5577213134943340928,2024-01-05T05:14:48,101.493070,-37.686472,20.24,0.09
GaiaX24-1707,5577209321012385536,2024-01-05T05:14:44,101.658331,-37.773035,20.40,0.03
GaiaX24-1706,2616118919923738240,2024-01-05T05:10:56,334.232664,-9.027245,19.24,0.02
GaiaX24-1705,5602589794598255232,2024-01-05T05:09:58,106.804578,-34.711107,20.12,0.07
GaiaX24-1704,2601017849270481152,2024-01-05T05:05:07,338.806969,-13.194927,19.79,0.02
GaiaX24-1703,2597658806888877824,2024-01-05T05:03:39,339.927519,-14.298088,18.49,0.05
GaiaX24-1702,2596549640174169216,2024-01-05T05:02:04,340.770649,-15.765919,20.43,0.11
GaiaX24-1701,2596492362490324992,2024-01-05T05:01:45,341.025989,-16.002409,19.44,0.01
GaiaX24-1700,2404302024921804032,2024-01-05T05:01:12,341.618041,-16.274212,20.50,0.05
GaiaX24-1699,2399511246601149696,2024-01-05T04:56:55,344.905307,-19.559318,20.23,0.03
GaiaX24-1698,2399467678452909696,2024-01-05T04:56:44,345.210158,-19.568040,19.61,0.08
GaiaX24-1697,2386316488592451968,2024-01-05T04:54:21,347.348663,-21.185240,16.35,0.03
GaiaX24-1696,2386316351153498880,2024-01-05T04:54:21,347.335720,-21.197952,19.21,0.06
GaiaX24-1695,2386316351153498752,2024-01-05T04:54:21,347.333938,-21.199692,19.41,0.08
GaiaX24-1694,5746494735417574272,2024-01-05T04:28:21,141.016138,-5.478367,19.99,0.06
GaiaX24-1693,3846263489835403904,2024-01-05T04:19:02,147.376852,1.148523,20.67,0.03
GaiaX24-1692,3849153762307995904,2024-01-05T04:13:34,151.023787,5.026025,20.47,0.02
GaiaX24-1691,3873199085175300608,2024-01-05T04:12:49,151.536394,5.546212,19.27,0.03
GaiaX24-1690,3873539177865672448,2024-01-05T04:12:09,151.728925,6.289462,20.68,0.03
GaiaX24-1689,3982481882320959232,2024-01-05T03:56:35,162.449276,16.837586,19.78,0.02
GaiaX24-1688,4836888453890289280,2024-01-05T03:54:45,63.849906,-47.773280,20.48,0.06
GaiaX24-1687,3994290259245954432,2024-01-05T03:43:17,172.065274,25.573589,20.12,0.04
GaiaX24-1686,5577211313877243008,2024-01-05T03:28:15,101.533006,-37.800639,19.88,0.03
GaiaX24-1685,1525675239426230016,2024-01-05T03:14:29,198.115835,40.949575,19.82,0.02
GaiaX24-1684,1506606443622566912,2024-01-05T02:58:31,216.867416,46.149003,19.81,0.05
GaiaX24-1683,5743869513970378752,2024-01-05T02:46:47,137.418362,-8.975306,20.40,0.06
GaiaX24-1682,1399052181832999808,2024-01-05T02:39:02,242.815839,47.820890,20.61,0.05
GaiaX24-1681,3827877525118409856,2024-01-05T02:35:36,145.252896,-1.081549,19.21,0.10
GaiaX24-1680,1364876577302370176,2024-01-05T02:27:37,257.782019,45.895507,20.38,0.06
GaiaX24-1679,1360985817967991040,2024-01-05T02:24:20,261.821471,44.910622,20.67,0.11
GaiaX24-1678,1360784950937670656,2024-01-05T02:23:49,262.485579,44.789619,20.62,0.04
GaiaX24-1677,3876666979208438528,2024-01-05T02:21:31,154.147018,9.467493,20.63,0.05
GaiaX24-1676,3877292532605422464,2024-01-05T02:19:23,155.526245,11.001863,18.56,0.06
GaiaX24-1675,3883267897266356992,2024-01-05T02:18:25,156.523369,11.290076,20.01,0.08
GaiaX24-1674,3883293976307786240,2024-01-05T02:18:15,156.484252,11.570650,19.85,0.05
GaiaX24-1673,1345395327203392896,2024-01-05T02:18:07,269.098470,42.691652,18.97,0.02
GaiaX24-1672,1345436833767346816,2024-01-05T02:17:56,269.636389,43.067062,20.64,0.08
GaiaX24-1671,3883453027536559232,2024-01-05T02:17:44,156.696871,12.088212,20.41,0.01
GaiaX24-1670,3884053876280457472,2024-01-05T02:15:22,158.389192,13.617799,19.47,0.07
GaiaX24-1669,2112831903404474112,2024-01-05T02:13:43,274.010742,40.936877,20.47,0.12
GaiaX24-1668,2109618408875328512,2024-01-05T02:12:05,276.000839,40.502510,20.65,0.09
GaiaX24-1667,3886298013872035840,2024-01-05T02:11:46,160.962658,15.965056,20.16,0.04
GaiaX24-1666,3982614270393246464,2024-01-05T02:11:19,160.871986,16.702253,19.44,0.07
GaiaX24-1665,3982386843285381760,2024-01-05T02:11:12,161.385817,16.307465,19.02,0.05
GaiaX24-1664,3983161964622525056,2024-01-05T02:09:11,162.653572,17.823830,19.43,0.02
GaiaX24-1663,3984863115269081344,2024-01-05T02:07:24,163.746223,19.203902,19.85,0.06
GaiaX24-1662,3985434174120340480,2024-01-05T02:05:18,165.248386,20.574857,19.86,0.06
GaiaX24-1661,3992305606398909824,2024-01-05T02:00:41,168.695077,23.489837,19.47,0.04
GaiaX24-1660,3994230507661534592,2024-01-05T01:57:24,171.251205,25.480254,19.89,0.11
GaiaX24-1659,1521313408073363072,2024-01-05T01:34:50,190.458569,38.680934,18.63,0.02
GaiaX24-1658,1526940055751924352,2024-01-05T01:31:05,194.411535,40.199303,19.57,0.04
GaiaX24-1657,1762900645560837376,2024-01-05T01:30:24,311.250924,15.410100,19.08,0.07
GaiaX24-1656,1762894907484537728,2024-01-05T01:30:14,311.650606,15.508426,19.91,0.03
GaiaX24-1655,1761556148997249920,2024-01-05T01:27:56,313.329927,13.927428,19.70,0.03
GaiaX24-1654,1756674523523921664,2024-01-05T01:24:20,315.562660,11.153086,19.38,0.07
GaiaX24-1653,1756664043803483520,2024-01-05T01:24:07,315.850932,11.097751,19.50,0.04
GaiaX24-1652,1410486037608648960,2024-01-05T00:48:33,248.200463,47.778579,20.61,0.08
GaiaX24-1651,1407796529087639424,2024-01-05T00:45:17,252.551024,47.294453,18.23,0.01
GaiaX24-1650,4749960824080339072,2024-01-04T23:50:08,48.658726,-48.475206,20.16,0.07
GaiaX24-1649,4737697386779761920,2024-01-04T23:47:59,52.231553,-48.817392,20.49,0.03
GaiaX24-1648,4833547141133010688,2024-01-04T23:47:21,53.281331,-48.909748,20.25,0.03
GaiaX24-1647,4832835069918260864,2024-01-04T23:46:09,55.309660,-48.855049,18.70,0.01
GaiaX24-1646,1762893052058699520,2024-01-04T23:43:40,311.573962,15.450440,20.07,0.03
GaiaX24-1645,1762705997642116864,2024-01-04T23:43:07,312.249511,15.277506,19.92,0.03
GaiaX24-1644,1761542130224027648,2024-01-04T23:41:12,313.220133,13.637918,20.47,0.02
GaiaX24-1643,1761471830199340288,2024-01-04T23:40:45,313.540001,13.318157,18.59,0.02
GaiaX24-1642,4788679404498151296,2024-01-04T23:39:28,66.521840,-48.060254,20.61,0.07
GaiaX24-1641,1756990152078113664,2024-01-04T23:37:24,316.129219,11.119797,19.57,0.07
GaiaX24-1640,4801906220142827008,2024-01-04T23:25:50,87.549999,-44.270241,20.07,0.01
GaiaX24-1639,4803294422293496832,2024-01-04T23:24:16,89.562119,-43.211231,19.27,0.08
GaiaX24-1638,5570707874394833024,2024-01-04T23:17:57,98.027479,-40.515411,18.45,0.04
GaiaX24-1637,5570865585590954368,2024-01-04T23:17:09,98.672454,-39.532244,19.96,0.09
GaiaX24-1636,5570865585590954112,2024-01-04T23:17:09,98.671803,-39.534371,19.19,0.07
GaiaX24-1635,5576806556156397184,2024-01-04T23:15:48,100.286143,-38.771063,20.52,0.06
GaiaX24-1634,5576520751853009664,2024-01-04T23:14:05,102.473469,-38.084402,19.01,0.01
GaiaX24-1633,2403807347768800256,2024-01-04T22:59:32,341.993441,-17.950776,18.97,0.08
GaiaX24-1632,2399320206455393024,2024-01-04T22:56:21,344.485057,-20.369918,19.41,0.04
GaiaX24-1631,2384966357032318464,2024-01-04T22:52:02,348.107529,-23.534779,20.46,0.07
GaiaX24-1630,2384756487750799232,2024-01-04T22:51:39,348.451858,-23.796328,18.93,0.03
GaiaX24-1629,2331851252396542720,2024-01-04T22:46:23,352.948997,-27.737796,19.78,0.11
GaiaX24-1628,2330960201301724416,2024-01-04T22:45:18,354.093218,-28.396164,19.70,0.11
GaiaX24-1627,5743869513970378752,2024-01-04T22:33:06,137.418351,-8.975335,20.46,0.03
GaiaX24-1626,4983699884997876096,2024-01-04T22:22:18,19.823254,-42.725256,19.17,0.02
GaiaX24-1625,4935615114782545664,2024-01-04T22:20:44,22.066852,-43.358294,19.30,0.05
GaiaX24-1624,3846954979571389568,2024-01-04T22:18:07,147.293836,2.171802,20.32,0.04
GaiaX24-1623,4749960824080339072,2024-01-04T22:03:34,48.658755,-48.475227,20.09,0.04
GaiaX24-1622,4737691992300837120,2024-01-04T22:01:26,52.144201,-48.982830,20.45,0.03
GaiaX24-1621,4737697386779761920,2024-01-04T22:01:25,52.231572,-48.817401,20.38,0.05
GaiaX24-1620,3994738482033331712,2024-01-04T21:49:20,166.424160,22.612254,19.48,0.06
GaiaX24-1619,3994638220316476928,2024-01-04T21:42:51,171.382587,26.651685,19.30,0.01
GaiaX24-1618,4027959229436495360,2024-01-04T21:31:31,180.511772,33.619601,17.46,0.01
GaiaX24-1617,4027270694638975104,2024-01-04T21:30:38,181.599136,33.703906,20.09,0.02
GaiaX24-1616,5576520751853009664,2024-01-04T21:27:31,102.473475,-38.084400,19.04,0.02
GaiaX24-1615,1502981044547876096,2024-01-04T21:04:28,208.760766,45.693454,20.45,0.04
GaiaX24-1614,5709177963615584000,2024-01-04T20:57:21,129.950074,-17.283373,19.09,0.01
GaiaX24-1613,5743869513970378752,2024-01-04T20:46:31,137.418393,-8.975321,20.54,0.04
GaiaX24-1612,1402608723991662080,2024-01-04T20:45:31,233.813912,49.218582,20.02,0.05
GaiaX24-1611,1401697572448919424,2024-01-04T20:44:04,235.779016,48.887736,20.43,0.04
GaiaX24-1610,3846963535146253568,2024-01-04T20:31:16,147.512771,2.337060,19.98,0.05
GaiaX24-1609,3874268050995534208,2024-01-04T20:25:39,151.061065,6.533742,20.48,0.05
GaiaX24-1608,3877499721828326784,2024-01-04T20:19:24,154.892809,11.285764,19.62,0.04
GaiaX24-1607,3877509376914819072,2024-01-04T20:19:00,155.239261,11.469811,19.57,0.02
GaiaX24-1606,3877311808418717824,2024-01-04T20:18:57,155.533157,11.242427,19.89,0.03
GaiaX24-1605,3883366612794740864,2024-01-04T20:18:11,155.942839,11.875577,18.97,0.02
GaiaX24-1604,3884349163871792128,2024-01-04T20:15:10,157.629351,14.350842,19.57,0.08
GaiaX24-1603,3885781827524081536,2024-01-04T20:15:00,158.029396,14.154521,19.34,0.01
GaiaX24-1602,3885980117574402560,2024-01-04T20:14:03,158.521956,14.973053,19.85,0.05
GaiaX24-1601,3886039181964690176,2024-01-04T20:13:27,158.831141,15.501784,19.51,0.02
GaiaX24-1600,2112942335603718144,2024-01-04T20:13:10,275.284594,41.877084,19.86,0.04
GaiaX24-1599,3889423684912770560,2024-01-04T20:13:04,159.014257,15.837206,20.41,0.13
GaiaX24-1598,3886555402673756672,2024-01-04T20:12:10,159.796692,16.273246,18.39,0.02
GaiaX24-1597,3982728757041578880,2024-01-04T20:10:21,161.062067,17.502735,19.10,0.02
GaiaX24-1596,2098074705020701312,2024-01-04T20:08:56,279.541900,39.686781,19.23,0.05
GaiaX24-1595,3986409372214672768,2024-01-04T20:08:16,162.346436,19.107875,20.10,0.05
GaiaX24-1594,2098134353526241280,2024-01-04T20:07:25,281.142194,38.992049,18.59,0.01
GaiaX24-1593,3987991913044396416,2024-01-04T20:06:53,163.302442,20.044100,20.14,0.11
GaiaX24-1592,2097094765283890816,2024-01-04T20:05:43,282.691378,37.990343,18.62,0.04
GaiaX24-1591,3988508305553088256,2024-01-04T20:05:19,164.516664,20.988077,19.14,0.05
GaiaX24-1590,2094128867025801472,2024-01-04T20:05:12,283.485172,38.005868,19.99,0.07
GaiaX24-1589,3985638511484415872,2024-01-04T20:04:29,165.272190,21.369473,19.71,0.04
GaiaX24-1588,3988664882880904448,2024-01-04T20:04:28,164.953768,21.722831,19.34,0.05
GaiaX24-1587,2093800937684399744,2024-01-04T20:03:30,285.225108,37.182758,20.26,0.13
GaiaX24-1586,3994083001304771200,2024-01-04T19:58:38,169.459494,25.287665,20.07,0.10
GaiaX24-1585,3994512326235060096,2024-01-04T19:57:13,170.579114,26.147837,19.65,0.06
GaiaX24-1584,3994638220316476928,2024-01-04T19:56:16,171.382576,26.651694,19.36,0.03
GaiaX24-1583,4018865443638285312,2024-01-04T19:54:09,172.972268,28.035656,20.50,0.03
GaiaX24-1582,4027959229436495360,2024-01-04T19:44:56,180.511760,33.619611,17.48,0.01
GaiaX24-1581,1762722765194470400,2024-01-04T19:29:40,312.056087,15.375307,19.38,0.02
GaiaX24-1580,1762687890060025600,2024-01-04T19:29:39,311.700756,15.095445,19.01,0.04
GaiaX24-1579,1762702321150153728,2024-01-04T19:29:24,312.200658,15.157338,19.27,0.04
GaiaX24-1578,1762605770285368704,2024-01-04T19:28:54,312.406626,14.695230,19.80,0.05
GaiaX24-1577,1757324644133414272,2024-01-04T19:24:56,315.206025,11.898039,20.09,0.04
GaiaX24-1576,1757271730136329856,2024-01-04T19:24:42,315.360325,11.714959,19.78,0.04
GaiaX24-1575,1549649437632006016,2024-01-04T19:24:39,200.526092,43.888004,19.35,0.03
GaiaX24-1574,1756548766881352064,2024-01-04T19:23:22,315.783120,10.396253,19.00,0.02
GaiaX24-1573,1756553577244729088,2024-01-04T19:23:17,315.914448,10.387886,19.49,0.08
GaiaX24-1572,2698801438417761024,2024-01-04T19:14:27,321.852155,3.831555,20.25,0.11
GaiaX24-1571,2620450892659180544,2024-01-04T19:01:03,330.652374,-6.547790,19.72,0.05
GaiaX24-1570,1402608723991662080,2024-01-04T18:58:56,233.813932,49.218591,19.98,0.03
GaiaX24-1569,1403167963093601792,2024-01-04T18:56:20,237.458752,49.363465,19.99,0.06
GaiaX24-1568,1400387641783119232,2024-01-04T18:53:39,241.319143,49.694979,19.44,0.03
GaiaX24-1567,1410669656052265856,2024-01-04T18:47:35,249.677229,48.897152,19.44,0.07
GaiaX24-1566,2397846723435428352,2024-01-04T18:43:07,343.435707,-20.577949,20.52,0.07
GaiaX24-1565,2384247276428956416,2024-01-04T18:39:02,346.715599,-23.693995,20.56,0.12
GaiaX24-1564,1362156385536412672,2024-01-04T18:38:43,261.267677,46.679914,20.38,0.05
GaiaX24-1563,2312793795311134720,2024-01-04T18:24:01,0.887101,-34.279085,20.62,0.06
GaiaX24-1562,2098208776719512832,2024-01-04T18:21:32,280.619536,39.491093,19.21,0.01
GaiaX24-1561,2098134353526241280,2024-01-04T18:20:51,281.142208,38.992070,18.57,0.01
GaiaX24-1560,4934585834454774400,2024-01-04T18:06:08,22.468736,-44.939197,19.76,0.03
GaiaX24-1559,4934474234027907328,2024-01-04T18:05:50,22.834757,-45.141917,20.43,0.08
GaiaX24-1558,4829908891517031552,2024-01-04T17:44:38,57.386495,-49.818645,20.64,0.02
GaiaX24-1557,1762891505870581504,2024-01-04T17:43:24,311.582564,15.394529,18.55,0.07
GaiaX24-1556,1762726819643644160,2024-01-04T17:43:10,312.072357,15.477328,19.52,0.03
GaiaX24-1555,1762622331679290240,2024-01-04T17:42:42,312.046610,14.893905,20.20,0.05
GaiaX24-1554,1761551544792408320,2024-01-04T17:41:02,313.398530,13.824160,20.51,0.11
GaiaX24-1553,1761551544792408448,2024-01-04T17:41:02,313.399398,13.824912,19.91,0.05
GaiaX24-1552,1761475919008277120,2024-01-04T17:40:37,313.460791,13.371139,18.81,0.02
GaiaX24-1551,4798833188223026304,2024-01-04T17:29:03,82.854407,-46.463047,20.53,0.02
GaiaX24-1550,5571668125998943488,2024-01-04T17:20:19,94.926339,-42.226455,20.07,0.04
GaiaX24-1549,5570266798431673728,2024-01-04T17:18:51,96.872237,-41.572010,20.17,0.07
GaiaX24-1548,5570264805566862848,2024-01-04T17:18:34,97.178031,-41.359352,20.38,0.04
GaiaX24-1547,5570672105907245824,2024-01-04T17:18:02,97.761678,-40.931452,19.68,0.04
GaiaX24-1546,5575805450818941696,2024-01-04T17:15:44,100.811496,-40.029119,20.43,0.03
GaiaX24-1545,5575921243137805440,2024-01-04T17:15:02,101.612287,-39.553480,20.28,0.02
GaiaX24-1544,5576114344865677696,2024-01-04T17:14:38,102.116979,-39.378056,20.17,0.02
GaiaX24-1543,5576446328659736576,2024-01-04T17:13:59,102.562632,-38.522464,19.79,0.03
GaiaX24-1542,5577828827092939392,2024-01-04T17:12:31,104.128697,-37.504271,20.44,0.08
GaiaX24-1541,5578275538051072768,2024-01-04T17:11:29,105.396237,-37.053637,19.43,0.02
GaiaX24-1540,2597756732142538240,2024-01-04T17:04:01,337.938981,-14.720737,20.38,0.09
GaiaX24-1539,2597754979795884672,2024-01-04T17:03:57,337.932728,-14.818244,18.53,0.02
GaiaX24-1538,2597550642431527936,2024-01-04T17:03:25,338.693113,-14.961051,20.52,0.03
GaiaX24-1537,2597525662901740928,2024-01-04T17:03:16,338.605209,-15.215956,19.26,0.03
GaiaX24-1536,2594814679544776832,2024-01-04T17:00:59,340.055814,-17.149067,18.78,0.05
GaiaX24-1535,2402667257289788928,2024-01-04T17:00:56,340.208114,-17.126971,19.19,0.07
GaiaX24-1534,2397846723435428352,2024-01-04T16:56:33,343.435690,-20.577928,20.56,0.04
GaiaX24-1533,2384530709910257664,2024-01-04T16:53:19,346.122649,-22.979540,19.77,0.07
GaiaX24-1532,2384326887942771072,2024-01-04T16:53:04,346.102178,-23.317893,19.24,0.07
GaiaX24-1531,2383501910623430272,2024-01-04T16:52:06,347.328691,-23.751723,19.24,0.10
GaiaX24-1530,2330245965420451712,2024-01-04T16:45:47,352.504936,-28.657153,20.40,0.09
GaiaX24-1529,2314133825108413824,2024-01-04T16:40:25,357.622663,-32.465125,20.08,0.10
GaiaX24-1528,4934585834454774400,2024-01-04T16:19:34,22.468761,-44.939196,19.76,0.04
GaiaX24-1527,4934474234027907328,2024-01-04T16:19:16,22.834797,-45.141879,20.37,0.02
GaiaX24-1526,4751563534085691904,2024-01-04T16:06:49,42.300567,-49.349745,20.24,0.04
GaiaX24-1525,4787774643866785664,2024-01-04T15:51:54,67.872013,-49.162406,19.58,0.05
GaiaX24-1524,3995522811781460096,2024-01-04T15:46:18,167.967374,24.952581,20.64,0.06
GaiaX24-1523,3997049208799011840,2024-01-04T15:45:38,168.347746,25.503933,19.74,0.05
GaiaX24-1522,3997273096853751296,2024-01-04T15:45:04,168.720578,25.941283,20.52,0.07
GaiaX24-1521,5575805450818941696,2024-01-04T15:29:10,100.811494,-40.029105,20.45,0.03
GaiaX24-1520,1533557706999907072,2024-01-04T15:22:03,188.389399,39.439149,20.64,0.13
GaiaX24-1519,1550437821830773888,2024-01-04T15:11:28,199.778792,44.037293,20.14,0.08
GaiaX24-1518,5743896933041610496,2024-01-04T14:45:35,138.041437,-8.650128,19.72,0.10
GaiaX24-1517,5744049765156478464,2024-01-04T14:44:55,138.353667,-8.002869,19.92,0.01
GaiaX24-1516,1400387641783119232,2024-01-04T14:39:58,241.319141,49.694951,19.35,0.03
GaiaX24-1515,1410670824283390464,2024-01-04T14:33:55,249.694208,48.955122,19.00,0.05
GaiaX24-1514,1408711013523971968,2024-01-04T14:30:59,253.690303,48.441795,19.69,0.02
GaiaX24-1513,3847948697564832128,2024-01-04T14:30:09,147.512578,3.533316,19.52,0.05
GaiaX24-1512,3849494129877935744,2024-01-04T14:29:22,148.047695,4.079500,20.56,0.09
GaiaX24-1511,3874916006941528576,2024-01-04T14:23:45,151.683555,8.175304,19.92,0.03
GaiaX24-1510,3875036575262676736,2024-01-04T14:22:54,152.465862,8.550357,19.83,0.07
GaiaX24-1509,3883738797479679488,2024-01-04T14:17:19,155.901811,12.760316,19.87,0.05
GaiaX24-1508,3887197929780878976,2024-01-04T14:16:30,156.108195,13.686472,20.56,0.04
GaiaX24-1507,3888904543625801472,2024-01-04T14:14:03,158.108169,15.038335,19.75,0.09
GaiaX24-1506,3889000750893135360,2024-01-04T14:13:53,158.187273,15.191497,19.49,0.07
GaiaX24-1505,3889636096815647232,2024-01-04T14:11:53,159.310696,16.817292,19.81,0.08
GaiaX24-1504,3889639498429788928,2024-01-04T14:11:52,159.294971,16.851085,20.23,0.04
GaiaX24-1503,3889623040115094272,2024-01-04T14:11:21,159.800502,17.058333,19.79,0.10
GaiaX24-1502,3985769422088542080,2024-01-04T14:10:47,160.082077,17.548411,20.04,0.01
GaiaX24-1501,3985849067963406080,2024-01-04T14:10:01,160.795215,17.885438,19.73,0.09
GaiaX24-1500,3985922391645087104,2024-01-04T14:10:00,160.434936,18.295177,20.44,0.11
GaiaX24-1499,3986338797312953344,2024-01-04T14:09:02,161.278610,18.762158,19.66,0.04
GaiaX24-1498,2110125386817359616,2024-01-04T14:08:58,279.741320,40.285812,19.85,0.01
GaiaX24-1497,3986576841580379648,2024-01-04T14:08:16,161.672809,19.437913,20.64,0.15
GaiaX24-1496,3986513963258363136,2024-01-04T14:07:42,162.166077,19.710446,19.53,0.05
GaiaX24-1495,3986472800291797504,2024-01-04T14:07:42,162.340959,19.521946,20.20,0.04
