#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-93625,3102310695311389952,2021-05-25T12:41:55,102.631486,-4.263647,20.44,0.05
GaiaX21-93624,2912628549922725248,2021-05-25T12:21:42,94.511854,-23.838999,20.26,0.02
GaiaX21-93623,1053629471412141184,2021-05-25T12:18:04,155.731701,65.200843,17.34,0.01
GaiaX21-93622,1053209801568181888,2021-05-25T12:15:58,152.312726,63.935734,19.55,0.05
GaiaX21-93621,878426485413480832,2021-05-25T11:30:48,115.771365,28.600432,18.61,0.02
GaiaX21-93620,4702465495174561408,2021-05-25T11:22:00,10.460084,-69.954932,20.57,0.04
GaiaX21-93619,6391857723907842944,2021-05-25T11:11:54,340.590814,-66.902375,18.98,0.01
GaiaX21-93618,6405633024058920704,2021-05-25T11:07:02,331.106887,-63.360860,20.27,0.04
GaiaX21-93617,6409781378349677312,2021-05-25T11:04:23,326.601607,-61.326015,18.85,0.03
GaiaX21-93616,6453281459957826176,2021-05-25T11:01:10,321.101044,-59.015884,20.21,0.03
GaiaX21-93615,6453628252796683776,2021-05-25T10:59:50,319.127372,-57.970321,19.27,0.05
GaiaX21-93614,6453637839163689472,2021-05-25T10:59:42,319.220327,-57.751665,18.75,0.01
GaiaX21-93613,6457847456868580096,2021-05-25T10:57:18,316.124361,-55.755978,19.10,0.03
GaiaX21-93612,6668393041550470016,2021-05-25T10:48:41,307.710838,-48.003063,19.41,0.04
GaiaX21-93611,6686698501406638720,2021-05-25T10:40:54,302.457753,-40.614188,20.61,0.04
GaiaX21-93610,6674313842948415104,2021-05-25T08:56:04,303.681612,-42.240706,20.44,0.03
GaiaX21-93609,6687721871854803968,2021-05-25T08:53:10,301.116891,-39.702000,20.24,0.06
GaiaX21-93608,6690919320386510080,2021-05-25T08:51:44,300.527142,-38.257628,20.29,0.06
GaiaX21-93607,6746873054807026816,2021-05-25T08:46:51,298.152503,-33.513779,20.28,0.05
GaiaX21-93606,1628078323595860736,2021-05-25T08:44:52,243.352461,60.888176,19.83,0.02
GaiaX21-93605,1626910023772046976,2021-05-25T08:43:38,241.190035,61.484921,19.64,0.01
GaiaX21-93604,1682797650053272064,2021-05-25T08:19:24,189.807893,69.347365,20.29,0.04
GaiaX21-93603,1053629471412141184,2021-05-25T08:04:25,155.731681,65.200874,17.46,0.01
GaiaX21-93602,1051021292390088704,2021-05-25T07:58:40,146.859374,61.705847,19.18,0.04
GaiaX21-93601,1038692743386148096,2021-05-25T07:55:23,142.293837,59.704769,19.52,0.05
GaiaX21-93600,1026610107028814080,2021-05-25T07:54:25,141.878478,58.603994,18.70,0.01
GaiaX21-93599,1038220709298918144,2021-05-25T07:53:27,140.277554,58.226469,19.85,0.04
GaiaX21-93598,1024563572293382912,2021-05-25T07:52:13,139.155580,57.196419,20.01,0.01
GaiaX21-93597,1024529281274494976,2021-05-25T07:51:46,138.634593,56.900293,19.24,0.01
GaiaX21-93596,1024521722132066944,2021-05-25T07:51:17,138.038388,56.608935,19.48,0.03
GaiaX21-93595,1024400844571639424,2021-05-25T07:50:53,137.928009,56.144555,19.37,0.03
GaiaX21-93594,1036012580713250816,2021-05-25T07:50:02,136.458097,55.849904,19.26,0.02
GaiaX21-93593,1035983959051192576,2021-05-25T07:49:39,136.109432,55.559957,19.98,0.02
GaiaX21-93592,1029843461489345408,2021-05-25T07:48:06,134.387041,54.533269,18.76,0.01
GaiaX21-93591,1017637130074545152,2021-05-25T07:46:38,133.618911,53.120217,18.46,0.01
GaiaX21-93590,1017205193802802176,2021-05-25T07:45:25,132.654443,52.145921,19.89,0.05
GaiaX21-93589,930242929375065216,2021-05-25T07:38:09,126.482444,46.726606,19.29,0.09
GaiaX21-93588,907317149864967168,2021-05-25T07:27:03,120.080337,37.391005,19.18,0.03
GaiaX21-93587,906447848483353216,2021-05-25T07:24:32,119.179128,35.049810,20.05,0.06
GaiaX21-93586,882246394965657472,2021-05-25T07:22:45,117.780698,33.755225,19.40,0.04
GaiaX21-93585,878426485413480832,2021-05-25T07:17:10,115.771365,28.600443,18.60,0.02
GaiaX21-93584,1639947929574093184,2021-05-25T06:54:34,236.640899,62.584669,18.84,0.03
GaiaX21-93583,1621259186842746880,2021-05-25T06:47:40,224.435933,65.963584,18.99,0.06
GaiaX21-93582,1682797650053272064,2021-05-25T06:32:51,189.807863,69.347368,20.35,0.04
GaiaX21-93581,2890862720812930688,2021-05-25T06:13:06,90.146045,-31.875905,20.33,0.03
GaiaX21-93580,4808280982403050112,2021-05-25T06:05:35,85.672650,-39.137599,20.02,0.01
GaiaX21-93579,1024521722132066944,2021-05-25T06:04:43,138.038366,56.608921,19.44,0.02
GaiaX21-93578,4799515847506406656,2021-05-25T05:59:36,81.543402,-44.929499,19.42,0.04
GaiaX21-93577,4773214532934418688,2021-05-25T05:53:49,76.503679,-50.285679,20.46,0.04
GaiaX21-93576,4681551787581309056,2021-05-25T05:42:51,62.870117,-59.603392,19.05,0.02
GaiaX21-93575,4679898259535494144,2021-05-25T05:41:09,60.360276,-61.095634,19.47,0.01
GaiaX21-93574,907317149864967168,2021-05-25T05:40:29,120.080306,37.391015,19.10,0.03
GaiaX21-93573,906447711044405504,2021-05-25T05:37:58,119.138755,35.060035,19.99,0.04
GaiaX21-93572,878426485413480832,2021-05-25T05:30:36,115.771362,28.600424,18.56,0.02
GaiaX21-93571,4692019344438436864,2021-05-25T05:23:06,15.049974,-69.133821,19.81,0.01
GaiaX21-93570,6409126206861472896,2021-05-25T05:04:39,328.675227,-61.239215,18.99,0.05
GaiaX21-93569,6458452703662885376,2021-05-25T05:01:44,322.950477,-59.430965,20.48,0.03
GaiaX21-93568,6458391268447708288,2021-05-25T05:01:43,323.953728,-59.026750,17.88,0.01
GaiaX21-93567,6463847938500676608,2021-05-25T04:56:48,317.208878,-55.084525,20.08,0.03
GaiaX21-93566,6476196175637118208,2021-05-25T04:55:19,314.888705,-54.010246,19.65,0.07
GaiaX21-93565,6477607845482892544,2021-05-25T04:52:38,312.164171,-51.625651,19.27,0.01
GaiaX21-93564,6480733001126858368,2021-05-25T04:51:42,311.763462,-50.626069,20.67,0.11
GaiaX21-93563,6480713003759128704,2021-05-25T04:51:41,311.623904,-50.641516,19.66,0.03
GaiaX21-93562,3099760034491909120,2021-05-25T04:51:31,100.644146,-7.413697,18.91,0.03
GaiaX21-93561,6481862955482696960,2021-05-25T04:49:56,310.182885,-49.018300,19.26,0.04
GaiaX21-93560,6693869997279281024,2021-05-25T04:38:27,301.589093,-38.394184,20.37,0.02
GaiaX21-93559,2912699434062991488,2021-05-25T04:35:04,94.192168,-23.481518,20.18,0.05
GaiaX21-93558,2910146058824983936,2021-05-25T04:31:27,92.383134,-26.957682,18.96,0.08
GaiaX21-93557,2887732686087383680,2021-05-25T04:22:28,87.698734,-35.749441,18.85,0.04
GaiaX21-93556,4799515847506406656,2021-05-25T04:13:02,81.543361,-44.929502,19.37,0.00
GaiaX21-93555,4681551787581309056,2021-05-25T03:56:17,62.870126,-59.603412,18.99,0.02
GaiaX21-93554,4692019344438436864,2021-05-25T03:36:31,15.049977,-69.133802,19.95,0.02
GaiaX21-93553,6458391268447708288,2021-05-25T03:15:09,323.953720,-59.026751,17.87,0.01
GaiaX21-93552,6463850893438184320,2021-05-25T03:10:13,317.184832,-55.081778,20.04,0.02
GaiaX21-93551,6674313842948415104,2021-05-25T02:55:49,303.681691,-42.240652,20.34,0.08
GaiaX21-93550,6693869997279288960,2021-05-25T02:51:52,301.584354,-38.390396,20.36,0.04
GaiaX21-93549,6746873054807042432,2021-05-25T02:46:35,298.161327,-33.513420,20.43,0.03
GaiaX21-93548,1621259221202491776,2021-05-25T02:34:00,224.448071,65.972769,19.41,0.04
GaiaX21-93547,1052966087941478144,2021-05-25T02:02:34,153.924148,63.607062,19.55,0.11
GaiaX21-93546,1052912452389886208,2021-05-25T02:02:33,154.169441,63.406498,18.41,0.08
GaiaX21-93545,1050895363948985728,2021-05-25T01:57:36,146.335649,60.760127,19.33,0.07
GaiaX21-93544,1050569977225961984,2021-05-25T01:56:43,145.477150,60.004840,19.06,0.05
GaiaX21-93543,1025949712856185088,2021-05-25T01:53:42,142.169020,57.732418,19.23,0.05
GaiaX21-93542,1025930333963747584,2021-05-25T01:53:10,141.429623,57.447734,19.65,0.04
GaiaX21-93541,1026032073150223872,2021-05-25T01:52:46,140.599802,57.407043,17.83,0.01
GaiaX21-93540,1025988264483807104,2021-05-25T01:52:27,140.495394,57.036337,18.95,0.04
GaiaX21-93539,1024480043769428096,2021-05-25T01:51:54,139.744571,56.727993,19.69,0.01
GaiaX21-93538,1023987050242961024,2021-05-25T01:49:56,137.234349,55.587501,18.86,0.02
GaiaX21-93537,1023834630442798592,2021-05-25T01:48:29,135.876954,54.482827,18.83,0.04
GaiaX21-93536,1023761890876674560,2021-05-25T01:48:26,136.511010,54.063224,19.58,0.10
GaiaX21-93535,1023572156401585664,2021-05-25T01:48:21,136.435988,53.986986,19.82,0.03
GaiaX21-93534,1017163652879128192,2021-05-25T01:45:25,133.499144,51.947833,19.38,0.09
GaiaX21-93533,1015338772813073280,2021-05-25T01:42:26,130.916096,49.715302,19.20,0.05
GaiaX21-93532,1015355024969324416,2021-05-25T01:41:55,130.339663,49.418268,20.56,0.03
GaiaX21-93531,918131568277376128,2021-05-25T01:37:34,127.027050,46.029814,18.09,0.01
GaiaX21-93530,1342997051823886976,2021-05-25T01:26:39,264.952093,38.589888,19.77,0.03
GaiaX21-93529,906445065344558080,2021-05-25T01:24:18,119.042697,35.084395,19.96,0.07
GaiaX21-93528,878426485413480832,2021-05-25T01:16:57,115.771387,28.600431,18.57,0.02
GaiaX21-93527,3167357562685825152,2021-05-25T01:01:15,109.219597,14.577417,18.98,0.01
GaiaX21-93526,3000111364392767744,2021-05-25T00:32:20,97.865316,-12.399561,19.41,0.08
GaiaX21-93525,2937598115391586944,2021-05-25T00:22:16,94.057000,-22.372591,19.38,0.03
GaiaX21-93524,1051993638628693888,2021-05-25T00:15:08,153.463905,62.405498,19.97,0.03
GaiaX21-93523,1023572156401585664,2021-05-25T00:01:47,136.436034,53.986928,19.77,0.03
GaiaX21-93522,4778005276896084096,2021-05-24T23:49:56,71.088286,-52.612820,20.63,0.14
GaiaX21-93521,869143686695419520,2021-05-24T23:28:05,114.777955,26.553816,20.24,0.12
GaiaX21-93520,6388543589703409408,2021-05-24T23:17:45,359.973450,-67.953510,19.99,0.04
GaiaX21-93519,6392443901045990656,2021-05-24T23:11:21,343.146047,-65.445860,20.58,0.03
GaiaX21-93518,6405907524010227200,2021-05-24T23:06:48,333.919467,-62.492764,19.61,0.04
GaiaX21-93517,6409498872583074688,2021-05-24T23:04:14,329.474954,-60.627798,20.08,0.02
GaiaX21-93516,6459559671350841600,2021-05-24T22:59:16,321.726501,-56.917590,19.32,0.07
GaiaX21-93515,6459759782467921408,2021-05-24T22:59:00,321.555014,-56.639663,18.58,0.01
GaiaX21-93514,6459793558090738944,2021-05-24T22:58:47,320.640021,-56.712818,18.95,0.09
GaiaX21-93513,6462810240039934336,2021-05-24T22:58:24,320.138448,-56.392726,20.52,0.04
GaiaX21-93512,6463015779995093376,2021-05-24T22:57:18,318.459336,-55.594480,19.44,0.10
GaiaX21-93511,6464288052387010944,2021-05-24T22:55:16,316.530100,-53.700228,18.80,0.01
GaiaX21-93510,6477446595235651840,2021-05-24T22:53:05,314.153768,-51.815998,20.17,0.08
GaiaX21-93509,6481951225649940864,2021-05-24T22:49:39,310.813290,-48.776429,19.34,0.07
GaiaX21-93508,6674476605027787520,2021-05-24T22:48:01,309.434719,-47.271813,18.11,0.04
GaiaX21-93507,6693870065998773504,2021-05-24T22:38:10,301.573131,-38.381299,20.33,0.05
GaiaX21-93506,2937598115391586944,2021-05-24T22:35:42,94.057028,-22.372602,19.47,0.02
GaiaX21-93505,4680519724124801536,2021-05-24T21:53:38,57.937652,-60.752350,20.05,0.02
GaiaX21-93504,4703669666564665472,2021-05-24T21:34:37,10.439933,-67.941155,20.59,0.05
GaiaX21-93503,6480897068877165312,2021-05-24T21:04:19,311.988681,-49.871170,20.44,0.05
GaiaX21-93502,6482250808208666752,2021-05-24T21:02:00,309.950224,-47.760697,20.41,0.02
GaiaX21-93501,6693530351264398592,2021-05-24T20:52:51,302.605147,-39.487639,19.62,0.03
GaiaX21-93500,6693881817029304320,2021-05-24T20:51:35,301.568263,-38.377492,20.32,0.08
GaiaX21-93499,6696934714145126912,2021-05-24T20:51:01,300.920572,-37.928276,19.25,0.07
GaiaX21-93498,6746872848648626048,2021-05-24T20:46:19,298.169486,-33.513159,20.28,0.05
GaiaX21-93497,6773139219373730944,2021-05-24T20:33:16,291.819596,-21.164833,20.56,0.04
GaiaX21-93496,1684465574832514048,2021-05-24T20:24:02,201.717703,67.528536,20.03,0.02
GaiaX21-93495,1052485326482171904,2021-05-24T20:03:36,157.009621,63.492159,19.10,0.08
GaiaX21-93494,1051993638628693888,2021-05-24T20:01:28,153.463991,62.405457,20.13,0.03
GaiaX21-93493,1050466279535585536,2021-05-24T19:55:58,145.760062,59.026007,19.01,0.06
GaiaX21-93492,1025543271512145664,2021-05-24T19:54:25,144.105572,57.824160,19.50,0.05
GaiaX21-93491,1025901987179604352,2021-05-24T19:53:33,142.593887,57.556390,19.14,0.03
GaiaX21-93490,1025776539776594944,2021-05-24T19:52:04,140.820497,56.593301,18.45,0.03
GaiaX21-93489,1025768911914681216,2021-05-24T19:51:50,140.530130,56.461261,18.98,0.01
GaiaX21-93488,1024212209606898176,2021-05-24T19:51:34,140.522442,56.093237,19.42,0.01
GaiaX21-93487,1024257598821286400,2021-05-24T19:51:14,139.832826,56.071838,20.62,0.06
GaiaX21-93486,1024187814192663296,2021-05-24T19:51:07,140.171107,55.702739,18.65,0.01
GaiaX21-93485,1024223891917953920,2021-05-24T19:50:48,139.402331,55.736297,19.21,0.04
GaiaX21-93484,1024119438313694976,2021-05-24T19:50:16,138.809462,55.395334,19.53,0.02
GaiaX21-93483,1024118098283899264,2021-05-24T19:50:14,138.731451,55.384431,19.75,0.10
GaiaX21-93482,1017491135546884608,2021-05-24T19:46:59,135.606004,52.983976,19.98,0.03
GaiaX21-93481,1017474230555608320,2021-05-24T19:46:55,135.742033,52.824453,19.19,0.05
GaiaX21-93480,1017330022732978304,2021-05-24T19:45:43,134.755114,51.880742,19.74,0.02
GaiaX21-93479,4577974081400994688,2021-05-24T19:44:55,273.233758,22.831836,19.33,0.05
GaiaX21-93478,1016907810268564608,2021-05-24T19:44:42,133.890916,51.093061,19.73,0.02
GaiaX21-93477,1016986219188941440,2021-05-24T19:44:02,132.625352,50.980922,19.35,0.02
GaiaX21-93476,1015135088284401664,2021-05-24T19:42:31,131.783856,49.599118,19.14,0.03
GaiaX21-93475,1015131858468996096,2021-05-24T19:42:17,131.645595,49.385632,18.92,0.04
GaiaX21-93474,1364613003748429312,2021-05-24T19:17:21,257.943984,45.337135,20.07,0.03
GaiaX21-93473,878467339142389504,2021-05-24T19:17:01,115.792289,28.897252,19.74,0.01
GaiaX21-93472,878426485413480832,2021-05-24T19:16:44,115.771377,28.600436,18.58,0.00
GaiaX21-93471,3160183489832483456,2021-05-24T18:58:17,108.036656,12.126327,20.62,0.06
GaiaX21-93470,1616680579910689280,2021-05-24T18:51:39,229.991035,62.490349,19.85,0.03
GaiaX21-93469,1025037702321292032,2021-05-24T13:53:15,143.837916,56.599679,18.87,0.04
GaiaX21-93468,1023403862401983488,2021-05-24T13:50:36,140.172364,55.272388,19.21,0.03
GaiaX21-93467,1023453718383440640,2021-05-24T13:47:34,137.075604,53.150503,19.11,0.03
GaiaX21-93466,1016739928585592064,2021-05-24T13:44:07,133.924626,50.603039,18.73,0.01
GaiaX21-93465,878426485413480832,2021-05-24T13:16:32,115.771357,28.600429,18.60,0.01
GaiaX21-93464,6754636225375650816,2021-05-24T08:39:32,295.820169,-27.305204,19.94,0.02
GaiaX21-93463,1678218871319185664,2021-05-24T08:23:46,201.112103,65.873815,20.17,0.02
GaiaX21-93462,6485433516415158016,2021-05-24T03:28:55,358.422518,-64.735595,19.59,0.05
GaiaX21-93461,1337167784771204480,2021-05-24T03:13:05,262.138442,36.766955,19.56,0.00
GaiaX21-93460,6752859311506280576,2021-05-24T02:40:06,296.001335,-28.173383,19.45,0.03
GaiaX21-93459,863945436237443328,2021-05-24T02:09:20,170.804983,63.589355,19.77,0.10
GaiaX21-93458,6754720681615127680,2021-05-23T16:25:12,296.627532,-26.857843,20.66,0.02
