#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-217450,2874324244863695744,2023-11-30T17:58:52,1.839085,33.419795,18.63,0.01
GaiaX23-217449,2857369054005532672,2023-11-30T17:53:49,5.191690,28.893203,17.61,0.01
GaiaX23-217448,2807444629035350784,2023-11-30T17:49:06,8.521991,24.875561,18.07,0.01
GaiaX23-217447,2806216337108712448,2023-11-30T17:48:12,9.018099,24.059860,18.68,0.01
GaiaX23-217446,2806589037190403328,2023-11-30T17:48:11,9.122123,24.095836,18.36,0.02
GaiaX23-217445,2806381573091111552,2023-11-30T17:47:50,9.390739,23.812643,18.09,0.01
GaiaX23-217444,2802624198259971200,2023-11-30T17:46:03,10.790392,22.391870,18.52,0.01
GaiaX23-217443,2801730570184760320,2023-11-30T17:45:04,11.563672,21.613386,18.28,0.01
GaiaX23-217442,2789390063990573696,2023-11-30T17:43:34,12.607743,20.378358,16.35,0.00
GaiaX23-217441,2787756773827384576,2023-11-30T17:40:20,14.141229,17.357035,18.41,0.01
GaiaX23-217440,2784650241161529472,2023-11-30T17:39:25,14.654624,16.558498,18.90,0.03
GaiaX23-217439,2784384021908604160,2023-11-30T17:38:46,15.513366,16.226655,17.02,0.00
GaiaX23-217438,2777518808743586688,2023-11-30T17:37:43,15.973514,15.244771,18.17,0.01
GaiaX23-217437,2585055311255959808,2023-11-30T17:36:30,16.705347,14.195403,18.20,0.01
GaiaX23-217436,2584743256111698304,2023-11-30T17:35:31,17.303957,13.365190,18.63,0.01
GaiaX23-217435,2584659830666942208,2023-11-30T17:35:00,17.758128,13.002126,17.42,0.01
GaiaX23-217434,2584645433936566272,2023-11-30T17:34:52,17.499793,12.706945,18.92,0.04
GaiaX23-217433,2583720194902446976,2023-11-30T17:34:16,17.725175,12.142253,18.78,0.01
GaiaX23-217432,2583708650030355840,2023-11-30T17:34:05,17.937321,12.029631,18.35,0.02
GaiaX23-217431,2583502285441916032,2023-11-30T17:33:41,18.122282,11.672613,18.66,0.01
GaiaX23-217430,2583404600705737472,2023-11-30T17:33:11,18.317390,11.191608,18.69,0.01
GaiaX23-217429,2580340777194865024,2023-11-30T17:32:30,19.136604,10.828506,18.00,0.01
GaiaX23-217428,2580297964960859136,2023-11-30T17:32:19,19.076214,10.576808,17.68,0.00
GaiaX23-217427,2580089676226497024,2023-11-30T17:31:55,19.156324,10.167996,18.93,0.01
GaiaX23-217426,2580087923879840896,2023-11-30T17:31:51,19.148005,10.091006,14.75,0.01
GaiaX23-217425,2579621902749307136,2023-11-30T17:31:11,19.502306,9.499385,19.98,0.02
GaiaX23-217424,2578967487172416640,2023-11-30T17:30:19,20.409343,8.974321,17.61,0.00
GaiaX23-217423,2578574961520936576,2023-11-30T17:30:03,20.193667,8.559057,18.64,0.01
GaiaX23-217422,2578550737905387392,2023-11-30T17:30:02,20.151429,8.512416,20.08,0.01
GaiaX23-217421,2578549191717160704,2023-11-30T17:30:01,20.049302,8.454191,16.82,0.01
GaiaX23-217420,2578559293480242176,2023-11-30T17:29:51,20.475346,8.469092,18.75,0.00
GaiaX23-217419,2578485145164844416,2023-11-30T17:29:42,20.425214,8.287904,18.78,0.00
GaiaX23-217418,2578451610060198400,2023-11-30T17:29:18,20.388791,7.802196,15.72,0.01
GaiaX23-217417,2566444943084773120,2023-11-30T17:29:09,20.727160,7.798738,18.91,0.01
GaiaX23-217416,2566375364614579072,2023-11-30T17:28:46,21.119969,7.558579,17.94,0.00
GaiaX23-217415,2566163949144958336,2023-11-30T17:28:19,21.484942,7.230909,17.17,0.01
GaiaX23-217414,2566139003974903808,2023-11-30T17:28:07,21.410987,6.986378,18.73,0.02
GaiaX23-217413,2566039704331360896,2023-11-30T17:28:06,21.098306,6.812582,18.53,0.01
GaiaX23-217412,2565113228345597440,2023-11-30T17:26:57,21.755657,5.841934,18.45,0.01
GaiaX23-217411,2565130786171904384,2023-11-30T17:26:52,22.250780,5.987581,18.78,0.02
GaiaX23-217410,2564905180129451136,2023-11-30T17:26:36,22.179652,5.639807,18.88,0.01
GaiaX23-217409,2564887828461576576,2023-11-30T17:26:24,22.325876,5.494042,18.71,0.01
GaiaX23-217408,2563317588418176384,2023-11-30T17:25:58,22.211762,4.956010,15.27,0.01
GaiaX23-217407,2564810965726848640,2023-11-30T17:25:52,22.673526,5.069140,18.42,0.02
GaiaX23-217406,2561736731215432192,2023-11-30T17:25:20,23.118912,4.694143,17.95,0.01
GaiaX23-217405,2561712232721976064,2023-11-30T17:25:04,23.219150,4.442144,17.84,0.01
GaiaX23-217404,2561704364341890432,2023-11-30T17:24:52,23.257701,4.237971,18.55,0.01
GaiaX23-217403,2560012628264057600,2023-11-30T17:24:47,23.133113,4.085510,18.76,0.01
GaiaX23-217402,2560005447078738816,2023-11-30T17:24:45,22.984841,3.968292,19.97,0.06
GaiaX23-217401,2559166485346448768,2023-11-30T17:23:54,23.792487,3.409681,18.93,0.01
GaiaX23-217400,2559165042237437824,2023-11-30T17:23:50,23.962967,3.418830,19.82,0.02
GaiaX23-217399,2559034509591381760,2023-11-30T17:23:05,23.786218,2.507195,20.00,0.02
GaiaX23-217398,2558832096373411328,2023-11-30T17:22:42,24.367363,2.361788,18.09,0.01
GaiaX23-217397,2510693621883131008,2023-11-30T17:21:49,25.009520,1.697626,18.87,0.02
GaiaX23-217396,2510291234987027968,2023-11-30T17:20:53,24.997971,0.647796,18.88,0.01
GaiaX23-217395,2509430798418568192,2023-11-30T17:19:50,25.922553,-0.068861,17.72,0.01
GaiaX23-217394,2508760680441169152,2023-11-30T17:18:51,26.242880,-0.990470,18.66,0.01
GaiaX23-217393,2508753808493495424,2023-11-30T17:18:50,26.093473,-1.082952,18.74,0.02
GaiaX23-217392,2505690225501375872,2023-11-30T17:18:27,26.718447,-1.200557,18.47,0.02
GaiaX23-217391,2505679608342220416,2023-11-30T17:18:19,26.516755,-1.457598,18.96,0.03
GaiaX23-217390,2505683319193964288,2023-11-30T17:18:17,26.719769,-1.380678,17.73,0.01
GaiaX23-217389,2505611576060254080,2023-11-30T17:17:49,27.066583,-1.733721,17.39,0.01
GaiaX23-217388,2505576151169996928,2023-11-30T17:17:41,26.747715,-2.039678,18.75,0.02
GaiaX23-217387,2505171874489139712,2023-11-30T17:16:29,27.307843,-3.076285,18.64,0.01
GaiaX23-217386,2504350917259871744,2023-11-30T17:16:02,27.691474,-3.382995,18.83,0.01
GaiaX23-217385,2504427814353916288,2023-11-30T17:15:48,28.186983,-3.398946,17.32,0.01
GaiaX23-217384,2504235605977093888,2023-11-30T17:15:37,28.167182,-3.616301,15.43,0.01
GaiaX23-217383,2466816545225169024,2023-11-30T17:12:28,29.472652,-6.443839,18.43,0.01
GaiaX23-217382,2463419707129307264,2023-11-30T17:10:47,30.483564,-7.778107,19.05,0.02
GaiaX23-217381,2463044052110502016,2023-11-30T17:09:56,30.852171,-8.533958,19.04,0.03
GaiaX23-217380,2461890492615735424,2023-11-30T17:07:53,32.229843,-10.082061,18.52,0.01
GaiaX23-217379,2461854071293065984,2023-11-30T17:07:44,32.056281,-10.336404,17.06,0.01
GaiaX23-217378,2461806826652810368,2023-11-30T17:07:29,32.327778,-10.475410,18.68,0.02
GaiaX23-217377,5151961276128423552,2023-11-30T17:07:11,32.827234,-10.545305,18.63,0.01
GaiaX23-217376,5150344822237650816,2023-11-30T17:04:45,33.939809,-12.641196,17.80,0.00
GaiaX23-217375,5130329518724871936,2023-11-30T16:56:09,38.499455,-19.704427,18.75,0.02
GaiaX23-217374,5077666107210175232,2023-11-30T16:51:55,41.499793,-22.770479,17.33,0.01
GaiaX23-217373,5382865727356831488,2023-11-30T16:47:53,172.597124,-41.061793,17.96,0.01
GaiaX23-217372,3502843471125735808,2023-11-30T16:22:13,190.540695,-22.244234,18.23,0.02
GaiaX23-217371,3524802745556376192,2023-11-30T16:12:36,196.050691,-14.606099,18.45,0.01
GaiaX23-217370,3524856312388492160,2023-11-30T16:12:29,196.016938,-14.440925,18.89,0.02
GaiaX23-217369,3621370171763903616,2023-11-30T16:10:23,197.091702,-12.681882,18.58,0.01
GaiaX23-217368,3621782591703362688,2023-11-30T16:09:20,198.093238,-12.152356,18.19,0.01
GaiaX23-217367,3621944529150974080,2023-11-30T16:08:15,198.656641,-11.260500,18.20,0.01
GaiaX23-217366,3623532498818986880,2023-11-30T16:07:42,198.642498,-10.550604,17.65,0.01
GaiaX23-217365,3624413929186965888,2023-11-30T16:07:11,198.910706,-10.134761,18.76,0.03
GaiaX23-217364,3623666776676523520,2023-11-30T16:06:52,199.358047,-10.078574,18.88,0.03
GaiaX23-217363,3624854902069620736,2023-11-30T16:06:08,199.560165,-9.328532,15.73,0.01
GaiaX23-217362,3624956778693884032,2023-11-30T16:05:19,199.910945,-8.587064,19.02,0.01
GaiaX23-217361,3631343910459065856,2023-11-30T16:03:53,200.751526,-7.469827,19.10,0.05
GaiaX23-217360,3631358547707611264,2023-11-30T16:03:39,200.755666,-7.170996,18.78,0.02
GaiaX23-217359,3631464032104546688,2023-11-30T16:03:10,201.132894,-6.876816,16.84,0.01
GaiaX23-217358,3631464719299314176,2023-11-30T16:03:05,201.197906,-6.825756,17.57,0.01
GaiaX23-217357,3631482414564573824,2023-11-30T16:03:04,201.098561,-6.724251,19.11,0.02
GaiaX23-217356,3632097969276558976,2023-11-30T16:01:15,202.219262,-5.337204,20.24,0.07
GaiaX23-217355,3636913039932871808,2023-11-30T15:58:58,203.356666,-3.374266,18.57,0.01
GaiaX23-217354,3637324222922125952,2023-11-30T15:58:24,203.511915,-2.767486,18.44,0.02
GaiaX23-217353,3637332297460637312,2023-11-30T15:58:10,203.895385,-2.780839,17.71,0.01
GaiaX23-217352,3661719362285436672,2023-11-30T15:56:34,204.849027,-1.527183,18.64,0.01
GaiaX23-217351,3661774097348658944,2023-11-30T15:56:12,204.894615,-1.098190,18.16,0.02
GaiaX23-217350,3665039200205989760,2023-11-30T15:52:13,206.822546,2.434714,17.18,0.01
GaiaX23-217349,5363173645916545792,2023-11-30T15:12:27,161.404850,-47.445501,18.74,0.03
GaiaX23-217348,3502843746003644672,2023-11-30T14:35:39,190.505966,-22.224224,18.27,0.04
GaiaX23-217347,3524754504483711360,2023-11-30T14:26:41,195.301202,-14.844690,18.48,0.02
GaiaX23-217346,3524692038479358592,2023-11-30T14:26:27,195.889879,-15.006718,18.71,0.04
GaiaX23-217345,3524849749678466432,2023-11-30T14:26:01,196.028092,-14.595695,18.41,0.01
GaiaX23-217344,3524856587266402176,2023-11-30T14:25:55,195.993116,-14.430336,18.92,0.02
GaiaX23-217343,3621188099510484736,2023-11-30T14:24:57,196.397305,-13.542548,18.87,0.02
GaiaX23-217342,3621370171763903616,2023-11-30T14:23:49,197.091739,-12.681895,18.51,0.00
GaiaX23-217341,3624323116398704256,2023-11-30T14:20:37,198.890194,-10.124401,18.77,0.02
GaiaX23-217340,3624448048407167872,2023-11-30T14:20:08,199.321534,-9.855017,20.01,0.03
GaiaX23-217339,3624457531694958976,2023-11-30T14:19:49,199.559149,-9.651807,17.76,0.01
GaiaX23-217338,3624854249234594432,2023-11-30T14:19:33,199.536456,-9.315408,15.72,0.02
GaiaX23-217337,3624957568967870464,2023-11-30T14:18:45,199.880777,-8.576110,18.93,0.02
GaiaX23-217336,3624973992922810496,2023-11-30T14:18:45,199.752427,-8.476309,18.87,0.06
GaiaX23-217335,3631370333097873664,2023-11-30T14:17:05,200.724746,-7.159591,18.73,0.03
GaiaX23-217334,3631464100824025472,2023-11-30T14:16:36,201.109913,-6.868545,16.71,0.02
GaiaX23-217333,3631549312975179520,2023-11-30T14:16:24,200.861328,-6.419852,18.98,0.05
GaiaX23-217332,3631581886007153664,2023-11-30T14:16:06,201.093809,-6.216864,18.49,0.02
GaiaX23-217331,3631967093034657024,2023-11-30T14:15:43,201.278115,-5.898045,18.73,0.02
GaiaX23-217330,3636913005573136640,2023-11-30T14:12:24,203.334073,-3.368058,18.58,0.00
GaiaX23-217329,3637316182743344512,2023-11-30T14:11:59,203.370034,-2.866707,19.03,0.02
GaiaX23-217328,3637324222922125952,2023-11-30T14:11:49,203.511930,-2.767480,18.45,0.03
GaiaX23-217327,3637332950295668992,2023-11-30T14:11:36,203.867051,-2.776719,17.59,0.02
GaiaX23-217326,3637661807350888704,2023-11-30T14:11:07,203.846181,-2.139893,18.38,0.03
GaiaX23-217325,3661720152559422976,2023-11-30T14:10:00,204.817186,-1.515989,18.70,0.03
GaiaX23-217324,3661774062988923904,2023-11-30T14:09:38,204.873322,-1.090951,18.22,0.00
GaiaX23-217323,3720183694068880512,2023-11-30T14:01:15,209.123029,6.213136,17.40,0.01
GaiaX23-217322,2855767752759339264,2023-11-30T13:38:04,6.005530,26.726502,18.66,0.01
GaiaX23-217321,2855936802672301568,2023-11-30T13:37:44,6.552893,26.625585,18.47,0.01
GaiaX23-217320,2807732941600202112,2023-11-30T13:36:24,7.671629,25.581164,19.09,0.02
GaiaX23-217319,2807067187309504512,2023-11-30T13:35:32,7.888578,24.639590,18.83,0.02
GaiaX23-217318,2807074127976655104,2023-11-30T13:35:31,8.142797,24.771253,17.13,0.01
GaiaX23-217317,2807020423705586560,2023-11-30T13:35:10,8.009256,24.263926,18.30,0.01
GaiaX23-217316,2806216337108714112,2023-11-30T13:34:34,9.005843,24.060071,18.47,0.01
GaiaX23-217315,2802871038621030784,2023-11-30T13:33:08,9.562519,22.641382,17.77,0.00
GaiaX23-217314,2802791324028017920,2023-11-30T13:32:39,9.904864,22.238032,18.80,0.01
GaiaX23-217313,2801405080383055104,2023-11-30T13:30:24,11.721936,20.486393,16.28,0.01
GaiaX23-217312,2789243004312018304,2023-11-30T13:29:32,11.971076,19.593618,18.97,0.02
GaiaX23-217311,2788880268552851968,2023-11-30T13:28:31,12.452183,18.647900,18.57,0.01
GaiaX23-217310,2788866696456196992,2023-11-30T13:28:15,12.874280,18.547932,18.79,0.01
GaiaX23-217309,2787754334285962496,2023-11-30T13:26:49,13.872059,17.381915,18.66,0.01
GaiaX23-217308,2778701127341320960,2023-11-30T13:26:08,14.135227,16.701529,17.18,0.01
GaiaX23-217307,2778694942588415232,2023-11-30T13:25:57,14.209136,16.529433,17.70,0.00
GaiaX23-217306,2784650275521269504,2023-11-30T13:25:47,14.657235,16.568573,18.92,0.01
GaiaX23-217305,2778625982593511296,2023-11-30T13:25:35,14.586822,16.287787,18.26,0.00
GaiaX23-217304,2778418140535909376,2023-11-30T13:25:12,14.887181,16.004382,15.61,0.00
GaiaX23-217303,2778359144865131904,2023-11-30T13:24:59,14.988255,15.812105,18.83,0.00
GaiaX23-217302,2584917872303014656,2023-11-30T13:22:36,16.123374,13.619738,16.36,0.01
GaiaX23-217301,2584584651560544896,2023-11-30T13:21:24,16.799803,12.573346,18.66,0.01
GaiaX23-217300,2583783141943138560,2023-11-30T13:20:52,17.348582,12.231810,18.52,0.01
GaiaX23-217299,2583743112847940480,2023-11-30T13:20:40,17.393609,12.022503,20.13,0.01
GaiaX23-217298,2583720229262187776,2023-11-30T13:20:37,17.726536,12.146119,18.77,0.02
GaiaX23-217297,2583454972082186368,2023-11-30T13:19:48,17.972973,11.326751,14.96,0.00
GaiaX23-217296,2579978075796761344,2023-11-30T13:18:53,18.373663,10.474144,18.34,0.01
GaiaX23-217295,2579926226951564416,2023-11-30T13:18:43,18.522925,10.357767,17.84,0.01
GaiaX23-217294,2579900766385434496,2023-11-30T13:18:25,18.620261,10.071678,14.76,0.00
GaiaX23-217293,2580087923879842432,2023-11-30T13:18:12,19.141392,10.087757,14.85,0.01
GaiaX23-217292,2579631386037098624,2023-11-30T13:17:42,19.108626,9.494518,20.08,0.03
GaiaX23-217291,2579597472975329664,2023-11-30T13:17:35,18.920531,9.256175,18.16,0.00
GaiaX23-217290,2578835408337603840,2023-11-30T13:17:20,19.220701,9.134776,18.24,0.01
GaiaX23-217289,2578815239171183744,2023-11-30T13:17:02,19.632407,8.992834,20.21,0.04
GaiaX23-217288,2578549122997687552,2023-11-30T13:16:22,20.062468,8.458242,16.83,0.00
GaiaX23-217287,2578425805897169152,2023-11-30T13:16:02,19.904115,8.003002,18.79,0.01
GaiaX23-217286,2578351176545434240,2023-11-30T13:15:41,20.017663,7.648836,18.46,0.01
GaiaX23-217285,2578451541340724224,2023-11-30T13:15:38,20.397242,7.795196,15.61,0.00
GaiaX23-217284,2566244179133921408,2023-11-30T13:14:47,20.698348,6.978920,20.08,0.02
GaiaX23-217283,2566046713717990272,2023-11-30T13:14:31,21.186520,6.930976,17.91,0.01
GaiaX23-217282,2566039738691101824,2023-11-30T13:14:28,21.106970,6.817734,18.39,0.01
GaiaX23-217281,2565992700209277184,2023-11-30T13:14:15,21.376201,6.718960,18.14,0.02
GaiaX23-217280,2565112919107955840,2023-11-30T13:13:17,21.755405,5.817053,18.25,0.01
GaiaX23-217279,2563386410974128000,2023-11-30T13:12:42,21.858458,5.206981,18.78,0.01
GaiaX23-217278,2563365966929799168,2023-11-30T13:12:35,21.776317,5.037880,18.46,0.00
GaiaX23-217277,2563317416619485568,2023-11-30T13:12:19,22.226506,4.957328,15.68,0.01
GaiaX23-217276,2560283176843638912,2023-11-30T13:11:52,22.404984,4.545806,18.22,0.01
GaiaX23-217275,2560256067010066688,2023-11-30T13:11:47,22.164396,4.328907,18.19,0.01
GaiaX23-217274,2560224937087105920,2023-11-30T13:11:32,22.806055,4.371476,19.07,0.02
GaiaX23-217273,2560208856729550208,2023-11-30T13:11:20,22.673769,4.072858,17.23,0.01
GaiaX23-217272,2559969884749532032,2023-11-30T13:10:58,22.645989,3.636772,18.93,0.01
GaiaX23-217271,2559933463426862720,2023-11-30T13:10:40,23.299004,3.639139,19.95,0.05
GaiaX23-217270,2559906284873813760,2023-11-30T13:10:35,23.085906,3.433962,18.90,0.01
GaiaX23-217269,2559784788838939008,2023-11-30T13:10:15,23.079075,3.055389,17.39,0.00
GaiaX23-217268,2559781284145625728,2023-11-30T13:10:11,23.113828,2.993263,18.51,0.01
GaiaX23-217267,2559006197167589888,2023-11-30T13:09:43,23.500790,2.666260,11.19,0.01
GaiaX23-217266,2510555908052049024,2023-11-30T13:07:56,24.379606,1.112701,20.25,0.01
GaiaX23-217265,2510279037279913216,2023-11-30T13:07:12,25.015247,0.624953,18.98,0.01
GaiaX23-217264,2510220694444164736,2023-11-30T13:06:49,25.328329,0.351900,19.05,0.02
GaiaX23-217263,2509062633823052288,2023-11-30T13:06:21,25.392874,-0.144785,17.90,0.02
GaiaX23-217262,2508771847356141440,2023-11-30T13:05:24,25.988224,-0.895492,18.84,0.04
GaiaX23-217261,2508760680441172224,2023-11-30T13:05:12,26.244161,-0.990337,18.56,0.03
GaiaX23-217260,2508753705414283648,2023-11-30T13:05:11,26.112839,-1.086505,18.73,0.03
GaiaX23-217259,2505639029491212416,2023-11-30T13:04:29,26.152102,-1.845512,18.98,0.01
GaiaX23-217258,2505576082450524288,2023-11-30T13:04:01,26.745972,-2.050798,18.75,0.01
GaiaX23-217257,2505236951833609216,2023-11-30T13:03:19,26.826449,-2.788764,17.52,0.00
GaiaX23-217256,2505171977568356736,2023-11-30T13:02:51,27.312364,-3.072619,18.91,0.00
GaiaX23-217255,2466816476505695488,2023-11-30T12:58:47,29.493375,-6.454687,18.51,0.00
GaiaX23-217254,2463042643361231360,2023-11-30T12:56:15,30.872294,-8.560874,18.99,0.01
GaiaX23-217253,2461853246659347584,2023-11-30T12:54:03,32.077009,-10.358358,17.06,0.01
GaiaX23-217252,2461800676259645056,2023-11-30T12:53:48,32.330235,-10.499449,18.71,0.01
GaiaX23-217251,5150360558997825664,2023-11-30T12:51:10,33.427539,-12.837561,18.62,0.01
GaiaX23-217250,5133358260942872064,2023-11-30T12:45:48,37.029460,-16.852695,19.07,0.05
GaiaX23-217249,5077665832332271616,2023-11-30T12:38:14,41.522691,-22.788206,17.35,0.01
GaiaX23-217248,5076419535904290432,2023-11-30T12:35:35,42.791629,-25.025637,20.16,0.06
GaiaX23-217247,2855767787119078272,2023-11-30T11:51:30,6.005469,26.733763,18.66,0.02
GaiaX23-217246,2855936905751518720,2023-11-30T11:51:11,6.550007,26.635907,18.51,0.01
GaiaX23-217245,2807784412488278400,2023-11-30T11:50:03,7.348888,25.678879,19.94,0.01
GaiaX23-217244,2807067393467936512,2023-11-30T11:48:58,7.884351,24.646372,18.86,0.01
GaiaX23-217243,2807074196696133504,2023-11-30T11:48:58,8.135544,24.781810,17.19,0.01
GaiaX23-217242,2807020664223757312,2023-11-30T11:48:37,8.008507,24.272358,18.28,0.01
GaiaX23-217241,2802794278965519872,2023-11-30T11:46:06,9.904276,22.242165,18.79,0.02
GaiaX23-217240,2801357457786121600,2023-11-30T11:43:54,11.490085,20.457783,18.92,0.01
GaiaX23-217239,2788926035724359808,2023-11-30T11:42:02,12.252831,18.621346,18.86,0.01
GaiaX23-217238,2788866696456200576,2023-11-30T11:41:42,12.876259,18.553313,18.87,0.03
GaiaX23-217237,2787754334285963392,2023-11-30T11:40:16,13.872007,17.388784,18.73,0.02
GaiaX23-217236,2778701127341323264,2023-11-30T11:39:34,14.134546,16.707365,17.46,0.01
GaiaX23-217235,2778694942588417536,2023-11-30T11:39:23,14.206654,16.532087,17.66,0.01
GaiaX23-217234,2778636805911099264,2023-11-30T11:39:12,14.269344,16.351078,20.23,0.06
GaiaX23-217233,2778625982593513984,2023-11-30T11:39:01,14.589247,16.289578,18.29,0.01
GaiaX23-217232,2778418140535912704,2023-11-30T11:38:38,14.889992,16.009194,15.61,0.00
GaiaX23-217231,2778359213584612480,2023-11-30T11:38:26,14.991274,15.818625,18.76,0.02
GaiaX23-217230,2777531418767571072,2023-11-30T11:37:39,15.121286,14.971097,20.06,0.02
GaiaX23-217229,2584917872303016704,2023-11-30T11:36:03,16.126216,13.624910,16.28,0.01
GaiaX23-217228,2584606435634671488,2023-11-30T11:35:14,16.413732,12.828463,19.03,0.01
GaiaX23-217227,2584635297814900992,2023-11-30T11:35:09,16.873451,12.971136,19.92,0.04
GaiaX23-217226,2584537716157937280,2023-11-30T11:34:50,16.802275,12.571826,18.63,0.01
GaiaX23-217225,2583783141943142528,2023-11-30T11:34:18,17.350231,12.234396,18.90,0.02
GaiaX23-217224,2583759502443145472,2023-11-30T11:34:17,17.307065,12.197121,18.25,0.00
GaiaX23-217223,2583720229262192384,2023-11-30T11:34:04,17.727174,12.147753,18.75,0.01
GaiaX23-217222,5077662877394775040,2023-11-30T10:51:39,41.532436,-22.795609,17.37,0.02
GaiaX23-217221,4790821562387132544,2023-11-30T10:18:25,67.977607,-45.387652,18.43,0.02
GaiaX23-217220,3524202137329243776,2023-11-30T10:14:35,194.132000,-15.871059,19.05,0.03
GaiaX23-217219,3524331845341607424,2023-11-30T10:13:59,194.570825,-15.485953,18.80,0.01
GaiaX23-217218,3524757390701736448,2023-11-30T10:13:01,195.236759,-14.816083,18.57,0.01
GaiaX23-217217,3524857583698817536,2023-11-30T10:12:15,195.936480,-14.405224,18.64,0.04
GaiaX23-217216,3621191294966155136,2023-11-30T10:11:16,196.342616,-13.518625,18.59,0.01
GaiaX23-217215,3621286505801173632,2023-11-30T10:11:04,196.128003,-13.088954,19.19,0.03
GaiaX23-217214,3621370171763903616,2023-11-30T10:10:07,197.091718,-12.681884,18.55,0.01
GaiaX23-217213,3622618426699721984,2023-11-30T10:09:16,197.200440,-11.693276,17.77,0.00
GaiaX23-217212,3624284083735918720,2023-11-30T10:07:28,198.537753,-10.505919,17.56,0.01
GaiaX23-217211,3624323425636351104,2023-11-30T10:06:56,198.841378,-10.099806,18.78,0.02
GaiaX23-217210,3624498557222571648,2023-11-30T10:06:31,198.834349,-9.552704,19.93,0.06
GaiaX23-217209,3624857513409743232,2023-11-30T10:05:53,199.480042,-9.284181,15.72,0.02
GaiaX23-217208,3624969526156824192,2023-11-30T10:05:05,199.809043,-8.550099,18.88,0.01
GaiaX23-217207,3631321748427823360,2023-11-30T10:03:39,200.660870,-7.436262,19.21,0.02
GaiaX23-217206,3631365728892935040,2023-11-30T10:03:25,200.651237,-7.132501,18.69,0.01
GaiaX23-217205,3631553023826926848,2023-11-30T10:02:45,200.774035,-6.383328,18.95,0.02
GaiaX23-217204,3631582848079831552,2023-11-30T10:02:26,201.032740,-6.192305,18.50,0.01
GaiaX23-217203,3634970237247028480,2023-11-30T10:02:03,201.217573,-5.871677,18.77,0.03
GaiaX23-217202,3635005455978856192,2023-11-30T10:01:36,201.541782,-5.561438,18.77,0.02
GaiaX23-217201,3636737530389460352,2023-11-30T10:00:04,202.327750,-4.248744,19.03,0.02
GaiaX23-217200,3636910325513546880,2023-11-30T09:58:45,203.280272,-3.353250,18.62,0.01
GaiaX23-217199,3637503958713909120,2023-11-30T09:58:19,203.323082,-2.847647,18.96,0.01
GaiaX23-217198,3637324222922125952,2023-11-30T09:58:08,203.511930,-2.767489,18.34,0.02
GaiaX23-217197,3637343498735349632,2023-11-30T09:57:57,203.799657,-2.766908,17.63,0.01
GaiaX23-217196,3637662769423565056,2023-11-30T09:57:27,203.770748,-2.116983,18.05,0.00
GaiaX23-217195,3661722145424250880,2023-11-30T09:56:20,204.741481,-1.489340,18.59,0.02
GaiaX23-217194,3661775059421338624,2023-11-30T09:55:58,204.822626,-1.073716,18.14,0.01
GaiaX23-217193,3662740293191439232,2023-11-30T09:54:50,205.268579,0.012930,20.13,0.02
GaiaX23-217192,3665227251053940096,2023-11-30T09:51:59,206.737105,2.457635,17.03,0.01
GaiaX23-217191,3720230663831230464,2023-11-30T09:47:36,209.074654,6.220796,17.48,0.01
GaiaX23-217190,3503023309995677312,2023-11-30T08:35:51,189.375360,-21.872767,17.77,0.01
GaiaX23-217189,3524332120219516160,2023-11-30T08:27:25,194.543459,-15.475234,18.82,0.01
GaiaX23-217188,3622595783632139008,2023-11-30T08:22:42,197.169284,-11.684593,17.65,0.01
GaiaX23-217187,3622829601652652544,2023-11-30T08:21:44,197.547737,-10.775141,18.98,0.03
GaiaX23-217186,3622840184452071552,2023-11-30T08:21:25,197.741162,-10.518192,18.94,0.03
GaiaX23-217185,3624344728674140032,2023-11-30T08:21:09,197.978847,-10.389360,18.96,0.05
GaiaX23-217184,3625162593526862592,2023-11-30T08:18:31,199.629281,-8.420698,18.84,0.07
GaiaX23-217183,3625182109858256000,2023-11-30T08:18:27,199.442951,-8.179792,17.96,0.01
GaiaX23-217182,3625330750086196608,2023-11-30T08:18:18,199.385914,-7.943571,17.55,0.02
GaiaX23-217181,3625326695637072000,2023-11-30T08:17:35,200.011036,-7.540487,20.07,0.03
GaiaX23-217180,3631368649470698752,2023-11-30T08:16:51,200.620351,-7.121092,18.76,0.03
GaiaX23-217179,3631553298704836480,2023-11-30T08:16:11,200.737358,-6.367950,19.03,0.07
GaiaX23-217178,3631585871736810112,2023-11-30T08:15:52,201.007046,-6.181969,18.55,0.03
GaiaX23-217177,3634596472012655104,2023-11-30T08:15:43,200.934856,-5.933845,16.78,0.04
GaiaX23-217176,3634598155639835392,2023-11-30T08:15:41,200.895754,-5.872102,19.22,0.02
GaiaX23-217175,3634990028456329856,2023-11-30T08:15:36,200.857244,-5.720177,18.88,0.04
GaiaX23-217174,3634970271606768896,2023-11-30T08:15:29,201.192144,-5.860575,18.84,0.04
GaiaX23-217173,3636746910598036608,2023-11-30T08:13:39,202.069952,-4.244263,16.70,0.01
GaiaX23-217172,3636947159153337088,2023-11-30T08:13:30,202.000102,-3.998360,18.84,0.01
GaiaX23-217171,3637324222922125952,2023-11-30T08:11:33,203.511905,-2.767471,18.44,0.01
GaiaX23-217170,3637661566832724864,2023-11-30T08:10:53,203.739010,-2.107329,18.09,0.02
GaiaX23-217169,3665227697730541312,2023-11-30T08:05:25,206.711800,2.464465,16.97,0.01
