#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-38831,2980247724755555456,2022-07-17T09:35:20,74.353742,-15.934276,18.94,0.02
GaiaX22-38830,2980247724755555456,2022-07-17T05:21:39,74.353791,-15.934269,18.95,0.03
GaiaX22-38829,2981307791399400064,2022-07-17T05:20:30,73.589123,-14.904646,18.47,0.06
GaiaX22-38828,3179583616588393088,2022-07-17T05:19:29,73.463188,-13.951901,18.52,0.03
GaiaX22-38827,3179593168595661056,2022-07-17T05:19:19,73.627437,-13.789311,20.00,0.05
GaiaX22-38826,3179688207630698240,2022-07-17T05:19:13,73.734892,-13.686504,20.01,0.09
GaiaX22-38825,3179770361765141888,2022-07-17T05:18:50,73.293095,-13.357384,19.79,0.11
GaiaX22-38824,3180022905841577856,2022-07-17T05:18:00,73.218841,-12.568911,20.40,0.12
GaiaX22-38823,3180076266515264768,2022-07-17T05:17:51,73.172370,-12.441154,19.84,0.07
GaiaX22-38822,3180417664875695360,2022-07-17T05:17:39,73.698469,-12.210231,19.00,0.03
GaiaX22-38821,3180098737784159360,2022-07-17T05:17:33,73.244635,-12.150795,19.61,0.04
GaiaX22-38820,3180509748974525184,2022-07-17T05:17:13,73.682005,-11.807753,20.21,0.07
GaiaX22-38819,3181455638212393984,2022-07-17T05:16:10,73.536810,-10.823390,18.73,0.05
GaiaX22-38818,3181654306219141120,2022-07-17T05:15:59,73.142795,-10.685658,19.99,0.10
GaiaX22-38817,3186383237010531968,2022-07-17T05:14:07,73.025133,-8.921585,19.65,0.08
GaiaX22-38816,3187592253126401536,2022-07-17T05:12:27,72.491178,-7.382932,19.10,0.02
GaiaX22-38815,3187630632954165376,2022-07-17T05:12:06,72.678867,-7.032734,19.65,0.04
GaiaX22-38814,3188007971600520320,2022-07-17T05:11:59,72.843551,-6.908267,19.04,0.04
GaiaX22-38813,3188270961037806976,2022-07-17T05:11:26,72.528068,-6.408957,19.42,0.02
GaiaX22-38812,3188286800877197568,2022-07-17T05:11:18,72.238442,-6.302109,18.10,0.01
GaiaX22-38811,3200531512119608320,2022-07-17T05:10:02,72.324531,-5.096137,20.54,0.03
GaiaX22-38810,3200619301251143936,2022-07-17T05:09:36,72.504062,-4.671617,18.61,0.02
GaiaX22-38809,3200624592650853888,2022-07-17T05:09:29,72.375666,-4.564605,18.80,0.02
GaiaX22-38808,3225735685884340992,2022-07-17T05:07:55,71.630430,-3.120582,19.85,0.04
GaiaX22-38807,3225752659595095936,2022-07-17T05:07:48,72.199746,-2.965771,19.20,0.01
GaiaX22-38806,3225824780685935488,2022-07-17T05:07:26,71.944877,-2.632910,20.39,0.09
GaiaX22-38805,3226148105820975872,2022-07-17T05:06:51,71.496634,-2.103930,19.02,0.01
GaiaX22-38804,3229747357135227008,2022-07-17T05:05:05,71.364242,-0.418582,19.75,0.05
GaiaX22-38803,3232774931122259456,2022-07-17T05:02:11,71.050141,2.344692,20.14,0.05
GaiaX22-38802,3280917219542771200,2022-07-17T05:01:35,70.841274,2.911926,19.49,0.01
GaiaX22-38801,5787415294037072384,2022-07-17T04:59:38,181.402878,-80.184511,20.00,0.01
GaiaX22-38800,3306449391370672768,2022-07-17T04:51:56,69.271674,12.212514,19.69,0.09
GaiaX22-38799,177337430132389248,2022-07-17T04:27:54,64.632333,35.991194,19.99,0.03
GaiaX22-38798,177390378489224448,2022-07-17T04:27:22,64.862546,36.556363,19.48,0.04
GaiaX22-38797,4768532090869787904,2022-07-17T04:17:28,83.933327,-54.147580,19.18,0.02
GaiaX22-38796,3232831109294506112,2022-07-17T03:15:33,70.601645,2.373996,20.50,0.07
GaiaX22-38795,1415183323085961600,2022-07-17T03:04:58,262.666523,52.292361,18.56,0.03
GaiaX22-38794,1360184548869940608,2022-07-17T02:56:01,259.051720,42.697980,19.41,0.02
GaiaX22-38793,1308402842602592384,2022-07-17T02:42:29,255.880089,28.051495,20.53,0.03
GaiaX22-38792,4557708776431924864,2022-07-17T02:30:30,253.560611,15.314653,19.66,0.09
GaiaX22-38791,4449437289456529280,2022-07-17T02:28:48,253.058112,13.583530,20.48,0.12
GaiaX22-38790,4447864541150664320,2022-07-17T02:27:14,253.008419,11.879066,20.38,0.04
GaiaX22-38789,4434819935200431488,2022-07-17T02:20:52,251.960752,5.243937,19.73,0.07
GaiaX22-38788,4382270804173748608,2022-07-17T02:14:48,250.741777,-0.950925,19.74,0.01
GaiaX22-38787,4331250990743917312,2022-07-17T02:04:26,249.047753,-11.452904,19.14,0.01
GaiaX22-38786,546018762852157312,2022-07-17T02:04:25,40.044522,73.222702,19.22,0.09
GaiaX22-38785,2289510330926235904,2022-07-17T01:42:05,290.472069,76.545012,18.89,0.03
GaiaX22-38784,2289510330926235776,2022-07-17T01:42:05,290.477590,76.543946,19.11,0.03
GaiaX22-38783,1414893189452715008,2022-07-17T01:17:31,262.342982,51.317383,19.77,0.02
GaiaX22-38782,1361274027452806016,2022-07-17T01:10:52,259.193327,44.304742,20.26,0.02
GaiaX22-38781,4382270804173748608,2022-07-17T00:28:14,250.741779,-0.950929,19.69,0.03
GaiaX22-38780,4337375476673152768,2022-07-17T00:18:47,249.343435,-10.574769,19.52,0.03
GaiaX22-38779,4337375476673152896,2022-07-17T00:18:47,249.344027,-10.574858,19.49,0.03
GaiaX22-38778,4331250990743917312,2022-07-17T00:17:53,249.047739,-11.452884,19.07,0.01
GaiaX22-38777,4759928000066320256,2022-07-17T00:09:17,85.495160,-59.022798,20.07,0.03
GaiaX22-38776,4825198858580684672,2022-07-16T23:41:43,76.763970,-34.591697,20.67,0.06
GaiaX22-38775,4880700762443816192,2022-07-16T23:32:43,74.927824,-26.420198,18.96,0.08
GaiaX22-38774,2960447822438179328,2022-07-16T23:30:05,74.520685,-24.020711,19.76,0.02
GaiaX22-38773,2973389383533318272,2022-07-16T23:27:27,74.527777,-21.572210,20.59,0.02
GaiaX22-38772,2976159912315872640,2022-07-16T23:24:51,73.688961,-19.196308,19.63,0.03
GaiaX22-38771,2980080873862160896,2022-07-16T23:22:09,73.459772,-16.689821,18.37,0.04
GaiaX22-38770,3179672195993935488,2022-07-16T23:18:43,72.907233,-13.508694,19.60,0.04
GaiaX22-38769,3180820601528090368,2022-07-16T23:17:25,72.637961,-12.301409,17.19,0.01
GaiaX22-38768,3181517039064978944,2022-07-16T23:16:17,72.371778,-11.254840,18.81,0.03
GaiaX22-38767,3181335654004941824,2022-07-16T23:16:11,72.780800,-11.132424,19.28,0.03
GaiaX22-38766,3184772280676841856,2022-07-16T23:14:49,72.157969,-9.879482,18.35,0.03
GaiaX22-38765,3185150684476669184,2022-07-16T23:13:30,71.840600,-8.649505,20.67,0.07
GaiaX22-38764,3187640665997785344,2022-07-16T23:12:05,72.054785,-7.295108,19.71,0.05
GaiaX22-38763,3187855861036977792,2022-07-16T23:11:42,71.988174,-6.946636,18.92,0.02
GaiaX22-38762,3200695614229430400,2022-07-16T23:09:26,71.372988,-4.816285,19.09,0.03
GaiaX22-38761,3200721624551377536,2022-07-16T23:09:09,71.300939,-4.549728,19.82,0.04
GaiaX22-38760,3200925961916538368,2022-07-16T23:08:23,71.689408,-3.808208,19.80,0.04
GaiaX22-38759,3229281061125788160,2022-07-16T23:05:37,71.199145,-1.182892,20.12,0.05
GaiaX22-38758,3230052231092923776,2022-07-16T23:04:02,70.885183,0.306383,18.67,0.02
GaiaX22-38757,3230819312252794496,2022-07-16T23:03:45,70.710834,0.576155,19.59,0.06
GaiaX22-38756,3232831109294506112,2022-07-16T23:01:52,70.601659,2.373995,20.51,0.09
GaiaX22-38755,3282190385288578432,2022-07-16T22:59:17,70.152870,4.842562,19.59,0.04
GaiaX22-38754,3293482541503674368,2022-07-16T22:54:20,69.398300,9.615684,19.58,0.04
GaiaX22-38753,177368250817733632,2022-07-16T22:27:24,65.083255,36.270368,18.05,0.03
GaiaX22-38752,4758406997529236352,2022-07-16T22:26:12,86.151463,-62.157114,20.29,0.06
GaiaX22-38751,4766364747295118848,2022-07-16T22:20:22,83.427080,-57.078017,20.22,0.09
GaiaX22-38750,4798561299612683008,2022-07-16T22:07:11,78.595895,-45.457015,19.92,0.09
GaiaX22-38749,4813216140345064064,2022-07-16T22:01:35,77.463592,-40.438485,20.46,0.04
GaiaX22-38748,541395831853461760,2022-07-16T21:54:27,47.001619,69.784613,20.45,0.04
GaiaX22-38747,2960447822438179328,2022-07-16T21:43:31,74.520630,-24.020697,19.84,0.04
GaiaX22-38746,566713083515302528,2022-07-16T21:40:16,0.900311,81.466854,19.13,0.02
GaiaX22-38745,2976159912315872640,2022-07-16T21:38:16,73.688919,-19.196299,19.64,0.02
GaiaX22-38744,3226012281776064768,2022-07-16T21:20:32,70.965511,-2.628477,20.10,0.03
GaiaX22-38743,2259981674850715776,2022-07-16T21:20:04,271.985188,68.976108,19.77,0.04
GaiaX22-38742,3307581269868367872,2022-07-16T21:03:48,68.317979,13.433044,19.94,0.02
GaiaX22-38741,1365895103026212864,2022-07-16T21:00:27,259.853259,47.910197,20.31,0.03
GaiaX22-38740,1353953822634922624,2022-07-16T20:54:02,257.403879,41.060989,20.16,0.06
GaiaX22-38739,1338124566048616576,2022-07-16T20:48:47,255.904394,35.410030,19.76,0.02
GaiaX22-38738,1337651501168077824,2022-07-16T20:47:07,255.887761,33.538061,20.50,0.02
GaiaX22-38737,1310324067375163392,2022-07-16T20:45:06,255.360651,31.386923,20.53,0.08
GaiaX22-38736,177456589705096960,2022-07-16T20:40:14,64.575056,36.839511,20.17,0.07
GaiaX22-38735,227814222259147648,2022-07-16T20:36:39,63.690075,40.478931,19.03,0.02
GaiaX22-38734,4445751520321113728,2022-07-16T20:24:30,251.755764,9.466661,19.03,0.08
GaiaX22-38733,4445259179630373760,2022-07-16T20:23:37,251.483541,8.579269,19.55,0.03
GaiaX22-38732,4441764828598384512,2022-07-16T20:21:39,251.178389,6.528283,20.37,0.03
GaiaX22-38731,4353143607282916992,2022-07-16T20:09:54,249.581886,-5.622165,19.49,0.06
GaiaX22-38730,4353025478502413184,2022-07-16T20:09:20,249.696358,-6.244237,19.67,0.04
GaiaX22-38729,541149232011966208,2022-07-16T20:08:49,49.865558,69.021064,18.88,0.01
GaiaX22-38728,4331250990743917312,2022-07-16T20:04:14,249.047751,-11.452885,19.05,0.02
GaiaX22-38727,561028608396839168,2022-07-16T20:00:38,34.266104,76.785141,18.86,0.06
GaiaX22-38726,566713083515302528,2022-07-16T19:53:41,0.900439,81.466849,19.14,0.02
GaiaX22-38725,2297763368287361792,2022-07-16T19:48:03,318.291189,81.249507,19.88,0.02
GaiaX22-38724,2297755774785185280,2022-07-16T19:47:46,316.658305,81.037990,20.05,0.04
GaiaX22-38723,2259981674850715776,2022-07-16T19:33:30,271.985154,68.976105,19.83,0.03
GaiaX22-38722,1416050562878478464,2022-07-16T19:18:20,261.322175,52.794311,19.35,0.05
GaiaX22-38721,1339340179229062784,2022-07-16T19:03:06,255.878747,36.418399,17.22,0.00
GaiaX22-38720,1337651501168077824,2022-07-16T19:00:33,255.887766,33.538046,20.45,0.04
GaiaX22-38719,1310324067375163392,2022-07-16T18:58:33,255.360628,31.386922,20.58,0.04
GaiaX22-38718,1306957465850308480,2022-07-16T18:54:53,254.221712,27.550553,19.99,0.04
GaiaX22-38717,5784096967942750336,2022-07-16T18:46:17,186.094113,-81.013847,20.51,0.04
GaiaX22-38716,4461645545022267648,2022-07-16T18:42:59,252.371097,14.817699,20.66,0.05
GaiaX22-38715,4441764828598384512,2022-07-16T18:35:05,251.178442,6.528272,20.27,0.03
GaiaX22-38714,4331250990743917312,2022-07-16T18:17:40,249.047753,-11.452891,19.10,0.02
GaiaX22-38713,4325344929676376064,2022-07-16T18:13:27,248.372955,-15.678390,20.55,0.12
GaiaX22-38712,4759196378157839744,2022-07-16T18:11:35,84.831087,-61.411420,19.57,0.02
GaiaX22-38711,4766448516337270144,2022-07-16T18:06:04,82.368594,-56.593556,19.92,0.02
GaiaX22-38710,4798561299612683008,2022-07-16T17:53:30,78.595874,-45.457005,20.00,0.03
GaiaX22-38709,2974308094217441792,2022-07-16T17:26:02,73.325392,-20.561976,20.39,0.05
GaiaX22-38708,2981103900712611072,2022-07-16T17:21:20,72.526431,-16.219984,19.64,0.02
GaiaX22-38707,2981222647968426624,2022-07-16T17:20:26,72.605578,-15.366929,18.65,0.08
GaiaX22-38706,3179823378844274304,2022-07-16T17:18:46,72.469992,-13.814227,18.57,0.03
GaiaX22-38705,3173890139221453696,2022-07-16T17:18:30,71.785049,-13.597631,20.65,0.04
GaiaX22-38704,3181110975676215680,2022-07-16T17:16:28,71.617606,-11.698273,18.70,0.03
GaiaX22-38703,3185924019108108544,2022-07-16T17:12:59,71.415385,-8.417077,19.10,0.01
GaiaX22-38702,3187813667278476288,2022-07-16T17:11:28,71.121652,-7.006430,19.27,0.04
GaiaX22-38701,3200659639583370496,2022-07-16T17:09:29,71.056312,-5.120049,18.49,0.07
GaiaX22-38700,3201733862444714880,2022-07-16T17:07:42,70.486339,-3.444365,19.00,0.04
GaiaX22-38699,3201961873667202816,2022-07-16T17:07:17,70.601312,-3.047386,19.23,0.05
GaiaX22-38698,3202032448569815168,2022-07-16T17:06:57,70.325087,-2.748846,18.96,0.04
GaiaX22-38697,3229197154645463680,2022-07-16T17:05:40,70.500206,-1.521059,19.52,0.01
GaiaX22-38696,3229297656879431552,2022-07-16T17:05:30,70.537460,-1.352268,19.77,0.05
GaiaX22-38695,3229219454115666560,2022-07-16T17:05:24,70.226679,-1.273236,19.75,0.03
GaiaX22-38694,3229411834291452032,2022-07-16T17:05:18,70.089474,-1.176397,18.75,0.03
GaiaX22-38693,3281288545234280576,2022-07-16T16:59:52,69.762804,4.013388,19.17,0.06
GaiaX22-38692,3306620915179725824,2022-07-16T16:51:07,68.307400,12.445330,19.84,0.07
GaiaX22-38691,3307581269868367872,2022-07-16T16:50:07,68.317998,13.433034,20.02,0.05
GaiaX22-38690,177349662199297536,2022-07-16T16:27:20,64.633125,36.041129,18.61,0.02
GaiaX22-38689,177453566048132224,2022-07-16T16:26:42,64.446950,36.679599,19.09,0.02
GaiaX22-38688,4770167786215682304,2022-07-16T16:17:19,80.397509,-54.769676,19.86,0.05
GaiaX22-38687,2974375404944746368,2022-07-16T15:39:48,72.582092,-20.905980,20.35,0.02
GaiaX22-38686,3173890139221453696,2022-07-16T15:31:56,71.785040,-13.597648,20.55,0.03
GaiaX22-38685,2292322194476218624,2022-07-16T15:31:54,299.766141,80.947641,20.18,0.04
GaiaX22-38684,2267076651585078144,2022-07-16T15:23:25,275.263604,72.984496,19.91,0.04
GaiaX22-38683,2260717935323862016,2022-07-16T15:22:10,272.996923,71.772801,20.36,0.06
GaiaX22-38682,3293579401606353664,2022-07-16T15:07:40,68.428666,9.410575,19.73,0.05
GaiaX22-38681,3307581269868367872,2022-07-16T15:03:32,68.317986,13.433038,19.98,0.01
GaiaX22-38680,3312628337479845120,2022-07-16T15:01:12,67.685741,15.694667,19.90,0.05
GaiaX22-38679,176961637674718208,2022-07-16T14:41:08,64.193826,35.637427,19.97,0.06
GaiaX22-38678,177338186046697216,2022-07-16T14:40:54,64.876309,35.904766,19.32,0.05
GaiaX22-38677,177405428054686080,2022-07-16T14:40:32,64.188436,36.243879,19.34,0.04
GaiaX22-38676,177419378108465536,2022-07-16T14:40:22,64.160668,36.412229,18.61,0.05
GaiaX22-38675,232477216715925760,2022-07-16T14:32:21,62.976786,44.604289,20.33,0.07
GaiaX22-38674,4460967833542583936,2022-07-16T14:27:22,251.320395,12.931066,19.69,0.02
GaiaX22-38673,4446996820317363200,2022-07-16T14:25:33,251.199219,10.971808,20.17,0.05
GaiaX22-38672,4442056748935207424,2022-07-16T14:22:04,250.693145,7.318332,18.81,0.02
GaiaX22-38671,4432258760302381568,2022-07-16T14:17:03,249.859050,2.135909,19.51,0.02
GaiaX22-38670,4358057427827521664,2022-07-16T14:13:06,249.803474,-2.060037,18.34,0.02
GaiaX22-38669,4354829845802622080,2022-07-16T14:11:57,249.504735,-3.213146,20.58,0.10
GaiaX22-38668,4350627821602052224,2022-07-16T14:06:27,248.410832,-8.752170,20.23,0.04
GaiaX22-38667,548450057936111360,2022-07-16T14:02:22,40.331920,75.128953,18.93,0.02
GaiaX22-38666,548741703396344192,2022-07-16T14:01:59,40.263074,75.573821,20.15,0.05
GaiaX22-38665,548763590549685888,2022-07-16T14:01:46,40.306384,75.820224,20.44,0.07
GaiaX22-38664,2292322194476218624,2022-07-16T13:45:20,299.766090,80.947636,20.25,0.03
GaiaX22-38663,2269429537749424256,2022-07-16T13:40:07,279.787978,76.574677,20.20,0.05
GaiaX22-38662,1353786318908996352,2022-07-16T13:06:46,255.804055,40.863713,20.66,0.01
GaiaX22-38661,4461379909884941824,2022-07-16T12:41:15,251.676553,13.327079,20.10,0.04
GaiaX22-38660,4446996820317363200,2022-07-16T12:38:59,251.199217,10.971793,20.22,0.04
GaiaX22-38659,4382318770369543680,2022-07-16T12:27:17,249.622657,-1.229528,19.37,0.06
GaiaX22-38658,4350627821602052224,2022-07-16T12:19:53,248.410797,-8.752155,20.19,0.04
GaiaX22-38657,4762603386733564800,2022-07-16T12:09:08,81.184419,-59.703471,20.41,0.07
GaiaX22-38656,4876559245738810496,2022-07-16T11:36:36,73.776547,-30.525424,20.39,0.05
GaiaX22-38655,2974375404944746368,2022-07-16T11:26:07,72.582131,-20.905981,20.41,0.04
GaiaX22-38654,3173476413611221888,2022-07-16T11:19:26,71.637287,-14.714752,19.64,0.02
GaiaX22-38653,3181053148238601088,2022-07-16T11:16:15,70.705544,-11.763705,19.26,0.09
GaiaX22-38652,3184523069495792256,2022-07-16T11:14:34,70.601119,-10.187594,19.19,0.05
GaiaX22-38651,3186170756388961536,2022-07-16T11:12:19,70.373566,-8.066425,19.59,0.11
GaiaX22-38650,3186294039130234880,2022-07-16T11:11:31,70.235559,-7.310885,19.85,0.05
GaiaX22-38649,3199874382122261248,2022-07-16T11:10:35,70.611746,-6.430937,19.16,0.01
GaiaX22-38648,3200315114486337408,2022-07-16T11:09:26,70.074945,-5.349407,19.94,0.06
GaiaX22-38647,3201118032853902592,2022-07-16T11:08:51,69.963276,-4.803807,20.60,0.07
GaiaX22-38646,3201942597853992576,2022-07-16T11:07:13,70.016064,-3.249187,19.17,0.08
GaiaX22-38645,3201899064066922112,2022-07-16T11:07:12,69.804742,-3.239440,18.67,0.01
GaiaX22-38644,3229468287341601408,2022-07-16T11:05:00,69.597716,-1.152081,18.47,0.01
GaiaX22-38643,3230374388001230592,2022-07-16T11:04:03,69.607133,-0.247967,19.66,0.02
GaiaX22-38642,3231179058713763584,2022-07-16T11:02:15,69.363407,1.466434,19.36,0.02
GaiaX22-38641,3279220054625374080,2022-07-16T11:02:09,69.186762,1.562119,19.08,0.02
GaiaX22-38640,3231188507641816192,2022-07-16T11:02:04,69.525495,1.640185,19.21,0.05
GaiaX22-38639,3286017613466924032,2022-07-16T10:56:58,68.561183,6.535917,19.56,0.05
GaiaX22-38638,3286444017818509568,2022-07-16T10:55:39,68.786907,7.809118,19.06,0.01
GaiaX22-38637,3293338161883395968,2022-07-16T10:54:28,68.725548,8.941091,19.64,0.03
GaiaX22-38636,3293538925834558720,2022-07-16T10:54:22,68.211626,9.027801,19.01,0.02
GaiaX22-38635,3307581269868367872,2022-07-16T10:49:51,68.318008,13.433035,20.00,0.02
GaiaX22-38634,145727776503855104,2022-07-16T10:40:17,66.601289,22.816176,19.02,0.05
GaiaX22-38633,176959198133299456,2022-07-16T10:27:19,64.460355,35.796497,19.17,0.03
GaiaX22-38632,177401064367924480,2022-07-16T10:26:58,64.255205,36.142905,19.66,0.05
GaiaX22-38631,177367013867200896,2022-07-16T10:26:56,65.096387,36.203634,17.88,0.02
GaiaX22-38630,4762603386733564800,2022-07-16T10:22:34,81.184410,-59.703463,20.42,0.02
GaiaX22-38629,4810952005383413120,2022-07-16T10:04:33,75.772341,-43.684803,19.77,0.02
GaiaX22-38628,4873148732466869632,2022-07-16T09:53:45,73.855314,-33.933685,20.17,0.02
GaiaX22-38627,4876644835847095168,2022-07-16T09:49:28,73.452237,-30.015772,20.68,0.07
GaiaX22-38626,1637670841008837760,2022-07-16T09:18:33,266.419647,68.702890,20.17,0.04
GaiaX22-38625,1420621335792873600,2022-07-16T09:06:29,259.221109,55.618290,20.67,0.02
GaiaX22-38624,3312744301598163456,2022-07-16T09:00:45,67.191732,15.873679,17.98,0.04
GaiaX22-38623,3312748218608337792,2022-07-16T09:00:40,67.172227,15.965229,18.70,0.06
GaiaX22-38622,3314637763696306816,2022-07-16T08:57:23,67.188349,19.184013,18.90,0.05
GaiaX22-38621,145673110160113536,2022-07-16T08:54:14,66.321559,22.291117,17.96,0.01
GaiaX22-38620,1312878404681899008,2022-07-16T08:43:30,252.759869,30.664547,18.90,0.03
GaiaX22-38619,177417660121570432,2022-07-16T08:40:13,64.171329,36.306139,19.54,0.02
GaiaX22-38618,177624059070696704,2022-07-16T08:39:48,64.093692,36.735260,20.34,0.05
GaiaX22-38617,177456589705145344,2022-07-16T08:39:43,64.573543,36.839178,19.83,0.05
GaiaX22-38616,1306439389712708224,2022-07-16T08:39:28,252.433374,26.235207,19.73,0.05
GaiaX22-38615,1299917636494402560,2022-07-16T08:37:27,251.987952,24.090267,20.67,0.06
GaiaX22-38614,4445558349870963840,2022-07-16T08:23:19,250.198151,9.016791,19.77,0.03
GaiaX22-38613,4382354332698761600,2022-07-16T08:13:19,249.270013,-1.475413,18.88,0.03
GaiaX22-38612,4358234277400090112,2022-07-16T08:12:49,249.131053,-1.983044,20.06,0.08
GaiaX22-38611,4354147736276684800,2022-07-16T08:09:42,248.456960,-5.122451,20.00,0.04
GaiaX22-38610,543020222844316544,2022-07-16T08:06:46,50.805643,70.819892,19.24,0.02
GaiaX22-38609,4350627821602052224,2022-07-16T08:06:14,248.410826,-8.752143,20.14,0.04
GaiaX22-38608,548463045919264256,2022-07-16T08:02:38,43.445322,74.847154,19.21,0.01
GaiaX22-38607,548780804778618752,2022-07-16T08:01:31,41.984870,76.007058,18.85,0.02
GaiaX22-38606,4330336300150212224,2022-07-16T08:01:24,247.339696,-13.568336,20.05,0.08
GaiaX22-38605,562791950170870272,2022-07-16T07:57:02,27.671836,79.976570,20.07,0.04
GaiaX22-38604,567207279631462144,2022-07-16T07:53:37,8.457646,82.335109,19.67,0.10
GaiaX22-38603,567302318667795584,2022-07-16T07:52:29,0.675220,83.117113,19.82,0.10
GaiaX22-38602,1637670841008837760,2022-07-16T07:31:59,266.419635,68.702882,20.21,0.09
GaiaX22-38601,1358379700533041280,2022-07-16T07:09:44,254.969051,44.680817,20.08,0.02
GaiaX22-38600,1312878404681899008,2022-07-16T06:56:56,252.759884,30.664545,18.91,0.02
GaiaX22-38599,4559177517798140800,2022-07-16T06:44:31,250.926055,17.309686,20.20,0.04
GaiaX22-38598,4350627821602052224,2022-07-16T06:19:40,248.410799,-8.752178,20.25,0.01
GaiaX22-38597,4757871123051710720,2022-07-16T06:11:10,81.130831,-61.779704,18.97,0.02
GaiaX22-38596,4761069224416237952,2022-07-16T06:09:29,79.981772,-60.326774,18.80,0.01
