#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX24-4966,332470892954476544,2024-01-23T06:53:15,32.126099,38.639793,20.49,0.11
GaiaX24-4965,5418225540285345664,2024-01-22T20:55:17,148.659970,-43.081912,19.61,0.07
GaiaX24-4964,4374436955625539328,2024-01-22T20:48:02,259.429039,-0.067980,18.86,0.04
GaiaX24-4963,4374508767478812928,2024-01-22T20:47:54,259.499905,0.053921,20.54,0.06
GaiaX24-4962,4374549689926358912,2024-01-22T20:47:22,260.052034,0.175124,19.66,0.07
GaiaX24-4961,4374577555674364416,2024-01-22T20:47:06,260.112409,0.510025,20.17,0.13
GaiaX24-4960,4374666478677611904,2024-01-22T20:46:35,260.328391,1.031963,18.75,0.09
GaiaX24-4959,4375087900869172352,2024-01-22T20:45:43,260.972868,1.563407,20.45,0.10
GaiaX24-4958,4376678172642051200,2024-01-22T20:44:32,262.005485,2.113855,19.44,0.10
GaiaX24-4957,4377304035276579712,2024-01-22T20:42:20,263.498778,3.657961,19.41,0.09
GaiaX24-4956,6144885800037606272,2024-01-22T20:28:17,182.959939,-44.018101,20.12,0.13
GaiaX24-4955,6143938914369938688,2024-01-22T20:26:18,185.505868,-44.240550,20.22,0.02
GaiaX24-4954,6136145472868247680,2024-01-22T20:17:06,196.552859,-42.055053,18.83,0.03
GaiaX24-4953,6113625447506468480,2024-01-22T20:09:19,205.033632,-38.995006,19.27,0.08
GaiaX24-4952,6114752550009309440,2024-01-22T20:05:14,209.324499,-37.472721,19.01,0.05
GaiaX24-4951,6121048525385271552,2024-01-22T20:02:51,211.695866,-36.417099,18.68,0.07
GaiaX24-4950,6216262865095155072,2024-01-22T19:55:28,218.774238,-33.033870,19.62,0.03
GaiaX24-4949,4329119965412064512,2024-01-22T19:24:33,243.310393,-15.131594,20.03,0.05
GaiaX24-4948,382604568729242112,2024-01-22T19:10:19,6.442970,43.301018,20.62,0.07
GaiaX24-4947,374774877704772736,2024-01-22T19:05:11,14.244339,42.354487,20.57,0.08
GaiaX24-4946,4387069863193819392,2024-01-22T18:59:58,260.188364,1.265112,20.25,0.05
GaiaX24-4945,330746686920943104,2024-01-22T18:52:57,30.302912,36.763852,20.05,0.05
GaiaX24-4944,326566756024434560,2024-01-22T18:47:15,36.894585,33.512764,19.81,0.10
GaiaX24-4943,133405755847314560,2024-01-22T18:45:16,39.251845,32.493870,20.39,0.02
GaiaX24-4942,117194693848708224,2024-01-22T18:34:23,50.354528,25.509562,20.44,0.11
GaiaX24-4941,69017976971653120,2024-01-22T18:33:08,51.546079,24.653462,20.46,0.08
GaiaX24-4940,67979385160173568,2024-01-22T18:31:10,53.570618,23.486551,19.88,0.12
GaiaX24-4939,67766182982937216,2024-01-22T18:30:45,53.835098,23.104387,19.46,0.11
GaiaX24-4938,64674218845531648,2024-01-22T18:30:01,54.424179,22.513546,19.24,0.07
GaiaX24-4937,64360205195314176,2024-01-22T18:28:47,55.836872,21.931381,20.18,0.06
GaiaX24-4936,63317421495630720,2024-01-22T18:27:35,56.882417,21.073894,19.72,0.11
GaiaX24-4935,63205305669935488,2024-01-22T18:27:02,57.087618,20.428757,19.67,0.10
GaiaX24-4934,51113048585320064,2024-01-22T18:26:25,57.453319,19.850136,19.54,0.05
GaiaX24-4933,50937916998584960,2024-01-22T18:26:02,58.158609,19.901485,19.59,0.07
GaiaX24-4932,50864936914670592,2024-01-22T18:25:36,58.402553,19.482569,19.10,0.05
GaiaX24-4931,50856106462117888,2024-01-22T18:25:25,58.733269,19.488310,20.22,0.11
GaiaX24-4930,50096069050271360,2024-01-22T18:25:01,59.145044,19.262991,20.21,0.06
GaiaX24-4929,49820091631563264,2024-01-22T18:24:19,59.716377,18.750431,20.43,0.09
GaiaX24-4928,46650405767460736,2024-01-22T18:23:00,60.727799,17.700332,19.73,0.11
GaiaX24-4927,46649065737724032,2024-01-22T18:22:56,60.847748,17.722094,19.20,0.07
GaiaX24-4926,46610548471035136,2024-01-22T18:22:51,60.479547,17.296089,19.33,0.05
GaiaX24-4925,46596220460292608,2024-01-22T18:22:42,60.684764,17.238272,19.63,0.09
GaiaX24-4924,46415797474187776,2024-01-22T18:22:21,61.229906,17.206533,20.14,0.12
GaiaX24-4923,46313199295775616,2024-01-22T18:21:51,61.344313,16.600276,19.36,0.09
GaiaX24-4922,45566699617765504,2024-01-22T18:21:22,62.031065,16.492049,19.57,0.07
GaiaX24-4921,45528147991364352,2024-01-22T18:21:20,62.217254,16.598202,19.45,0.07
GaiaX24-4920,45524299700699520,2024-01-22T18:21:17,62.137434,16.446082,20.55,0.13
GaiaX24-4919,45516225162167424,2024-01-22T18:21:17,61.986865,16.321729,19.72,0.04
GaiaX24-4918,45522787872318720,2024-01-22T18:21:11,62.374134,16.499426,19.15,0.08
GaiaX24-4917,45486950665174528,2024-01-22T18:21:09,61.985385,16.137781,19.08,0.05
GaiaX24-4916,45495437520663808,2024-01-22T18:21:02,62.204574,16.159017,19.30,0.09
GaiaX24-4915,45469633357200000,2024-01-22T18:20:58,62.136872,16.001246,19.37,0.07
GaiaX24-4914,45276084949454976,2024-01-22T18:20:46,62.296338,15.845137,19.54,0.09
GaiaX24-4913,45242584204927360,2024-01-22T18:20:23,63.014122,15.914759,20.37,0.09
GaiaX24-4912,3311830435633050112,2024-01-22T18:19:59,63.223713,15.528237,19.52,0.04
GaiaX24-4911,3311823701124318336,2024-01-22T18:19:59,63.111817,15.431623,19.48,0.04
GaiaX24-4910,3311781747883872640,2024-01-22T18:19:51,63.092818,15.229398,18.32,0.04
GaiaX24-4909,3311809819790229504,2024-01-22T18:19:45,63.418667,15.356477,18.60,0.04
GaiaX24-4908,3311776697002419584,2024-01-22T18:19:44,63.132949,15.104050,20.49,0.07
GaiaX24-4907,3311720278312276864,2024-01-22T18:19:26,63.290403,14.802228,19.69,0.02
GaiaX24-4906,3311733541171383808,2024-01-22T18:19:21,63.542533,14.889962,19.56,0.04
GaiaX24-4905,3311513501406572288,2024-01-22T18:19:06,63.721249,14.691165,20.45,0.12
GaiaX24-4904,3311498451841301376,2024-01-22T18:18:56,63.796977,14.523564,20.37,0.05
GaiaX24-4903,3311518449209122688,2024-01-22T18:18:50,63.990269,14.540634,20.57,0.11
GaiaX24-4902,3311480653497039232,2024-01-22T18:18:43,64.333197,14.664063,18.96,0.09
GaiaX24-4901,3311475155938944768,2024-01-22T18:18:39,64.299389,14.542304,20.41,0.13
GaiaX24-4900,3311429113889603840,2024-01-22T18:18:32,64.141033,14.251375,19.76,0.08
GaiaX24-4899,3311448767660031360,2024-01-22T18:18:26,64.293793,14.233990,19.26,0.08
GaiaX24-4898,3311449798452238848,2024-01-22T18:18:22,64.439939,14.266687,19.77,0.07
GaiaX24-4897,3310697663779724800,2024-01-22T18:18:22,64.418591,14.236559,19.18,0.04
GaiaX24-4896,3310696323749972608,2024-01-22T18:18:17,64.442665,14.157513,19.36,0.06
GaiaX24-4895,3310671962695477376,2024-01-22T18:18:16,64.378303,14.075910,19.93,0.10
GaiaX24-4894,3310668458002197760,2024-01-22T18:18:14,64.391593,14.029228,19.81,0.10
GaiaX24-4893,3310651587370771328,2024-01-22T18:18:03,64.413224,13.809231,19.85,0.11
GaiaX24-4892,3310684229122285824,2024-01-22T18:18:02,64.838270,14.119479,20.04,0.11
GaiaX24-4891,3310652102766867840,2024-01-22T18:18:02,64.479072,13.836152,19.60,0.03
GaiaX24-4890,3310676532540916992,2024-01-22T18:17:59,64.797102,14.014248,20.18,0.11
GaiaX24-4889,3310597986179108736,2024-01-22T18:17:49,64.703092,13.711717,20.43,0.09
GaiaX24-4888,3310426153126284672,2024-01-22T18:17:28,65.363902,13.769413,19.17,0.04
GaiaX24-4887,3310411481518059392,2024-01-22T18:17:22,65.223111,13.523202,20.28,0.10
GaiaX24-4886,3310408560940419968,2024-01-22T18:17:15,65.533833,13.607545,19.57,0.07
GaiaX24-4885,3310370765228219008,2024-01-22T18:17:12,65.195822,13.250495,19.47,0.10
GaiaX24-4884,3310395572959372544,2024-01-22T18:17:09,65.448588,13.411084,19.86,0.03
GaiaX24-4883,3310394336008839168,2024-01-22T18:17:06,65.486044,13.353278,20.13,0.02
GaiaX24-4882,3310320118974040064,2024-01-22T18:16:59,65.433268,13.163742,18.96,0.06
GaiaX24-4881,3310317129676835456,2024-01-22T18:16:57,65.476346,13.145205,19.40,0.09
GaiaX24-4880,3310328502750383744,2024-01-22T18:16:47,65.767105,13.149629,20.63,0.12
GaiaX24-4879,3307291617273357824,2024-01-22T18:16:33,65.670612,12.745835,20.41,0.11
GaiaX24-4878,3307302165713168000,2024-01-22T18:16:25,65.988583,12.827241,19.61,0.11
GaiaX24-4877,3307264095123146368,2024-01-22T18:16:16,65.826169,12.479577,19.04,0.03
GaiaX24-4876,3307244235194541312,2024-01-22T18:16:04,66.231035,12.546832,20.30,0.11
GaiaX24-4875,3307252618970752640,2024-01-22T18:16:02,66.507890,12.724348,19.64,0.05
GaiaX24-4874,3307197883907560576,2024-01-22T18:15:56,66.133078,12.274334,20.06,0.03
GaiaX24-4873,3307228429715097984,2024-01-22T18:15:49,66.592280,12.491382,19.55,0.10
GaiaX24-4872,3307012684918305536,2024-01-22T18:15:41,66.492749,12.223248,19.87,0.08
GaiaX24-4871,3306996020445292288,2024-01-22T18:15:33,66.564403,12.109462,18.71,0.06
GaiaX24-4870,3306995711207655552,2024-01-22T18:15:32,66.561201,12.083861,19.49,0.06
GaiaX24-4869,3307021412291987968,2024-01-22T18:15:31,66.783787,12.236144,20.38,0.10
GaiaX24-4868,3307028009361758720,2024-01-22T18:15:31,66.871570,12.313391,19.32,0.03
GaiaX24-4867,3307028387318895616,2024-01-22T18:15:30,66.917986,12.327003,20.25,0.11
GaiaX24-4866,3307015502417033088,2024-01-22T18:15:26,66.734414,12.080113,19.66,0.03
GaiaX24-4865,3306943896722328576,2024-01-22T18:15:21,66.777172,12.006112,19.23,0.04
GaiaX24-4864,3306941766418615168,2024-01-22T18:15:15,66.791580,11.882337,19.61,0.04
GaiaX24-4863,3306938639682461312,2024-01-22T18:15:12,66.866095,11.871494,20.04,0.08
GaiaX24-4862,3306935375507335040,2024-01-22T18:15:10,66.806110,11.764997,19.50,0.09
GaiaX24-4861,3306202791524170496,2024-01-22T18:14:54,67.432404,11.930591,19.14,0.02
GaiaX24-4860,3306165923524901760,2024-01-22T18:14:51,67.053154,11.539763,19.51,0.07
GaiaX24-4859,3306164720934114176,2024-01-22T18:14:47,67.183888,11.560125,20.50,0.06
GaiaX24-4858,3306164652214643200,2024-01-22T18:14:47,67.207960,11.576575,19.46,0.03
GaiaX24-4857,3306163655782255872,2024-01-22T18:14:45,67.207403,11.530267,19.16,0.05
GaiaX24-4856,3306145067163918720,2024-01-22T18:14:35,67.291983,11.353475,19.76,0.04
GaiaX24-4855,3306090503899460352,2024-01-22T18:14:28,67.317397,11.229479,19.86,0.05
GaiaX24-4854,3306108989439063296,2024-01-22T18:14:05,68.076553,11.327146,19.23,0.09
GaiaX24-4853,3305863592188056832,2024-01-22T18:13:43,67.998671,10.751150,19.82,0.04
GaiaX24-4852,3305888709156842624,2024-01-22T18:13:40,68.181528,10.842811,19.65,0.05
GaiaX24-4851,3305814011085683840,2024-01-22T18:13:34,68.083736,10.624270,19.58,0.03
GaiaX24-4850,3305839024975294336,2024-01-22T18:13:30,68.409949,10.790189,19.47,0.03
GaiaX24-4849,3305825281080073088,2024-01-22T18:13:20,68.596507,10.711969,20.45,0.14
GaiaX24-4848,3305794563474045568,2024-01-22T18:13:13,68.527854,10.491117,20.67,0.05
GaiaX24-4847,3305783465278537344,2024-01-22T18:13:12,68.257540,10.250842,18.85,0.02
GaiaX24-4846,3293812601153342208,2024-01-22T18:13:04,68.862835,10.568865,19.55,0.06
GaiaX24-4845,3293769136084265088,2024-01-22T18:13:03,68.371774,10.148206,19.84,0.03
GaiaX24-4844,3293802671188984192,2024-01-22T18:13:00,68.719718,10.363748,19.66,0.06
GaiaX24-4843,3293789339610611584,2024-01-22T18:12:53,68.982798,10.416964,20.52,0.12
GaiaX24-4842,3293683305458371328,2024-01-22T18:12:24,68.991837,9.749023,19.55,0.07
GaiaX24-4841,3293714641539816704,2024-01-22T18:12:21,69.251573,9.905256,20.25,0.08
GaiaX24-4840,3293494704851703680,2024-01-22T18:12:19,69.092574,9.736263,20.22,0.02
GaiaX24-4839,3293523944989224832,2024-01-22T18:12:09,69.551966,9.880433,19.44,0.04
GaiaX24-4838,3293512159598988544,2024-01-22T18:12:07,69.583174,9.867605,19.72,0.02
GaiaX24-4837,3293409355262264960,2024-01-22T18:11:31,69.849803,9.259096,18.75,0.08
GaiaX24-4836,3289282956843276416,2024-01-22T18:09:24,71.683615,7.880222,20.41,0.09
GaiaX24-4835,3289257668075882752,2024-01-22T18:09:21,71.648632,7.764669,19.44,0.05
GaiaX24-4834,3288138640116035072,2024-01-22T18:07:48,72.673803,6.512454,19.50,0.07
GaiaX24-4833,3288077548501403776,2024-01-22T18:07:26,73.082995,6.340490,19.77,0.04
GaiaX24-4832,3287955193473001856,2024-01-22T18:07:14,72.918483,5.947576,19.75,0.01
GaiaX24-4831,3287957186337845120,2024-01-22T18:07:12,73.054402,6.004835,20.25,0.09
GaiaX24-4830,3287955090393798912,2024-01-22T18:07:12,72.976035,5.952892,19.64,0.03
GaiaX24-4829,3287760648634953344,2024-01-22T18:06:57,73.162773,5.762812,19.73,0.04
GaiaX24-4828,3287852595293970176,2024-01-22T18:06:50,73.610016,5.957459,20.30,0.04
GaiaX24-4827,3287688458824736128,2024-01-22T18:06:40,73.278230,5.466838,20.27,0.03
GaiaX24-4826,3287793324745378816,2024-01-22T18:06:37,73.695959,5.745134,19.48,0.09
GaiaX24-4825,3287788754900219776,2024-01-22T18:06:32,73.724517,5.655454,19.40,0.04
GaiaX24-4824,3239739340852414336,2024-01-22T18:06:15,74.063474,5.558235,19.95,0.06
GaiaX24-4823,3239331456398266368,2024-01-22T18:04:59,74.830350,4.480185,18.80,0.03
GaiaX24-4822,3239275003348146432,2024-01-22T18:04:56,74.655039,4.271383,20.31,0.11
GaiaX24-4821,3238498748140744448,2024-01-22T18:04:30,74.917089,3.898161,19.43,0.08
GaiaX24-4820,3238509193501287680,2024-01-22T18:04:27,75.276352,4.126829,19.83,0.08
GaiaX24-4819,3238605022809360512,2024-01-22T18:04:26,75.404554,4.207573,19.53,0.03
GaiaX24-4818,3238497923507102592,2024-01-22T18:04:25,75.031251,3.879452,20.02,0.07
GaiaX24-4817,3238585575197518976,2024-01-22T18:04:14,75.514122,4.013598,20.12,0.05
GaiaX24-4816,3238585540837781120,2024-01-22T18:04:13,75.498706,3.996304,20.64,0.10
GaiaX24-4815,3238581245870517888,2024-01-22T18:04:08,75.584786,3.950248,19.27,0.10
GaiaX24-4814,3238429032232180224,2024-01-22T18:03:59,75.416331,3.597776,19.80,0.03
GaiaX24-4813,3238223354835794816,2024-01-22T18:03:29,76.068902,3.470554,19.13,0.06
GaiaX24-4812,3238220090660681216,2024-01-22T18:03:26,75.932236,3.293946,20.36,0.02
GaiaX24-4811,3238174770165847168,2024-01-22T18:03:21,75.791420,3.062950,19.31,0.04
GaiaX24-4810,3238200436890470656,2024-01-22T18:03:19,75.961414,3.156219,19.77,0.03
GaiaX24-4809,3238169788003913472,2024-01-22T18:03:14,75.824150,2.943148,19.96,0.10
GaiaX24-4808,3238122337205321984,2024-01-22T18:03:10,75.888970,2.898464,19.86,0.09
GaiaX24-4807,3238149206520780672,2024-01-22T18:03:09,76.127674,3.074497,18.40,0.01
GaiaX24-4806,3238156971821724544,2024-01-22T18:03:07,76.340464,3.200162,19.02,0.09
GaiaX24-4805,3238156456425651968,2024-01-22T18:03:07,76.305074,3.161161,20.28,0.06
GaiaX24-4804,3238140788385138816,2024-01-22T18:02:58,76.461685,3.105371,20.00,0.08
GaiaX24-4803,3238137730368429184,2024-01-22T18:02:57,76.340779,2.978874,20.27,0.06
GaiaX24-4802,3238126529093902976,2024-01-22T18:02:49,76.427013,2.857446,19.56,0.06
GaiaX24-4801,3238123780314829312,2024-01-22T18:02:48,76.304700,2.740217,19.91,0.09
GaiaX24-4800,3235129535274150272,2024-01-22T18:02:44,76.534873,2.833696,19.57,0.05
GaiaX24-4799,3235131493779281792,2024-01-22T18:02:43,76.679905,2.930236,18.66,0.06
GaiaX24-4798,3235026215541384960,2024-01-22T18:02:18,76.605111,2.319644,20.03,0.11
GaiaX24-4797,3235035252152841472,2024-01-22T18:02:05,76.962728,2.334433,20.24,0.08
GaiaX24-4796,3234808271719443712,2024-01-22T18:01:43,77.034114,1.887244,20.18,0.08
GaiaX24-4795,3234831670701442176,2024-01-22T18:01:36,77.501036,2.120830,19.25,0.05
GaiaX24-4794,3234768689301195648,2024-01-22T18:01:24,77.475602,1.820170,19.51,0.10
GaiaX24-4793,3234735910110757504,2024-01-22T18:01:24,77.161740,1.563352,19.29,0.07
GaiaX24-4792,3234742094863696896,2024-01-22T18:01:22,77.292848,1.639676,19.10,0.06
GaiaX24-4791,3234751646871102720,2024-01-22T18:01:14,77.559141,1.666771,19.00,0.01
GaiaX24-4790,3234721788258592512,2024-01-22T18:01:03,77.576521,1.453395,19.68,0.05
GaiaX24-4789,3233947251036166016,2024-01-22T18:00:39,77.874253,1.159859,19.96,0.01
GaiaX24-4788,3233665295022788480,2024-01-22T17:59:47,78.523131,0.538656,20.10,0.06
GaiaX24-4787,3233599702282476928,2024-01-22T17:59:27,78.827161,0.327396,20.16,0.05
GaiaX24-4786,3221559294043923200,2024-01-22T17:59:00,79.062347,-0.080088,18.73,0.06
GaiaX24-4785,3221502256878436992,2024-01-22T17:58:40,79.340093,-0.286438,19.95,0.06
GaiaX24-4784,3221482225151107968,2024-01-22T17:58:26,79.409770,-0.548786,18.99,0.05
GaiaX24-4783,3221298950306786176,2024-01-22T17:58:12,79.866991,-0.482040,19.96,0.07
GaiaX24-4782,3221281220681964032,2024-01-22T17:57:57,80.084088,-0.633791,20.10,0.12
GaiaX24-4781,3215196111015703424,2024-01-22T17:57:35,80.035012,-1.162749,19.83,0.10
GaiaX24-4780,3221201815326823040,2024-01-22T17:57:35,80.156552,-1.058088,20.34,0.06
GaiaX24-4779,3214355362576989440,2024-01-22T17:56:46,80.675899,-1.722519,19.90,0.11
GaiaX24-4778,3210981167551175040,2024-01-22T17:55:06,81.806034,-3.007909,18.97,0.07
GaiaX24-4777,3210777173784540032,2024-01-22T17:54:39,82.271908,-3.208920,19.37,0.07
GaiaX24-4776,3209840252438442624,2024-01-22T17:53:10,83.290116,-4.327138,19.43,0.09
GaiaX24-4775,1982295615222987136,2024-01-22T17:40:22,340.914641,44.513516,19.96,0.03
GaiaX24-4774,375275224219266048,2024-01-22T17:19:50,12.125667,42.112671,19.95,0.01
GaiaX24-4773,330746686920943104,2024-01-22T17:06:23,30.302924,36.763844,20.10,0.05
GaiaX24-4772,326566756024434560,2024-01-22T17:00:41,36.894582,33.512762,19.87,0.02
GaiaX24-4771,3310392755461373440,2024-01-22T16:30:31,65.467753,13.315637,18.04,0.01
GaiaX24-4770,3293326720091115904,2024-01-22T16:25:19,69.223287,9.221367,20.62,0.04
GaiaX24-4769,3287840363227437184,2024-01-22T16:20:14,73.435959,5.763637,20.02,0.04
GaiaX24-4768,5378397896215707776,2024-01-22T16:18:45,177.736461,-43.938483,19.31,0.09
GaiaX24-4767,3211041228374117888,2024-01-22T16:08:46,81.776626,-2.729820,18.87,0.09
GaiaX24-4766,6139240048347202944,2024-01-22T16:03:42,195.985855,-41.351052,20.38,0.02
GaiaX24-4765,6138201800129724928,2024-01-22T16:01:17,198.631127,-40.409910,20.24,0.03
GaiaX24-4764,6115570861538470016,2024-01-22T15:52:03,208.421501,-36.897840,19.44,0.01
GaiaX24-4763,6115507811418647296,2024-01-22T15:51:40,209.081099,-37.295154,20.28,0.05
GaiaX24-4762,2945137088667245696,2024-01-22T15:50:24,95.387086,-15.578697,19.74,0.11
GaiaX24-4761,6226409776879459968,2024-01-22T15:29:34,228.920180,-26.019909,19.50,0.02
GaiaX24-4760,6239046532735739904,2024-01-22T15:25:45,232.270479,-24.272217,20.20,0.11
GaiaX24-4759,6239604466163404032,2024-01-22T15:24:05,233.396967,-23.074771,19.85,0.08
GaiaX24-4758,6241537991718009216,2024-01-22T15:20:36,236.190323,-21.175811,19.47,0.04
GaiaX24-4757,6250551135208449024,2024-01-22T15:12:26,242.113382,-16.029436,18.56,0.04
GaiaX24-4756,6250696717416714368,2024-01-22T15:11:25,242.772546,-15.306446,19.81,0.04
GaiaX24-4755,4329187447938480512,2024-01-22T15:11:10,242.812739,-14.957505,19.22,0.02
GaiaX24-4754,4329202463144359296,2024-01-22T15:10:24,243.597444,-14.782509,20.09,0.07
GaiaX24-4753,4329325471006697984,2024-01-22T15:10:00,243.749926,-14.348162,19.81,0.06
GaiaX24-4752,4329280047432602752,2024-01-22T15:09:51,244.089170,-14.561867,20.05,0.05
GaiaX24-4751,4329343612948683904,2024-01-22T15:09:32,244.190553,-14.192204,19.49,0.08
GaiaX24-4750,4329744247497079936,2024-01-22T15:09:20,244.103129,-13.770026,20.54,0.13
GaiaX24-4749,4329672023327018240,2024-01-22T15:09:19,244.399466,-14.143312,19.74,0.07
GaiaX24-4748,4329968032473911424,2024-01-22T15:08:46,244.468491,-13.372978,18.46,0.04
GaiaX24-4747,4329717962297469440,2024-01-22T15:08:27,245.043889,-13.611509,19.36,0.10
GaiaX24-4746,4329861311126405760,2024-01-22T15:08:19,245.053340,-13.417628,20.12,0.06
GaiaX24-4745,4329814616241977984,2024-01-22T15:08:15,245.154803,-13.459033,20.65,0.12
GaiaX24-4744,4329817090143196672,2024-01-22T15:08:02,245.404061,-13.444682,20.48,0.06
GaiaX24-4743,4329823068737688064,2024-01-22T15:08:00,245.370715,-13.340755,18.59,0.05
GaiaX24-4742,4330116947579847040,2024-01-22T15:07:36,245.316848,-12.659226,20.45,0.13
GaiaX24-4741,4329857943872267392,2024-01-22T15:07:28,245.760910,-13.014219,20.46,0.13
GaiaX24-4740,4331413684104148352,2024-01-22T15:07:24,245.635678,-12.750885,18.74,0.08
GaiaX24-4739,4331356165902122496,2024-01-22T15:07:21,245.871774,-12.990502,19.34,0.06
GaiaX24-4738,4331441481132556928,2024-01-22T15:07:09,245.688069,-12.426363,19.15,0.05
GaiaX24-4737,4331441893449424000,2024-01-22T15:07:07,245.682637,-12.385559,19.62,0.10
GaiaX24-4736,4331449521311412608,2024-01-22T15:06:49,246.095875,-12.442491,20.40,0.10
GaiaX24-4735,4331470480751843200,2024-01-22T15:06:44,246.039579,-12.240037,20.40,0.10
GaiaX24-4734,4331476837303474688,2024-01-22T15:06:36,246.071976,-12.088249,19.48,0.04
GaiaX24-4733,4331562805370961280,2024-01-22T15:06:12,246.494979,-12.007587,19.42,0.11
GaiaX24-4732,4331557307812828032,2024-01-22T15:06:10,246.630609,-12.113730,20.47,0.13
GaiaX24-4731,4331607232512727808,2024-01-22T15:05:59,246.499839,-11.684997,18.48,0.08
GaiaX24-4730,4331591083435722368,2024-01-22T15:05:50,246.780582,-11.803703,20.21,0.05
GaiaX24-4729,4331545659861638272,2024-01-22T15:05:39,247.026331,-11.828909,19.60,0.06
GaiaX24-4728,4331594553769350272,2024-01-22T15:05:35,247.047043,-11.764557,20.00,0.03
GaiaX24-4727,4331987594815135360,2024-01-22T15:05:05,247.299750,-11.308526,19.07,0.02
GaiaX24-4726,4332024187936517376,2024-01-22T15:05:01,247.290114,-11.198376,18.59,0.04
GaiaX24-4725,4332005805476491264,2024-01-22T15:04:59,247.470247,-11.381422,19.23,0.02
GaiaX24-4724,4332220794359048960,2024-01-22T15:04:54,247.206240,-10.911728,19.37,0.04
GaiaX24-4723,4332223852375765504,2024-01-22T15:04:53,247.213671,-10.890428,19.99,0.08
GaiaX24-4722,4332228284782033792,2024-01-22T15:04:35,247.496209,-10.803852,20.50,0.08
GaiaX24-4721,4332034805095766528,2024-01-22T15:04:34,247.641940,-10.964130,19.54,0.04
GaiaX24-4720,4332155235978737536,2024-01-22T15:03:43,248.403712,-10.605509,19.94,0.05
GaiaX24-4719,4338387783281414144,2024-01-22T15:03:18,248.341168,-9.899079,20.26,0.13
GaiaX24-4718,4338172622600976640,2024-01-22T15:03:16,248.693344,-10.302060,19.49,0.02
GaiaX24-4717,4338415752108475648,2024-01-22T15:02:59,248.576376,-9.721985,19.13,0.02
GaiaX24-4716,4338198770361933824,2024-01-22T15:02:57,248.943967,-10.122317,20.59,0.04
GaiaX24-4715,4338225502238408448,2024-01-22T15:02:50,248.860671,-9.837949,20.26,0.11
GaiaX24-4714,4338229075651199104,2024-01-22T15:02:50,248.802902,-9.774454,18.81,0.03
GaiaX24-4713,4338424788719688448,2024-01-22T15:02:46,248.705047,-9.540687,20.37,0.10
GaiaX24-4712,4338227941779853440,2024-01-22T15:02:43,248.920104,-9.741717,20.67,0.03
GaiaX24-4711,4338321640785920000,2024-01-22T15:02:30,249.144319,-9.691657,19.32,0.07
GaiaX24-4710,4338517010258096896,2024-01-22T15:02:28,249.010371,-9.472048,19.87,0.05
GaiaX24-4709,4338525909430356352,2024-01-22T15:02:16,249.139148,-9.322220,19.51,0.02
GaiaX24-4708,4338554977769036416,2024-01-22T15:02:07,249.183856,-9.150044,19.40,0.03
GaiaX24-4707,4338343390500373632,2024-01-22T15:02:05,249.488568,-9.484639,20.18,0.11
GaiaX24-4706,4338558482462370304,2024-01-22T15:01:59,249.238321,-9.008856,20.43,0.11
GaiaX24-4705,4338345726962607232,2024-01-22T15:01:56,249.594050,-9.384158,18.50,0.02
GaiaX24-4704,4338563224106271616,2024-01-22T15:01:55,249.328011,-9.036344,19.99,0.05
GaiaX24-4703,4338370019297660032,2024-01-22T15:01:48,249.579315,-9.160481,20.47,0.07
GaiaX24-4702,4338943139732469760,2024-01-22T15:01:37,249.515385,-8.802249,19.06,0.03
GaiaX24-4701,4338938913484654464,2024-01-22T15:01:34,249.603143,-8.855850,20.11,0.05
GaiaX24-4700,4338992067999983616,2024-01-22T15:01:04,249.864934,-8.422397,19.32,0.02
GaiaX24-4699,4338792953315683968,2024-01-22T15:00:53,250.193011,-8.540071,19.17,0.10
GaiaX24-4698,4338771684637647360,2024-01-22T15:00:46,250.468682,-8.722887,20.11,0.06
GaiaX24-4697,5426573891550365568,2024-01-22T15:00:32,142.560488,-40.767814,19.76,0.04
GaiaX24-4696,4338899812101976832,2024-01-22T15:00:16,250.655109,-8.187630,19.46,0.03
GaiaX24-4695,4339119680067647616,2024-01-22T15:00:05,250.648190,-7.885648,18.74,0.02
GaiaX24-4694,4338922558248805632,2024-01-22T15:00:02,250.876844,-8.101021,18.82,0.03
GaiaX24-4693,4338929911232837632,2024-01-22T14:59:51,250.992126,-7.978586,19.43,0.03
GaiaX24-4692,4340630099805488512,2024-01-22T14:59:44,250.912056,-7.684892,19.86,0.03
GaiaX24-4691,4340643946780065792,2024-01-22T14:59:39,250.915674,-7.560224,18.99,0.06
GaiaX24-4690,4340664665702399104,2024-01-22T14:59:03,251.446977,-7.322621,19.40,0.08
GaiaX24-4689,4340582889526465024,2024-01-22T14:58:25,252.046760,-7.111400,19.60,0.02
GaiaX24-4688,4340810350993601664,2024-01-22T14:57:59,252.246361,-6.711687,19.94,0.03
GaiaX24-4687,4341244005252725248,2024-01-22T14:57:09,252.696843,-6.002482,19.14,0.02
GaiaX24-4686,4341297125408250112,2024-01-22T14:57:08,252.573952,-5.817518,20.14,0.03
GaiaX24-4685,4341303378880642816,2024-01-22T14:57:05,252.608079,-5.769095,20.53,0.06
GaiaX24-4684,4341233422453342080,2024-01-22T14:56:57,252.988043,-6.055881,20.59,0.04
