#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-97778,3876830600282315264,2021-06-10T23:22:39,152.186584,9.457977,16.35,0.01
GaiaX21-97777,6474852847300902272,2021-06-10T23:03:40,308.576274,-51.289994,20.44,0.10
GaiaX21-97776,6484101629877341056,2021-06-10T22:56:58,314.033149,-45.959676,20.22,0.02
GaiaX21-97775,6580940944693829504,2021-06-10T22:52:54,316.743662,-42.587860,19.84,0.03
GaiaX21-97774,6583634679462719360,2021-06-10T22:48:00,318.797982,-38.106245,20.35,0.06
GaiaX21-97773,5404085648932866048,2021-06-10T22:43:19,168.597838,-31.392552,20.60,0.03
GaiaX21-97772,6783442399229565312,2021-06-10T22:41:05,322.441529,-32.326335,19.88,0.02
GaiaX21-97771,1913136780504465280,2021-06-10T21:21:18,350.400576,35.712744,19.26,0.01
GaiaX21-97770,6580976266504876800,2021-06-10T21:06:42,315.954245,-42.636483,18.83,0.03
GaiaX21-97769,6581018735141503872,2021-06-10T21:05:59,316.440095,-42.054897,19.73,0.04
GaiaX21-97768,6581338761746161920,2021-06-10T21:05:14,316.387106,-41.197858,19.60,0.04
GaiaX21-97767,6583420240338119040,2021-06-10T21:02:39,318.479478,-39.314644,18.48,0.01
GaiaX21-97766,6583634645102989696,2021-06-10T21:01:25,318.788937,-38.101247,20.36,0.03
GaiaX21-97765,6583636260010693632,2021-06-10T21:01:22,318.854660,-38.068809,20.49,0.05
GaiaX21-97764,6775819553832732800,2021-06-10T21:00:51,318.781539,-37.467148,20.25,0.04
GaiaX21-97763,6775850992993340928,2021-06-10T21:00:33,319.077521,-37.280321,19.43,0.01
GaiaX21-97762,6776455208995013504,2021-06-10T20:58:46,319.744938,-35.651933,19.05,0.02
GaiaX21-97761,6782553478439992704,2021-06-10T20:57:21,320.614492,-34.527279,19.07,0.03
GaiaX21-97760,6783421302350214528,2021-06-10T20:54:42,322.144372,-32.386134,20.59,0.07
GaiaX21-97759,6783442467949050880,2021-06-10T20:54:31,322.431476,-32.324418,19.89,0.03
GaiaX21-97758,6811487401799650432,2021-06-10T20:47:19,325.291733,-26.061866,19.27,0.04
GaiaX21-97757,6824569425506077440,2021-06-10T20:38:56,327.945940,-18.631150,20.18,0.10
GaiaX21-97756,6839676440393256576,2021-06-10T20:33:42,329.893543,-14.214761,20.02,0.03
GaiaX21-97755,2709475153701847168,2021-06-10T20:09:03,337.358592,7.035534,19.64,0.04
GaiaX21-97754,1033432164363245184,2021-06-10T19:58:23,121.885829,56.424682,18.94,0.02
GaiaX21-97753,2843776719466616704,2021-06-10T19:46:35,345.217552,25.916346,19.54,0.03
GaiaX21-97752,1926642803381541376,2021-06-10T19:23:25,356.137131,45.114046,19.25,0.01
GaiaX21-97751,3861041544587147520,2021-06-10T19:04:41,153.022972,4.781117,20.54,0.04
GaiaX21-97750,3749512376465998976,2021-06-10T18:45:15,160.858677,-15.455626,20.16,0.02
GaiaX21-97749,3549711837886840192,2021-06-10T18:38:43,163.739559,-22.226741,18.27,0.02
GaiaX21-97748,3549063572703481984,2021-06-10T18:37:49,163.693031,-23.269832,20.36,0.04
GaiaX21-97747,3548998048682407680,2021-06-10T18:37:29,163.797783,-23.624758,20.18,0.05
GaiaX21-97746,481773233291864832,2021-06-10T18:31:05,88.212852,68.454406,19.46,0.03
GaiaX21-97745,5402549047074811520,2021-06-10T18:27:49,168.859376,-33.449108,20.34,0.01
GaiaX21-97744,5402527297360428160,2021-06-10T18:27:33,169.091540,-33.703313,20.52,0.04
GaiaX21-97743,5397675530505467264,2021-06-10T18:23:32,171.413714,-37.737605,19.63,0.09
GaiaX21-97742,5371149297103707904,2021-06-10T18:11:58,179.605568,-48.971315,20.03,0.02
GaiaX21-97741,1033432164363245184,2021-06-10T18:11:50,121.885773,56.424670,18.96,0.01
GaiaX21-97740,1032200883137132416,2021-06-10T18:09:08,124.590842,54.154180,19.10,0.01
GaiaX21-97739,1010071046965722368,2021-06-10T17:58:31,133.485225,44.830038,19.68,0.05
GaiaX21-97738,1009228992856372992,2021-06-10T17:56:56,135.011453,43.492932,18.23,0.05
GaiaX21-97737,1008966003419943936,2021-06-10T17:56:17,135.510798,42.919530,19.47,0.08
GaiaX21-97736,815250711943736064,2021-06-10T17:52:48,137.559368,39.594615,19.00,0.02
GaiaX21-97735,815235284421212544,2021-06-10T17:52:36,137.585295,39.395578,19.62,0.06
GaiaX21-97734,812166547468650496,2021-06-10T17:51:56,138.420328,38.877804,19.45,0.02
GaiaX21-97733,812084324614741888,2021-06-10T17:51:31,138.607559,38.457550,19.25,0.06
GaiaX21-97732,812086180040613504,2021-06-10T17:51:31,138.418751,38.417843,19.11,0.02
GaiaX21-97731,812076009558058496,2021-06-10T17:51:25,138.438116,38.299425,20.31,0.10
GaiaX21-97730,715708969343719040,2021-06-10T17:50:22,138.612396,37.181677,19.18,0.06
GaiaX21-97729,714942231782143744,2021-06-10T17:50:01,139.156214,36.937702,19.35,0.04
GaiaX21-97728,714924605236363008,2021-06-10T17:49:47,139.333113,36.733120,18.32,0.03
GaiaX21-97727,702545478698686336,2021-06-10T17:48:11,140.410158,35.240075,18.98,0.03
GaiaX21-97726,702435871133298816,2021-06-10T17:47:34,140.717083,34.637034,20.17,0.09
GaiaX21-97725,702329905704126976,2021-06-10T17:47:18,140.291587,34.227247,19.43,0.03
GaiaX21-97724,702211330242342656,2021-06-10T17:46:56,140.939387,33.988872,19.13,0.04
GaiaX21-97723,701185417173760768,2021-06-10T17:45:36,141.260830,32.597054,18.67,0.03
GaiaX21-97722,701189368543679744,2021-06-10T17:45:23,141.677823,32.460166,19.78,0.06
GaiaX21-97721,700881814524416256,2021-06-10T17:44:29,142.192250,31.612678,19.41,0.04
GaiaX21-97720,697877776959615232,2021-06-10T17:44:22,142.310852,31.505329,19.48,0.06
GaiaX21-97719,697869015226333056,2021-06-10T17:44:16,142.155336,31.347907,18.57,0.03
GaiaX21-97718,697796413099168512,2021-06-10T17:43:49,142.667417,30.991766,19.58,0.06
GaiaX21-97717,697178659362376960,2021-06-10T17:42:57,142.719394,30.042926,20.52,0.13
GaiaX21-97716,696366360789154560,2021-06-10T17:42:37,143.349269,29.835113,19.14,0.03
GaiaX21-97715,647797015180150400,2021-06-10T17:40:32,144.308798,27.756527,18.94,0.02
GaiaX21-97714,647784989271725312,2021-06-10T17:40:18,144.001501,27.414177,19.03,0.09
GaiaX21-97713,647732247073333760,2021-06-10T17:40:07,144.202743,27.260420,19.59,0.06
GaiaX21-97712,647690431271745024,2021-06-10T17:39:52,144.273365,27.000012,20.27,0.09
GaiaX21-97711,3878359471200992896,2021-06-10T17:22:45,151.387380,9.606804,20.34,0.06
GaiaX21-97710,3861041544587147520,2021-06-10T17:18:08,153.023010,4.781128,20.49,0.02
GaiaX21-97709,3860847961821667584,2021-06-10T17:17:57,153.222539,4.622278,19.67,0.03
GaiaX21-97708,6583635469736719232,2021-06-10T16:47:44,318.767227,-38.089483,20.30,0.02
GaiaX21-97707,5382418294844746752,2021-06-10T16:32:09,173.858043,-42.678654,20.62,0.05
GaiaX21-97706,6816586249543027072,2021-06-10T16:30:51,325.484665,-23.256685,19.57,0.09
GaiaX21-97705,6817995857801933568,2021-06-10T16:28:32,326.295926,-21.239695,19.95,0.12
GaiaX21-97704,6818086842387520640,2021-06-10T16:27:40,327.021621,-20.694420,19.85,0.03
GaiaX21-97703,5371149297103707904,2021-06-10T16:25:24,179.605599,-48.971328,20.07,0.03
GaiaX21-97702,2613651581472990592,2021-06-10T16:17:11,330.627965,-11.695180,20.32,0.03
GaiaX21-97701,2613748097978073344,2021-06-10T16:16:49,330.478147,-11.247968,19.62,0.06
GaiaX21-97700,2709475153701847168,2021-06-10T15:55:21,337.358636,7.035506,19.73,0.02
GaiaX21-97699,6438218666062548608,2021-06-10T15:36:28,282.186279,-65.095409,19.82,0.07
GaiaX21-97698,1883232709923428480,2021-06-10T15:31:54,345.082856,26.984525,20.44,0.07
GaiaX21-97697,1885215404265859200,2021-06-10T15:29:18,346.260933,29.083605,19.56,0.01
GaiaX21-97696,1910655457633436928,2021-06-10T15:26:24,347.391573,31.535885,20.65,0.04
GaiaX21-97695,1923686113535954432,2021-06-10T15:14:56,352.760909,41.068971,18.93,0.05
GaiaX21-97694,6581384838155328896,2021-06-10T15:05:02,316.120339,-41.134259,19.00,0.03
GaiaX21-97693,6581362126368271104,2021-06-10T15:04:45,316.583621,-41.028810,20.38,0.05
GaiaX21-97692,6581416758352279168,2021-06-10T15:04:32,316.521613,-40.764911,19.96,0.04
GaiaX21-97691,6581826085915237760,2021-06-10T15:03:53,316.579497,-40.057416,19.09,0.01
GaiaX21-97690,6782746889409143040,2021-06-10T14:57:01,320.428194,-34.356136,19.17,0.01
GaiaX21-97689,6782762797968016640,2021-06-10T14:56:58,320.111561,-34.145584,20.39,0.06
GaiaX21-97688,6786904245952093696,2021-06-10T14:49:20,323.470763,-27.602357,19.40,0.02
GaiaX21-97687,2675293295700735872,2021-06-10T14:21:57,332.605223,-3.900534,19.82,0.02
GaiaX21-97686,2675936510003739392,2021-06-10T14:20:01,333.448547,-2.367911,20.17,0.01
GaiaX21-97685,2710899467936692224,2021-06-10T14:07:55,336.936431,8.085244,20.53,0.06
GaiaX21-97684,1033432164363245184,2021-06-10T13:58:10,121.885789,56.424683,18.97,0.02
GaiaX21-97683,2843203805188234624,2021-06-10T13:48:32,343.686751,24.380459,19.46,0.04
GaiaX21-97682,1886617212872700416,2021-06-10T13:40:34,346.536323,31.179814,20.27,0.05
GaiaX21-97681,1911189992082613888,2021-06-10T13:37:37,347.507632,33.778369,19.37,0.03
GaiaX21-97680,3873597383261982720,2021-06-10T13:06:15,151.687552,6.459506,20.55,0.03
GaiaX21-97679,3755484580030670464,2021-06-10T12:49:07,157.955493,-11.488083,19.96,0.02
GaiaX21-97678,3750532620177505664,2021-06-10T12:45:52,159.446972,-14.841740,20.12,0.06
GaiaX21-97677,3550512144912685696,2021-06-10T12:40:02,161.635280,-20.988474,19.67,0.02
GaiaX21-97676,3550453595918500480,2021-06-10T12:39:48,162.134010,-21.131186,20.00,0.04
GaiaX21-97675,5456801321609805696,2021-06-10T12:33:42,164.440448,-27.566514,19.86,0.03
GaiaX21-97674,1087238071539168128,2021-06-10T12:18:32,112.982024,61.744482,19.70,0.05
GaiaX21-97673,1033432164363245184,2021-06-10T12:11:36,121.885827,56.424687,18.97,0.03
GaiaX21-97672,1014888900758300288,2021-06-10T12:02:37,130.011694,48.659235,19.60,0.06
GaiaX21-97671,720288778870394240,2021-06-10T11:54:07,135.810418,40.819052,18.91,0.02
GaiaX21-97670,816349124059347072,2021-06-10T11:53:58,136.023200,40.716244,18.98,0.02
GaiaX21-97669,719374775470361984,2021-06-10T11:52:49,136.859681,39.667440,19.81,0.07
GaiaX21-97668,719348833867897600,2021-06-10T11:52:31,136.841846,39.328135,18.77,0.02
GaiaX21-97667,716047893803126272,2021-06-10T11:51:16,137.971443,38.243167,19.05,0.03
GaiaX21-97666,716042911641063168,2021-06-10T11:51:13,137.704017,38.121148,19.48,0.05
GaiaX21-97665,716005631324937984,2021-06-10T11:50:55,137.473025,37.725972,19.02,0.01
GaiaX21-97664,715964330919419904,2021-06-10T11:50:54,137.704073,37.776075,19.80,0.02
GaiaX21-97663,715673888050868608,2021-06-10T11:49:56,138.246562,36.835805,19.10,0.01
GaiaX21-97662,714883682787988224,2021-06-10T11:49:20,138.925033,36.348368,18.90,0.01
GaiaX21-97661,714808847277827968,2021-06-10T11:48:49,139.324583,35.884587,19.69,0.08
GaiaX21-97660,714594751749709696,2021-06-10T11:48:16,139.588267,35.356915,19.66,0.03
GaiaX21-97659,702346638896728192,2021-06-10T11:47:15,140.240536,34.384846,15.74,0.03
GaiaX21-97658,702361241785535232,2021-06-10T11:47:11,139.715997,34.177429,19.63,0.03
GaiaX21-97657,701639687273675136,2021-06-10T11:45:54,140.271651,32.908214,20.31,0.12
GaiaX21-97656,700770592052248320,2021-06-10T11:44:48,141.046805,31.897163,19.24,0.07
GaiaX21-97655,700550483566859648,2021-06-10T11:44:31,141.101222,31.585839,18.79,0.01
GaiaX21-97654,700532238545791872,2021-06-10T11:44:17,141.211984,31.354565,18.85,0.01
GaiaX21-97653,700469016627203328,2021-06-10T11:43:56,141.173963,30.966813,20.19,0.05
GaiaX21-97652,697166427295532160,2021-06-10T11:42:51,142.105518,30.004612,19.32,0.06
GaiaX21-97651,697039433702226688,2021-06-10T11:42:22,142.066660,29.447826,18.96,0.03
GaiaX21-97650,696974699955145728,2021-06-10T11:42:05,142.412404,29.222865,19.10,0.02
GaiaX21-97649,696177828903687040,2021-06-10T11:41:30,142.308107,28.558795,20.53,0.06
GaiaX21-97648,646169497453317248,2021-06-10T11:39:23,143.803353,26.580541,18.57,0.04
GaiaX21-97647,644909113527476608,2021-06-10T11:37:28,144.546719,24.637754,18.77,0.06
GaiaX21-97646,644617811665483136,2021-06-10T11:36:35,145.105600,23.795771,19.76,0.11
GaiaX21-97645,3837066212508309760,2021-06-10T11:18:07,151.830855,4.717948,20.64,0.04
GaiaX21-97644,3775381892202940544,2021-06-10T11:06:46,156.417511,-7.064780,17.87,0.02
GaiaX21-97643,3755484580030670464,2021-06-10T11:02:34,157.955456,-11.488109,19.96,0.03
GaiaX21-97642,3550512144912685696,2021-06-10T10:53:28,161.635285,-20.988478,19.70,0.02
GaiaX21-97641,5458345482609265792,2021-06-10T10:49:38,162.932857,-25.076512,20.40,0.02
GaiaX21-97640,5456801321609805696,2021-06-10T10:47:08,164.440449,-27.566518,19.89,0.03
GaiaX21-97639,6782762797968016640,2021-06-10T10:43:17,320.111512,-34.145579,20.52,0.04
GaiaX21-97638,6784331835414968832,2021-06-10T10:40:17,321.133579,-31.414171,20.63,0.07
GaiaX21-97637,6814059022060823424,2021-06-10T10:34:29,323.470304,-26.387243,20.24,0.06
GaiaX21-97636,5382346551712992256,2021-06-10T10:32:55,171.943505,-42.059918,19.80,0.02
GaiaX21-97635,6814816551209895552,2021-06-10T10:32:47,323.983158,-24.849358,20.38,0.08
GaiaX21-97634,6814843867201901056,2021-06-10T10:32:31,324.321754,-24.734720,20.59,0.03
GaiaX21-97633,1886520112251235456,2021-06-10T09:28:03,345.505772,30.450241,20.34,0.05
GaiaX21-97632,6484596925506956160,2021-06-10T09:08:06,313.857166,-43.829268,19.75,0.06
GaiaX21-97631,6485028208941868928,2021-06-10T09:07:14,314.220271,-43.010456,19.00,0.02
GaiaX21-97630,1940528570096737920,2021-06-10T09:05:38,357.613139,48.704415,19.92,0.05
GaiaX21-97629,6773448525726450816,2021-06-10T09:05:12,315.012022,-41.088044,19.56,0.05
GaiaX21-97628,6774235913493388672,2021-06-10T09:01:38,317.402698,-38.246674,20.45,0.03
GaiaX21-97627,6776104911461591424,2021-06-10T08:59:58,317.986249,-36.691741,19.14,0.01
GaiaX21-97626,2675235983656874880,2021-06-10T08:22:21,331.554712,-4.087416,20.47,0.07
GaiaX21-97625,2675696679028990592,2021-06-10T08:20:34,331.947252,-2.484299,19.67,0.01
GaiaX21-97624,2677027603495410944,2021-06-10T08:18:50,332.774460,-1.138499,19.87,0.04
GaiaX21-97623,696177210428408192,2021-06-10T07:27:54,142.159648,28.573382,20.50,0.08
GaiaX21-97622,3835016757193915008,2021-06-10T07:01:15,152.725066,1.290337,20.27,0.03
GaiaX21-97621,1010238894289362432,2021-06-10T05:58:13,132.639802,44.722249,18.86,0.09
GaiaX21-97620,912980459380421760,2021-06-10T05:55:46,133.794118,42.326377,18.94,0.03
GaiaX21-97619,912819896323892608,2021-06-10T05:55:45,134.221227,42.434581,19.44,0.04
GaiaX21-97618,912793748562998016,2021-06-10T05:55:22,134.158542,41.986989,19.18,0.01
GaiaX21-97617,912721318234523648,2021-06-10T05:54:53,134.704689,41.605798,20.33,0.06
GaiaX21-97616,720517064971638144,2021-06-10T05:54:17,134.905475,40.989233,18.83,0.02
GaiaX21-97615,719400167317029760,2021-06-10T05:52:36,136.031106,39.434149,19.48,0.02
GaiaX21-97614,719382472051773824,2021-06-10T05:52:23,136.193368,39.234681,19.43,0.09
GaiaX21-97613,719238573470644096,2021-06-10T05:52:12,136.087815,39.009424,19.23,0.03
GaiaX21-97612,719216274000445056,2021-06-10T05:51:52,136.276038,38.696633,19.58,0.02
GaiaX21-97611,719004927249008640,2021-06-10T05:51:25,136.656801,38.301040,18.12,0.02
GaiaX21-97610,716003947697772800,2021-06-10T05:50:41,137.449547,37.695329,19.53,0.03
GaiaX21-97609,715917154998063104,2021-06-10T05:50:39,137.049171,37.555548,19.35,0.03
GaiaX21-97608,715905026010419712,2021-06-10T05:50:36,137.075488,37.502502,19.47,0.02
GaiaX21-97607,715851390458832384,2021-06-10T05:50:20,137.249949,37.246880,19.07,0.03
GaiaX21-97606,715565345637357312,2021-06-10T05:49:23,138.115914,36.439411,19.72,0.04
GaiaX21-97605,715524663707133312,2021-06-10T05:49:09,137.900170,36.109607,19.43,0.04
GaiaX21-97604,714754490172697088,2021-06-10T05:48:41,137.955742,35.608773,19.73,0.02
GaiaX21-97603,701927140847157248,2021-06-10T05:46:37,139.526739,33.736150,19.02,0.05
GaiaX21-97602,701923533074629888,2021-06-10T05:46:35,139.679537,33.743524,19.77,0.04
GaiaX21-97601,701870481638595200,2021-06-10T05:46:08,139.447339,33.187896,18.49,0.02
GaiaX21-97600,701655355314388864,2021-06-10T05:45:43,139.532864,32.752661,19.14,0.02
GaiaX21-97599,700657651590664064,2021-06-10T05:44:29,140.192044,31.545972,19.17,0.04
GaiaX21-97598,700732349663471488,2021-06-10T05:44:17,140.609400,31.446208,18.93,0.09
GaiaX21-97597,700324293408942592,2021-06-10T05:43:17,140.687184,30.357020,19.39,0.05
GaiaX21-97596,700321132313013632,2021-06-10T05:43:12,140.874251,30.315338,19.59,0.02
GaiaX21-97595,697346060006977792,2021-06-10T05:43:10,141.380441,30.405343,18.86,0.02
GaiaX21-97594,697247241399439616,2021-06-10T05:42:43,141.407785,29.906086,18.47,0.01
GaiaX21-97593,695424525998965504,2021-06-10T05:41:22,141.645337,28.473323,19.90,0.04
GaiaX21-97592,695423701365244928,2021-06-10T05:41:20,141.624665,28.428005,19.23,0.02
GaiaX21-97591,694161977413135104,2021-06-10T05:39:23,142.628208,26.518065,20.28,0.05
GaiaX21-97590,6838405748550543616,2021-06-10T04:22:09,326.854803,-15.523032,20.58,0.13
GaiaX21-97589,6844008859809853696,2021-06-10T04:18:06,328.085723,-11.985016,18.01,0.02
GaiaX21-97588,2675696679028990592,2021-06-10T04:06:53,331.947263,-2.484301,19.69,0.04
GaiaX21-97587,2708042318253528448,2021-06-10T03:58:28,334.002808,4.952973,20.29,0.02
GaiaX21-97586,6482359488061179392,2021-06-10T03:11:59,310.117730,-46.835371,20.27,0.06
GaiaX21-97585,1937659050900768896,2021-06-10T03:09:25,353.428781,46.173213,20.33,0.05
GaiaX21-97584,6773860911306990848,2021-06-10T03:03:48,314.868225,-39.757313,20.62,0.06
GaiaX21-97583,481588446617681280,2021-06-10T02:16:36,88.982977,68.250890,20.65,0.03
GaiaX21-97582,1884491788176400128,2021-06-10T01:44:35,342.544616,28.369408,20.30,0.04
GaiaX21-97581,1937659050900768896,2021-06-10T01:22:51,353.428831,46.173212,20.22,0.03
GaiaX21-97580,3828904125378214016,2021-06-10T00:57:17,152.571371,-2.978408,20.63,0.07
GaiaX21-97579,1028360289021941120,2021-06-10T00:06:06,125.398902,51.698317,19.93,0.02
GaiaX21-97578,1013384047298599552,2021-06-09T23:59:02,131.641065,45.601030,20.50,0.10
GaiaX21-97577,917220932131982976,2021-06-09T23:58:32,131.246327,44.926452,19.83,0.03
GaiaX21-97576,913825365348244608,2021-06-09T23:56:28,132.939239,43.116530,19.58,0.04
GaiaX21-97575,912958366069818880,2021-06-09T23:55:49,132.985166,42.413708,20.13,0.09
GaiaX21-97574,912975992614447488,2021-06-09T23:55:26,133.850031,42.209836,19.33,0.04
GaiaX21-97573,912875593460091392,2021-06-09T23:55:17,133.410520,41.927537,18.94,0.07
GaiaX21-97572,720051902833906944,2021-06-09T23:52:23,135.396580,39.272167,18.76,0.01
GaiaX21-97571,719169510396548608,2021-06-09T23:51:11,135.717484,38.030597,19.61,0.02
GaiaX21-97570,718981459547714432,2021-06-09T23:51:08,135.758524,37.972994,19.26,0.02
GaiaX21-97569,715488517262685824,2021-06-09T23:49:51,136.453586,36.757340,18.59,0.02
GaiaX21-97568,715437321252518400,2021-06-09T23:49:43,136.751012,36.676971,20.09,0.03
GaiaX21-97567,715432236011240704,2021-06-09T23:49:37,136.720934,36.557296,19.23,0.03
GaiaX21-97566,715424711228538752,2021-06-09T23:49:32,136.715286,36.462408,18.46,0.01
GaiaX21-97565,715791845032258048,2021-06-09T23:49:29,137.161614,36.527210,18.94,0.03
GaiaX21-97564,715407531359356928,2021-06-09T23:49:19,136.778316,36.247282,19.41,0.01
GaiaX21-97563,714254968296666624,2021-06-09T23:47:31,138.033966,34.579599,18.74,0.01
GaiaX21-97562,701836534215594240,2021-06-09T23:46:04,138.646405,33.148380,19.26,0.01
GaiaX21-97561,701447032220281344,2021-06-09T23:44:34,139.466914,31.701800,19.87,0.04
GaiaX21-97560,700685276820323712,2021-06-09T23:44:20,139.315950,31.409142,18.90,0.05
GaiaX21-97559,698826449334270080,2021-06-09T23:43:00,140.400011,30.196659,19.71,0.01
GaiaX21-97558,695797981994390656,2021-06-09T23:42:31,140.658418,29.724767,19.02,0.02
GaiaX21-97557,695784822214597504,2021-06-09T23:42:25,140.763433,29.647518,19.30,0.04
GaiaX21-97556,695757403143382144,2021-06-09T23:42:16,140.220342,29.352114,19.27,0.04
GaiaX21-97555,695688958544562560,2021-06-09T23:41:55,140.330018,28.986129,20.22,0.09
GaiaX21-97554,694537872949970432,2021-06-09T23:40:39,141.366130,27.841558,20.02,0.12
GaiaX21-97553,694536807798080768,2021-06-09T23:40:38,141.260844,27.805866,18.61,0.02
GaiaX21-97552,694465545700711936,2021-06-09T23:40:14,141.653166,27.459342,20.60,0.14
GaiaX21-97551,645702342449406464,2021-06-09T23:38:42,142.054508,25.863633,19.62,0.04
GaiaX21-97550,645414339123072000,2021-06-09T23:37:49,142.792966,25.053079,19.78,0.02
GaiaX21-97549,645367025763343360,2021-06-09T23:37:32,142.474942,24.674493,19.75,0.05
GaiaX21-97548,3769395910383285632,2021-06-09T23:05:52,154.427696,-8.061585,19.51,0.01
GaiaX21-97547,6674385895318901376,2021-06-09T21:12:25,309.330381,-47.268370,19.61,0.02
GaiaX21-97546,6775140845921283968,2021-06-09T21:01:48,315.493261,-38.120323,20.60,0.02
GaiaX21-97545,495235000826141056,2021-06-09T20:27:53,57.594873,71.306855,19.51,0.06
GaiaX21-97544,701822206204703872,2021-06-09T19:32:29,138.153917,33.084626,20.59,0.09
GaiaX21-97543,1938795774126133760,2021-06-09T19:21:03,353.280180,47.926283,20.28,0.05
GaiaX21-97542,422464132990507392,2021-06-09T19:08:56,2.752360,57.599909,19.95,0.03
GaiaX21-97541,3850353913610661888,2021-06-09T19:05:51,148.447631,5.965183,19.47,0.04
GaiaX21-97540,3780013275697390080,2021-06-09T18:55:32,152.404747,-4.763492,20.66,0.04
GaiaX21-97539,497949695034084480,2021-06-09T18:34:40,77.142873,70.531646,20.32,0.02
GaiaX21-97538,5376754469936034944,2021-06-09T18:16:56,170.573088,-44.654412,19.93,0.08
GaiaX21-97537,1032700130135583104,2021-06-09T18:09:04,122.794084,54.527607,20.10,0.07
GaiaX21-97536,613405700208987648,2021-06-09T17:24:53,146.574479,11.802490,19.55,0.09
GaiaX21-97535,3829381966259026304,2021-06-09T17:11:15,151.471654,-2.397185,20.62,0.08
GaiaX21-97534,5470892937506528640,2021-06-09T16:49:37,159.538809,-25.173677,20.57,0.02
GaiaX21-97533,6775141052079714816,2021-06-09T16:48:05,315.482137,-38.089092,20.65,0.04
GaiaX21-97532,6841803342559475712,2021-06-09T16:20:50,325.364312,-14.042141,19.89,0.08
GaiaX21-97531,2670160088229068288,2021-06-09T14:23:06,328.521856,-4.269400,19.75,0.05
GaiaX21-97530,6777206553392200960,2021-06-09T10:45:06,315.654204,-35.203389,20.62,0.13
