#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-53325,173089260798458880,2022-10-06T15:31:39,68.352690,34.720522,18.19,0.05
GaiaX22-53324,177390928245209216,2022-10-06T15:28:43,65.035292,36.454417,18.48,0.01
GaiaX22-53323,225715873038951808,2022-10-06T15:25:50,61.829863,38.208502,20.17,0.04
GaiaX22-53322,230015478896585216,2022-10-06T15:22:51,58.777008,40.283592,18.89,0.02
GaiaX22-53321,238175641882967552,2022-10-06T15:18:53,54.158070,42.636418,18.42,0.01
GaiaX22-53320,356810369542021248,2022-10-06T13:15:34,30.617116,48.719251,18.77,0.01
GaiaX22-53319,1936262121386806144,2022-10-06T12:46:39,347.107940,47.092711,20.13,0.12
GaiaX22-53318,1981954285579721216,2022-10-06T12:38:24,336.987732,43.335735,20.36,0.09
GaiaX22-53317,1958576503705728384,2022-10-06T12:36:24,334.692478,42.432898,18.95,0.07
GaiaX22-53316,1958576812943373952,2022-10-06T12:36:22,334.642612,42.426133,19.19,0.05
GaiaX22-53315,1959739409057727488,2022-10-06T12:32:49,330.424851,41.205947,19.50,0.02
GaiaX22-53314,1959324687014451968,2022-10-06T12:32:15,329.998291,40.642816,18.75,0.02
GaiaX22-53313,1959202744300418432,2022-10-06T12:31:14,329.017666,39.996927,19.85,0.08
GaiaX22-53312,1959171202060597632,2022-10-06T12:30:53,328.672826,39.786930,18.75,0.04
GaiaX22-53311,1959377257412746880,2022-10-06T12:30:50,328.422396,40.051539,19.63,0.04
GaiaX22-53310,1953237756283352704,2022-10-06T12:29:00,326.823536,38.696853,19.10,0.02
GaiaX22-53309,3422275176053698304,2022-10-06T09:41:12,78.287916,28.120483,19.27,0.09
GaiaX22-53308,160063346544998144,2022-10-06T09:36:56,74.377532,31.296671,19.87,0.05
GaiaX22-53307,178266517454439808,2022-10-06T09:28:37,66.169666,37.150883,18.42,0.04
GaiaX22-53306,229898552708263168,2022-10-06T09:23:08,59.494103,40.046595,19.27,0.05
GaiaX22-53305,231177697048003072,2022-10-06T09:20:33,56.845890,41.929978,19.40,0.03
GaiaX22-53304,5437183354118786304,2022-10-06T09:14:32,142.329919,-35.931382,18.86,0.05
GaiaX22-53303,434600542328079488,2022-10-06T09:13:49,48.154725,45.209691,17.66,0.01
GaiaX22-53302,3133674882967117952,2022-10-06T08:20:54,99.290796,6.877352,20.39,0.11
GaiaX22-53301,176458885978878848,2022-10-06T07:43:16,66.975370,35.936351,10.21,0.00
GaiaX22-53300,434600542328079488,2022-10-06T07:27:15,48.154705,45.209671,17.70,0.01
GaiaX22-53299,356810369542021248,2022-10-06T07:15:18,30.617138,48.719302,18.76,0.02
GaiaX22-53298,1982308981160353536,2022-10-06T06:41:24,340.937902,44.612109,19.08,0.05
GaiaX22-53297,1982053585223921152,2022-10-06T06:40:05,339.243814,44.212578,18.49,0.04
GaiaX22-53296,1982056677600374656,2022-10-06T06:40:03,339.182438,44.232302,19.62,0.10
GaiaX22-53295,1957937378215176704,2022-10-06T06:37:53,336.649227,43.248610,19.93,0.07
GaiaX22-53294,1958556471978269824,2022-10-06T06:36:35,335.217675,42.525730,19.65,0.05
GaiaX22-53293,1958143364844524160,2022-10-06T06:35:40,334.320583,41.882967,20.26,0.07
GaiaX22-53292,1958172055226065536,2022-10-06T06:35:03,333.503469,41.804105,19.70,0.02
GaiaX22-53291,1952704561864402560,2022-10-06T06:27:11,325.536737,37.422119,19.61,0.04
GaiaX22-53290,5700291023449587328,2022-10-06T04:41:51,125.156256,-21.951871,20.14,0.06
GaiaX22-53289,160756760425542016,2022-10-06T03:35:23,73.798848,32.723556,20.52,0.14
GaiaX22-53288,173864931891472256,2022-10-06T03:32:09,70.468592,34.881952,20.64,0.06
GaiaX22-53287,227237700206927488,2022-10-06T03:23:30,60.955258,40.370480,19.59,0.02
GaiaX22-53286,230161198545420160,2022-10-06T03:22:13,59.316829,40.977621,19.84,0.10
GaiaX22-53285,5419991149789762944,2022-10-06T03:20:31,149.476257,-39.443208,19.52,0.07
GaiaX22-53284,243268992059511424,2022-10-06T03:19:34,56.115272,42.476750,18.93,0.02
GaiaX22-53283,5437166174249620992,2022-10-06T03:14:27,142.876008,-35.729301,18.62,0.01
GaiaX22-53282,434600542328079488,2022-10-06T03:13:34,48.154722,45.209687,17.76,0.01
GaiaX22-53281,5647867168034711552,2022-10-06T03:04:52,133.873311,-28.898896,19.61,0.04
GaiaX22-53280,5646339156105798400,2022-10-06T03:01:21,130.348544,-26.590970,20.30,0.04
GaiaX22-53279,357860815465010688,2022-10-06T02:59:27,27.527341,49.755356,20.63,0.05
GaiaX22-53278,1981878487996907392,2022-10-06T02:24:51,337.635972,43.104787,19.32,0.06
GaiaX22-53277,3350644639207009408,2022-10-06T02:07:00,90.010368,18.936702,19.99,0.03
GaiaX22-53276,3399063386085020032,2022-10-06T02:05:18,88.616743,20.295133,19.44,0.02
GaiaX22-53275,243276997878564224,2022-10-06T01:33:02,56.312755,42.597352,17.51,0.01
GaiaX22-53274,434600542328079488,2022-10-06T01:26:59,48.154689,45.209676,17.76,0.01
GaiaX22-53273,1957752282303866112,2022-10-06T00:35:40,334.698298,41.805180,18.99,0.04
GaiaX22-53272,1956560239900488064,2022-10-06T00:32:17,331.159234,39.926871,19.32,0.02
GaiaX22-53271,1956196404632109824,2022-10-06T00:31:26,330.281084,39.487155,20.14,0.05
GaiaX22-53270,1951031070806783744,2022-10-06T00:24:59,323.887392,36.019838,20.21,0.03
GaiaX22-53269,1845878520376537856,2022-10-06T00:12:29,313.658032,28.040803,18.75,0.03
GaiaX22-53268,3350308463527345408,2022-10-05T21:54:22,91.222436,18.332840,19.20,0.04
GaiaX22-53267,3423030300026890624,2022-10-05T21:51:57,89.575827,20.489140,18.75,0.02
GaiaX22-53266,178295757591810304,2022-10-05T21:28:13,66.934564,37.611135,20.16,0.07
GaiaX22-53265,227312123401028096,2022-10-05T21:23:32,61.775161,40.619112,18.43,0.04
GaiaX22-53264,242573035558599296,2022-10-05T21:13:49,49.529300,45.794464,20.47,0.03
GaiaX22-53263,5630874628147463552,2022-10-05T21:10:34,140.083236,-32.627901,19.11,0.06
GaiaX22-53262,400647314023330048,2022-10-05T20:55:02,20.892679,49.885094,20.37,0.14
GaiaX22-53261,1957590997691449472,2022-10-05T18:36:41,336.592137,41.599775,19.77,0.09
GaiaX22-53260,1957672636430343808,2022-10-05T18:35:51,335.526265,41.418156,18.92,0.03
GaiaX22-53259,1956381947219826688,2022-10-05T18:32:24,331.661933,39.894751,20.36,0.11
GaiaX22-53258,1952917867116573824,2022-10-05T18:28:49,328.166691,37.800417,18.84,0.02
GaiaX22-53257,1950512170037020288,2022-10-05T18:23:39,323.348302,34.766206,19.85,0.04
GaiaX22-53256,3374829806209682176,2022-10-05T15:52:43,91.113337,20.148222,20.22,0.05
GaiaX22-53255,5372183903182882560,2022-10-05T15:38:37,173.815176,-47.351462,18.68,0.05
GaiaX22-53254,174216535095880832,2022-10-05T15:31:53,72.205303,35.926157,20.60,0.02
GaiaX22-53253,174373215503332480,2022-10-05T15:30:58,71.014746,36.332088,20.04,0.09
GaiaX22-53252,175517429151640832,2022-10-05T15:29:50,70.174234,37.401557,19.81,0.06
GaiaX22-53251,179226288028063744,2022-10-05T15:27:12,66.992332,38.876221,20.24,0.05
GaiaX22-53250,241924461135879040,2022-10-05T15:14:54,51.684321,45.554810,19.92,0.03
GaiaX22-53249,242596606339135232,2022-10-05T15:13:33,49.546072,45.825671,20.50,0.04
GaiaX22-53248,5631559486447497984,2022-10-05T15:09:08,139.398255,-31.459069,19.51,0.05
GaiaX22-53247,354628766669491456,2022-10-05T15:04:40,36.713168,49.155894,19.49,0.02
GaiaX22-53246,1938743959641761792,2022-10-05T14:36:01,352.545146,47.375803,20.62,0.03
GaiaX22-53245,354628766669491456,2022-10-05T13:18:06,36.713192,49.155914,19.52,0.03
GaiaX22-53244,1957670609205784832,2022-10-05T12:35:41,335.620506,41.396533,19.76,0.08
GaiaX22-53243,1949454611647281536,2022-10-05T12:27:26,327.457075,36.604903,19.13,0.03
GaiaX22-53242,1852051797126188032,2022-10-05T12:17:47,318.981449,30.780092,19.18,0.02
GaiaX22-53241,6126773854252368768,2022-10-05T11:33:33,186.293655,-49.735813,18.82,0.06
GaiaX22-53240,3116159044260974464,2022-10-05T10:12:49,107.168731,3.538638,19.25,0.00
GaiaX22-53239,230776478382634496,2022-10-05T09:21:12,60.769317,42.791754,19.70,0.07
GaiaX22-53238,230762322170428160,2022-10-05T09:20:55,60.046162,42.595199,19.82,0.06
GaiaX22-53237,354628766669491456,2022-10-05T09:04:25,36.713186,49.155895,19.56,0.05
GaiaX22-53236,5702489634383409792,2022-10-05T08:56:56,129.561190,-22.155141,19.23,0.02
GaiaX22-53235,3116159044260974464,2022-10-05T08:26:15,107.168713,3.538615,19.26,0.02
GaiaX22-53234,1955663038414209920,2022-10-05T08:19:42,333.450875,39.736480,18.80,0.03
GaiaX22-53233,354628766669491456,2022-10-05T07:17:50,36.713158,49.155897,19.57,0.02
GaiaX22-53232,1938543058255133696,2022-10-05T06:47:56,351.092792,46.253137,19.62,0.10
GaiaX22-53231,1957440124081271808,2022-10-05T06:35:52,336.406675,41.138761,19.78,0.08
GaiaX22-53230,1955749418796673280,2022-10-05T06:30:18,330.661501,38.078014,19.80,0.07
GaiaX22-53229,1853500334969658112,2022-10-05T06:19:45,321.129635,31.753522,20.08,0.02
GaiaX22-53228,1845032274371191040,2022-10-05T06:13:45,316.708776,27.511618,19.13,0.03
GaiaX22-53227,1844690257537332864,2022-10-05T06:12:10,315.525039,26.461231,18.64,0.08
GaiaX22-53226,437909866169729664,2022-10-05T03:07:58,42.931686,48.726675,20.13,0.03
GaiaX22-53225,355667461562812160,2022-10-05T03:02:38,34.628784,50.139228,20.63,0.06
GaiaX22-53224,3375356987675152256,2022-10-05T02:05:44,93.195482,21.380180,20.62,0.07
GaiaX22-53223,437909866169729664,2022-10-05T01:21:24,42.931663,48.726680,20.24,0.00
GaiaX22-53222,357935685334686336,2022-10-05T01:12:19,28.479659,50.264752,19.19,0.03
GaiaX22-53221,405986405054482176,2022-10-05T01:10:42,25.913535,50.666720,18.21,0.02
GaiaX22-53220,5631447679851105536,2022-10-04T22:55:47,141.558086,-30.999649,20.27,0.06
GaiaX22-53219,5631448779362733824,2022-10-04T22:55:45,141.422814,-31.038314,19.93,0.05
GaiaX22-53218,5635900323986841728,2022-10-04T22:52:25,138.730574,-28.430811,20.67,0.07
GaiaX22-53217,3062423368391326720,2022-10-04T22:17:55,112.643772,-0.335322,20.60,0.05
GaiaX22-53216,181987299168148224,2022-10-04T21:36:18,79.547584,33.852977,20.55,0.04
GaiaX22-53215,199712869717450880,2022-10-04T21:28:51,71.616497,38.928153,20.50,0.06
GaiaX22-53214,203808584890089216,2022-10-04T21:26:20,68.836980,40.619721,20.63,0.07
GaiaX22-53213,243906571363944448,2022-10-04T21:18:50,59.150727,44.556667,20.63,0.08
GaiaX22-53212,435929027250695680,2022-10-04T21:10:44,47.899776,48.316185,19.75,0.03
GaiaX22-53211,5631726509129958144,2022-10-04T21:08:22,140.770555,-30.408210,20.29,0.06
GaiaX22-53210,437967212573071616,2022-10-04T21:07:43,43.368823,49.426744,20.36,0.10
GaiaX22-53209,3056324720990643072,2022-10-04T20:37:12,117.058049,-5.164316,20.59,0.03
GaiaX22-53208,3134586927875441536,2022-10-04T20:30:33,112.415342,0.557923,20.46,0.03
GaiaX22-53207,358648546822758144,2022-10-04T19:15:08,33.670517,50.512283,20.21,0.01
GaiaX22-53206,5392367775569804800,2022-10-04T17:12:20,159.096014,-41.437163,20.47,0.07
GaiaX22-53205,3372269215427325440,2022-10-04T15:55:27,97.866367,19.494719,20.65,0.08
GaiaX22-53204,5434162239764023168,2022-10-04T15:17:55,150.362307,-36.939885,19.62,0.07
GaiaX22-53203,5637466921896047872,2022-10-04T15:05:22,139.027620,-27.914647,20.45,0.08
GaiaX22-53202,450833491481728640,2022-10-04T15:04:31,38.931045,50.580006,20.30,0.09
GaiaX22-53201,5649772346798687104,2022-10-04T15:04:08,137.813397,-27.100220,20.59,0.08
GaiaX22-53200,451640704815820928,2022-10-04T15:03:34,37.409282,50.873160,20.48,0.03
GaiaX22-53199,5650076293044250496,2022-10-04T15:03:05,137.185740,-26.129753,20.55,0.03
GaiaX22-53198,5650170988483196288,2022-10-04T15:02:40,136.968917,-25.724012,20.43,0.05
GaiaX22-53197,5708362160347847296,2022-10-04T14:53:47,129.799090,-18.852995,20.59,0.11
GaiaX22-53196,3136272479183573888,2022-10-04T14:28:19,112.109388,2.911965,20.04,0.02
GaiaX22-53195,1934661163737671296,2022-10-04T14:27:15,342.989791,43.336261,19.08,0.05
GaiaX22-53194,3376779721363123072,2022-10-04T14:05:39,95.295699,22.172224,20.55,0.14
GaiaX22-53193,1932600919462099456,2022-10-04T12:38:07,340.385302,41.568080,19.67,0.03
GaiaX22-53192,1908880639715723392,2022-10-04T12:34:12,336.198404,39.453132,20.60,0.15
GaiaX22-53191,1956825978118366848,2022-10-04T12:33:10,334.976789,39.075365,19.53,0.02
GaiaX22-53190,1949084694705001600,2022-10-04T12:26:37,328.629175,35.278849,19.91,0.03
GaiaX22-53189,1946827294253345664,2022-10-04T12:22:29,325.406524,32.257326,19.46,0.04
GaiaX22-53188,1850104149705617536,2022-10-04T12:19:21,322.833886,30.229520,20.27,0.08
GaiaX22-53187,1850148611210770304,2022-10-04T12:17:55,321.394164,29.627102,19.65,0.07
GaiaX22-53186,1848409527410135936,2022-10-04T12:17:11,321.046187,28.888984,20.03,0.04
GaiaX22-53185,1848399013330197248,2022-10-04T12:16:43,320.665603,28.613821,19.76,0.03
GaiaX22-53184,1841709034832331008,2022-10-04T12:11:56,316.982234,25.524617,20.20,0.04
GaiaX22-53183,1841290911179317632,2022-10-04T12:10:52,316.103121,24.915690,19.33,0.02
GaiaX22-53182,1804219777135418624,2022-10-04T11:55:41,306.524671,13.896832,19.91,0.07
GaiaX22-53181,3068383752209568384,2022-10-04T10:23:56,118.673092,-5.015231,20.16,0.05
GaiaX22-53180,3080890009778807168,2022-10-04T10:22:24,118.020809,-3.443341,20.04,0.04
GaiaX22-53179,3425897963789170176,2022-10-04T09:49:21,93.785209,24.730187,20.64,0.06
GaiaX22-53178,3431289315982117376,2022-10-04T09:45:03,90.034763,28.138058,19.77,0.02
GaiaX22-53177,5722009161231653888,2022-10-04T08:50:10,127.740788,-15.820146,20.27,0.08
GaiaX22-53176,3038472672242441600,2022-10-04T08:42:50,122.643423,-9.591952,19.77,0.03
GaiaX22-53175,1934645117739863808,2022-10-04T08:27:37,343.677553,43.654697,20.54,0.03
GaiaX22-53174,248554069581778176,2022-10-04T07:28:15,55.703830,47.743503,19.58,0.05
GaiaX22-53173,1946613026921446016,2022-10-04T06:24:19,327.410136,33.299374,20.26,0.07
