#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-74222,1034277757524462336,2021-02-26T21:04:22,128.922157,57.248521,19.49,0.10
GaiaX21-74221,929092393534959104,2021-02-26T20:51:59,122.020288,44.983632,19.34,0.02
GaiaX21-74220,4635503656493879296,2021-02-26T18:25:03,7.861588,-78.462941,19.06,0.02
GaiaX21-74219,4635637384595856640,2021-02-26T16:37:10,1.314985,-78.522667,20.22,0.05
GaiaX21-74218,1034443611979771776,2021-02-26T15:03:40,127.596291,57.045651,18.40,0.05
GaiaX21-74217,1708932526051019776,2021-02-26T03:36:46,232.872672,79.820464,18.98,0.02
GaiaX21-74216,6753040318608758400,2021-02-26T03:35:44,295.316499,-28.071029,18.83,0.02
GaiaX21-74215,1032457756541123456,2021-02-26T02:58:40,122.333530,53.107469,19.73,0.02
GaiaX21-74214,932879523898571776,2021-02-26T02:52:53,120.525961,47.095553,20.12,0.04
GaiaX21-74213,926087428257143808,2021-02-26T02:49:48,118.791128,44.131200,19.98,0.02
GaiaX21-74212,5607810997360482048,2021-02-25T23:46:44,106.083260,-29.689285,19.32,0.02
GaiaX21-74211,5603637319941174784,2021-02-25T23:42:27,105.466652,-33.622748,18.79,0.02
GaiaX21-74210,6690610769937393920,2021-02-25T23:33:54,297.649252,-39.476277,16.29,0.01
GaiaX21-74209,6691879194037587584,2021-02-25T23:32:17,297.589569,-37.923384,19.11,0.01
GaiaX21-74208,6691753437397427584,2021-02-25T23:32:05,296.795444,-37.776927,18.63,0.02
GaiaX21-74207,6753040318608758400,2021-02-25T23:22:03,295.316474,-28.071045,18.88,0.03
GaiaX21-74206,6690610769937393920,2021-02-25T21:47:19,297.649265,-39.476260,16.31,0.01
GaiaX21-74205,6753040318608758400,2021-02-25T21:35:28,295.316495,-28.071036,18.87,0.01
GaiaX21-74204,1033390039323834752,2021-02-25T21:00:51,121.541456,55.960959,18.90,0.06
GaiaX21-74203,935671596238641024,2021-02-25T20:55:39,120.243606,50.441089,18.83,0.01
GaiaX21-74202,934102249549057664,2021-02-25T20:54:30,119.244709,49.380252,19.22,0.05
GaiaX21-74201,926497065059141376,2021-02-25T20:50:35,118.124667,45.344306,19.28,0.02
GaiaX21-74200,925741150813436800,2021-02-25T20:49:00,118.228036,43.607047,18.54,0.01
GaiaX21-74199,925604948810728448,2021-02-25T20:48:18,117.967089,42.913733,19.26,0.02
GaiaX21-74198,925495719202461440,2021-02-25T20:47:28,117.907015,42.027350,19.95,0.05
GaiaX21-74197,6448022598920984832,2021-02-25T17:51:19,301.332201,-56.100245,18.88,0.05
GaiaX21-74196,6685185470325399808,2021-02-25T17:38:11,298.275302,-43.818690,19.36,0.04
GaiaX21-74195,6690384407980100992,2021-02-25T17:35:00,297.324606,-40.818243,19.73,0.03
GaiaX21-74194,6741471051103496704,2021-02-25T17:28:44,295.942930,-34.821677,18.71,0.02
GaiaX21-74193,6430932511740534656,2021-02-25T16:11:21,303.753519,-62.155409,18.58,0.02
GaiaX21-74192,1081453609583361792,2021-02-25T15:00:52,121.084583,56.302100,18.71,0.01
GaiaX21-74191,933648666641574016,2021-02-25T14:53:24,117.867878,48.691220,19.34,0.08
GaiaX21-74190,926365501620341760,2021-02-25T14:49:46,117.782302,44.763452,19.03,0.07
GaiaX21-74189,1081453609583361792,2021-02-25T13:14:18,121.084660,56.302080,18.73,0.02
GaiaX21-74188,6671025925223516416,2021-02-25T11:42:56,297.600235,-48.618087,19.39,0.08
GaiaX21-74187,6684678011350763008,2021-02-25T11:38:46,296.720183,-44.688398,18.59,0.03
GaiaX21-74186,6685414443623337344,2021-02-25T11:37:15,296.410383,-43.247786,19.32,0.08
GaiaX21-74185,6752919612850453120,2021-02-25T11:22:10,294.822084,-28.727886,18.51,0.07
GaiaX21-74184,924964414569725824,2021-02-25T08:46:56,115.569879,42.370106,19.26,0.02
GaiaX21-74183,6684637947895831936,2021-02-25T05:39:01,296.308116,-45.186986,18.63,0.01
GaiaX21-74182,6688488540695101568,2021-02-25T05:36:24,296.264925,-42.696396,18.24,0.02
GaiaX21-74181,6688793930049745792,2021-02-25T05:35:09,295.730618,-41.513500,18.81,0.01
GaiaX21-74180,927080355977037824,2021-02-25T02:49:51,115.671615,45.682545,19.11,0.05
GaiaX21-74179,3139847163283548416,2021-02-25T02:09:48,111.856306,5.204525,17.92,0.06
GaiaX21-74178,6646173285945160832,2021-02-24T23:43:56,296.336281,-50.077586,18.62,0.07
GaiaX21-74177,6647254415112325376,2021-02-24T23:42:42,295.344760,-48.929288,18.73,0.01
GaiaX21-74176,6683429550255826688,2021-02-24T23:40:54,295.892164,-47.220536,18.64,0.01
GaiaX21-74175,5590321237694832128,2021-02-24T23:40:07,108.818724,-35.579942,18.26,0.01
GaiaX21-74174,6688382231664947712,2021-02-24T23:35:47,295.294834,-42.361873,18.22,0.06
GaiaX21-74173,6744330296735136896,2021-02-24T23:27:18,293.716649,-34.230679,17.38,0.01
GaiaX21-74172,6744330296735136896,2021-02-24T21:40:44,293.716626,-34.230670,17.38,0.01
GaiaX21-74171,985337704699088384,2021-02-24T20:57:34,115.319067,54.270010,18.89,0.07
GaiaX21-74170,975637950555107968,2021-02-24T20:51:04,115.112095,47.288920,19.17,0.05
GaiaX21-74169,975601048196102528,2021-02-24T20:50:42,114.659184,46.957932,18.44,0.02
GaiaX21-74168,925460466111929728,2021-02-24T20:48:15,114.115526,44.420091,19.29,0.02
GaiaX21-74167,924471936440748032,2021-02-24T20:45:09,113.950491,41.162702,18.83,0.02
GaiaX21-74166,898658358356565504,2021-02-24T20:41:16,113.604990,37.136814,18.80,0.04
GaiaX21-74165,6646887762344079872,2021-02-24T17:43:28,294.768574,-49.886736,19.18,0.03
GaiaX21-74164,6659566677599966720,2021-02-24T17:41:19,294.493585,-47.857523,18.95,0.04
GaiaX21-74163,6687858451814724352,2021-02-24T17:37:49,294.432215,-44.549575,19.07,0.01
GaiaX21-74162,6689513938369239680,2021-02-24T17:33:40,293.943744,-40.581989,19.36,0.03
GaiaX21-74161,6738231752405744640,2021-02-24T17:32:23,293.282160,-39.337147,19.60,0.08
GaiaX21-74160,5560137032171276032,2021-02-24T17:31:55,108.986566,-43.003794,18.05,0.05
GaiaX21-74159,5489930809552965376,2021-02-24T17:16:54,107.526141,-56.691050,18.95,0.03
GaiaX21-74158,985405290304464256,2021-02-24T14:57:33,114.669297,54.546238,17.79,0.06
GaiaX21-74157,975495632520170368,2021-02-24T14:50:35,113.553708,47.196766,19.04,0.02
GaiaX21-74156,900369679484783616,2021-02-24T14:43:39,112.799810,39.958641,19.24,0.03
GaiaX21-74155,899384723225290624,2021-02-24T14:42:12,112.878324,38.431573,19.32,0.00
GaiaX21-74154,873248129243302272,2021-02-24T14:32:18,112.552760,28.191025,18.28,0.06
GaiaX21-74153,6688971741696164224,2021-02-24T11:36:20,293.230503,-43.351536,18.92,0.02
GaiaX21-74152,6689325543924250368,2021-02-24T11:35:01,292.844428,-42.080821,19.04,0.01
GaiaX21-74151,6741115565250727168,2021-02-24T11:28:36,292.894881,-35.953812,19.29,0.03
GaiaX21-74150,976872667755786496,2021-02-24T08:52:15,112.874919,49.277009,19.53,0.04
GaiaX21-74149,976736190874842752,2021-02-24T08:51:22,112.163514,48.393097,19.12,0.04
GaiaX21-74148,976723993167722496,2021-02-24T08:51:19,112.236751,48.329948,19.15,0.05
GaiaX21-74147,976722756217141504,2021-02-24T08:51:17,112.362855,48.293924,19.40,0.07
GaiaX21-74146,924746470750105856,2021-02-24T08:45:18,112.720533,41.919709,19.35,0.03
GaiaX21-74145,900701491479974784,2021-02-24T08:44:55,112.655814,41.519959,20.23,0.03
GaiaX21-74144,948722799260543744,2021-02-24T08:44:44,112.038673,41.384954,18.54,0.05
GaiaX21-74143,900672320062103936,2021-02-24T08:44:22,111.941579,41.009934,18.39,0.05
GaiaX21-74142,900283161662740736,2021-02-24T08:43:17,112.426599,39.823897,18.62,0.01
GaiaX21-74141,893957877428958208,2021-02-24T08:39:07,112.494110,35.478325,18.18,0.04
GaiaX21-74140,6665285649895828096,2021-02-24T05:35:10,291.873692,-42.425152,19.15,0.01
GaiaX21-74139,6713360215271222400,2021-02-24T05:34:41,291.994895,-41.980007,19.50,0.01
GaiaX21-74138,6713406635277758976,2021-02-24T05:34:23,291.592469,-41.669802,19.12,0.01
GaiaX21-74137,6738569508635505920,2021-02-23T21:45:17,291.112683,-39.462395,20.31,0.03
GaiaX21-74136,1142599272271636608,2021-02-23T21:21:08,106.158493,81.298385,20.50,0.12
GaiaX21-74135,986825584448111872,2021-02-23T20:55:55,109.405674,53.856544,19.46,0.03
GaiaX21-74134,977126723659891072,2021-02-23T20:52:27,110.469625,50.116550,19.92,0.10
GaiaX21-74133,973953258223110016,2021-02-23T20:46:51,110.302697,44.203837,19.61,0.02
GaiaX21-74132,897943641438450816,2021-02-23T20:39:16,110.167665,36.268740,19.51,0.01
GaiaX21-74131,897078325787263616,2021-02-23T20:38:33,110.569820,35.494787,20.32,0.03
GaiaX21-74130,896906973772929024,2021-02-23T20:38:21,110.857831,35.259787,20.13,0.07
GaiaX21-74129,896866463641393792,2021-02-23T20:38:08,110.854644,35.046783,19.51,0.01
GaiaX21-74128,892910042847523712,2021-02-23T20:35:02,110.771270,31.845092,19.38,0.10
GaiaX21-74127,885829256683368448,2021-02-23T20:32:56,110.339801,29.708606,19.57,0.01
GaiaX21-74126,869454126932409472,2021-02-23T20:27:06,110.663250,23.708789,20.25,0.04
GaiaX21-74125,3062268543416706048,2021-02-23T20:02:14,111.312806,-1.080480,19.72,0.02
GaiaX21-74124,1101152700425330048,2021-02-23T19:18:35,109.300911,63.804045,20.26,0.05
GaiaX21-74123,986825584448111872,2021-02-23T19:09:21,109.405658,53.856532,19.44,0.02
GaiaX21-74122,973953258223110016,2021-02-23T19:00:18,110.302739,44.203835,19.66,0.03
GaiaX21-74121,893341051406368640,2021-02-23T18:50:02,110.946907,33.436861,19.94,0.03
GaiaX21-74120,885829256683368448,2021-02-23T18:46:23,110.339772,29.708620,19.50,0.02
GaiaX21-74119,869454126932409472,2021-02-23T18:40:32,110.663288,23.708789,20.25,0.05
GaiaX21-74118,3163193231112801024,2021-02-23T18:29:56,111.317442,12.973803,19.77,0.05
GaiaX21-74117,3110526418010316032,2021-02-23T18:16:53,111.571261,0.074166,20.09,0.04
GaiaX21-74116,3062268543416706048,2021-02-23T18:15:41,111.312858,-1.080472,19.70,0.02
GaiaX21-74115,990603059723603712,2021-02-23T15:00:19,107.349574,58.873853,20.30,0.07
GaiaX21-74114,986838057033142784,2021-02-23T14:55:51,108.852658,54.044143,19.85,0.06
GaiaX21-74113,974772634907405440,2021-02-23T14:48:33,109.437017,46.254721,20.23,0.05
GaiaX21-74112,949316982217627648,2021-02-23T14:44:13,109.353701,41.701377,20.17,0.02
GaiaX21-74111,898380491152042240,2021-02-23T14:40:29,109.851131,37.771701,19.83,0.04
GaiaX21-74110,898017789753851392,2021-02-23T14:39:26,109.692780,36.674298,19.85,0.08
GaiaX21-74109,898017652314898048,2021-02-23T14:39:25,109.678479,36.658874,19.59,0.02
GaiaX21-74108,896763143908526464,2021-02-23T14:38:01,109.433665,35.220086,19.50,0.02
GaiaX21-74107,896693840316239232,2021-02-23T14:37:44,109.935686,34.903960,19.78,0.05
GaiaX21-74106,896330967119010432,2021-02-23T14:36:36,109.839648,33.725182,19.95,0.02
GaiaX21-74105,893202959616630912,2021-02-23T14:35:44,110.239525,32.815031,19.67,0.06
GaiaX21-74104,886698729864283264,2021-02-23T14:33:48,110.213349,30.820442,19.58,0.04
GaiaX21-74103,885829256683368448,2021-02-23T14:32:44,110.339751,29.708630,19.52,0.02
GaiaX21-74102,870179426649664000,2021-02-23T14:28:21,110.377682,25.224274,20.45,0.05
GaiaX21-74101,869663755697724672,2021-02-23T14:27:06,110.336007,23.950652,19.30,0.03
GaiaX21-74100,3163178868742167936,2021-02-23T14:16:07,110.757234,12.844071,20.52,0.01
GaiaX21-74099,3062268543416706048,2021-02-23T14:02:02,111.312841,-1.080472,19.68,0.03
GaiaX21-74098,3058965679208916992,2021-02-23T13:58:35,111.391883,-4.425080,19.51,0.07
GaiaX21-74097,885829256683368448,2021-02-23T12:46:10,110.339825,29.708608,19.49,0.02
GaiaX21-74096,5213847562979989120,2021-02-23T12:42:12,118.980211,-75.236707,20.12,0.03
GaiaX21-74095,866148307785750016,2021-02-23T12:38:40,110.773286,22.028448,20.54,0.10
GaiaX21-74094,3062268543416706048,2021-02-23T12:15:28,111.312838,-1.080472,19.70,0.04
GaiaX21-74093,6413997593124797184,2021-02-23T12:10:36,280.664876,-75.616351,19.01,0.07
GaiaX21-74092,5585100928292333440,2021-02-23T11:34:51,113.656726,-39.587593,19.58,0.03
GaiaX21-74091,6713925055011064576,2021-02-23T11:34:06,289.211554,-41.920175,19.98,0.03
GaiaX21-74090,6413997593124797184,2021-02-23T10:24:02,280.664847,-75.616333,19.10,0.01
GaiaX21-74089,6633770210669081600,2021-02-23T10:04:48,286.040497,-57.961985,19.58,0.06
GaiaX21-74088,2248382892333162368,2021-02-23T09:48:23,299.415485,67.326515,19.98,0.04
GaiaX21-74087,979836057752719104,2021-02-23T08:51:13,107.632754,49.365268,19.49,0.07
GaiaX21-74086,977298316192752896,2021-02-23T08:47:36,107.909265,45.529406,19.48,0.05
GaiaX21-74085,949407554487971456,2021-02-23T08:44:33,108.704649,42.299783,20.32,0.07
GaiaX21-74084,949345638239434112,2021-02-23T08:43:48,108.642199,41.513061,19.56,0.02
GaiaX21-74083,946571604761465856,2021-02-23T08:41:21,108.874704,38.935943,19.98,0.02
GaiaX21-74082,946479245784736128,2021-02-23T08:40:43,108.786258,38.269293,19.29,0.02
GaiaX21-74081,946469556338517120,2021-02-23T08:40:39,109.126983,38.186394,20.33,0.04
GaiaX21-74080,946386852447874688,2021-02-23T08:40:36,108.517342,38.161657,20.29,0.02
GaiaX21-74079,898325687369270784,2021-02-23T08:40:17,108.973590,37.812433,19.52,0.04
GaiaX21-74078,898304865367819904,2021-02-23T08:40:03,109.255917,37.557912,18.83,0.05
GaiaX21-74077,886929970902444416,2021-02-23T08:33:32,109.069268,30.816928,20.48,0.03
GaiaX21-74076,870062191222363136,2021-02-23T08:27:14,110.164812,24.311962,19.21,0.06
GaiaX21-74075,866124737005233408,2021-02-23T08:24:48,110.195696,21.833551,19.54,0.10
GaiaX21-74074,3062268543416706048,2021-02-23T08:01:49,111.312829,-1.080487,19.70,0.02
