#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-37299,4333221934058968960,2023-01-21T06:16:07,255.503712,-12.050963,19.99,0.06
GaiaX23-37298,4336705874087800064,2023-01-21T06:12:58,255.094255,-8.717467,18.47,0.02
GaiaX23-37297,4365263627036967680,2023-01-21T06:09:32,255.429972,-5.201042,17.72,0.03
GaiaX23-37296,4365302522260801024,2023-01-21T06:09:03,255.853590,-4.768844,20.53,0.03
GaiaX23-37295,278756210880788352,2023-01-21T05:59:34,69.322621,58.253358,16.87,0.02
GaiaX23-37294,274093560026245504,2023-01-21T05:56:29,69.434633,55.003999,17.98,0.01
GaiaX23-37293,4547729437091620992,2023-01-21T05:48:22,257.654138,16.918270,19.00,0.04
GaiaX23-37292,203291024154810240,2023-01-21T05:43:05,71.983964,41.141969,20.45,0.05
GaiaX23-37291,198711145903667072,2023-01-21T05:40:25,73.018713,38.405975,20.36,0.05
GaiaX23-37290,198677095402945920,2023-01-21T05:40:03,72.569215,38.049241,20.47,0.03
GaiaX23-37289,198580029141287936,2023-01-21T05:39:53,72.373095,37.866551,19.70,0.03
GaiaX23-37288,4573753777809959168,2023-01-21T05:39:50,258.316612,26.105760,19.48,0.07
GaiaX23-37287,198443861498140288,2023-01-21T05:38:41,72.524047,36.647352,19.57,0.02
GaiaX23-37286,198189118400262912,2023-01-21T05:38:21,73.210899,36.309138,19.34,0.02
GaiaX23-37285,174225296829200000,2023-01-21T05:38:14,72.468726,36.188440,18.71,0.01
GaiaX23-37284,186147885525542400,2023-01-21T05:37:42,73.258099,35.652678,20.05,0.05
GaiaX23-37283,174128986482556160,2023-01-21T05:37:28,72.732216,35.413974,17.60,0.01
GaiaX23-37282,162099642080057728,2023-01-21T05:37:11,73.057429,35.126404,20.29,0.03
GaiaX23-37281,162088165927442944,2023-01-21T05:37:09,72.832400,35.096731,20.05,0.03
GaiaX23-37280,162067996761022080,2023-01-21T05:37:00,72.776504,34.935950,17.88,0.01
GaiaX23-37279,162065591579337088,2023-01-21T05:36:53,72.677725,34.824840,19.54,0.03
GaiaX23-37278,161965673459655552,2023-01-21T05:36:40,72.744548,34.610874,19.80,0.02
GaiaX23-37277,161895923190769408,2023-01-21T05:36:19,72.992211,34.254757,20.41,0.04
GaiaX23-37276,161800952874536576,2023-01-21T05:36:18,73.172679,34.220970,18.60,0.01
GaiaX23-37275,1333176145245884800,2023-01-21T05:35:28,258.728049,30.854233,19.28,0.02
GaiaX23-37274,161587750698161536,2023-01-21T05:35:14,73.007862,33.153454,20.33,0.04
GaiaX23-37273,161569299518658688,2023-01-21T05:35:03,73.221115,32.956904,18.59,0.01
GaiaX23-37272,161196187119254144,2023-01-21T05:34:57,72.893975,32.861024,20.07,0.01
GaiaX23-37271,161189383891057920,2023-01-21T05:34:48,72.989957,32.712398,20.33,0.04
GaiaX23-37270,160335269514665216,2023-01-21T05:33:52,73.474885,31.759983,19.00,0.01
GaiaX23-37269,160309740229058176,2023-01-21T05:33:46,73.325666,31.667641,20.37,0.01
GaiaX23-37268,160111484538495488,2023-01-21T05:33:28,73.264938,31.360675,20.57,0.01
GaiaX23-37267,160112137373524352,2023-01-21T05:33:28,73.191292,31.371359,20.54,0.05
GaiaX23-37266,159997959962083200,2023-01-21T05:33:09,73.152762,31.044936,17.99,0.01
GaiaX23-37265,159990263380689152,2023-01-21T05:33:00,73.113086,30.902363,18.66,0.01
GaiaX23-37264,159988682832724480,2023-01-21T05:32:59,73.063961,30.878493,19.45,0.01
GaiaX23-37263,159986449449730688,2023-01-21T05:32:59,73.223709,30.872665,19.10,0.02
GaiaX23-37262,159985693535487232,2023-01-21T05:32:55,73.233804,30.813878,20.45,0.07
GaiaX23-37261,159937108865435264,2023-01-21T05:32:51,73.205127,30.749532,19.84,0.05
GaiaX23-37260,159935940634331392,2023-01-21T05:32:49,73.261086,30.706960,19.59,0.01
GaiaX23-37259,159933088776047488,2023-01-21T05:32:46,73.375051,30.654387,20.16,0.04
GaiaX23-37258,156917128382303360,2023-01-21T05:32:38,73.856334,30.516378,19.56,0.02
GaiaX23-37257,159891719651054208,2023-01-21T05:32:27,73.289346,30.349471,20.63,0.04
GaiaX23-37256,156890602664285568,2023-01-21T05:32:17,73.901129,30.174273,20.49,0.06
GaiaX23-37255,156859197863419648,2023-01-21T05:32:01,73.530901,29.902943,19.95,0.04
GaiaX23-37254,156808723407758208,2023-01-21T05:31:52,73.882673,29.745923,19.98,0.01
GaiaX23-37253,156806661823455744,2023-01-21T05:31:51,73.673703,29.741798,20.51,0.05
GaiaX23-37252,155303388909110272,2023-01-21T05:31:43,73.468753,29.601315,14.67,0.01
GaiaX23-37251,156800923747149568,2023-01-21T05:31:42,73.650955,29.593017,20.46,0.07
GaiaX23-37250,156785496224622976,2023-01-21T05:31:38,73.904351,29.509892,20.31,0.05
GaiaX23-37249,156784912109070976,2023-01-21T05:31:35,73.887337,29.464056,19.32,0.01
GaiaX23-37248,156594009403289984,2023-01-21T05:31:27,73.873658,29.335814,19.45,0.03
GaiaX23-37247,155083555303470464,2023-01-21T05:31:13,73.682284,29.105235,20.07,0.04
GaiaX23-37246,155081493719169152,2023-01-21T05:31:08,73.557132,29.019913,19.92,0.01
GaiaX23-37245,155055655195917568,2023-01-21T05:30:57,73.470822,28.842748,19.66,0.01
GaiaX23-37244,155052700258418048,2023-01-21T05:30:57,73.565559,28.837800,17.53,0.01
GaiaX23-37243,155048439650860800,2023-01-21T05:30:53,73.319236,28.766178,19.11,0.03
GaiaX23-37242,155050398155948288,2023-01-21T05:30:51,73.473854,28.733895,19.59,0.03
GaiaX23-37241,155046618584728192,2023-01-21T05:30:46,73.286885,28.652880,17.64,0.01
GaiaX23-37240,154986248524416896,2023-01-21T05:30:40,73.810497,28.548928,20.27,0.05
GaiaX23-37239,155005180740258176,2023-01-21T05:30:38,73.995436,28.514176,18.36,0.01
GaiaX23-37238,155028029966273408,2023-01-21T05:30:35,73.382757,28.464895,19.10,0.01
GaiaX23-37237,154992811234447232,2023-01-21T05:30:35,74.063719,28.452395,19.65,0.02
GaiaX23-37236,154973810299130752,2023-01-21T05:30:28,73.709042,28.343972,20.06,0.03
GaiaX23-37235,154965426522969600,2023-01-21T05:30:23,73.938278,28.263089,20.03,0.02
GaiaX23-37234,154972401549858176,2023-01-21T05:30:23,73.764258,28.270163,20.08,0.03
GaiaX23-37233,154970099447388160,2023-01-21T05:30:19,73.656411,28.201886,19.34,0.01
GaiaX23-37232,154956286832564480,2023-01-21T05:30:18,73.922911,28.184428,18.12,0.01
GaiaX23-37231,154874441936061824,2023-01-21T05:30:11,73.437688,28.066224,20.56,0.03
GaiaX23-37230,154857605664261888,2023-01-21T05:30:02,73.773245,27.909413,16.11,0.01
GaiaX23-37229,154853482495658112,2023-01-21T05:29:58,73.484340,27.843424,16.89,0.01
GaiaX23-37228,154849668564699776,2023-01-21T05:29:56,73.601480,27.807751,18.38,0.01
GaiaX23-37227,154179138269666560,2023-01-21T05:29:49,74.142291,27.685541,20.51,0.04
GaiaX23-37226,154097155934645760,2023-01-21T05:29:47,73.704850,27.671597,20.27,0.03
GaiaX23-37225,154096606178832000,2023-01-21T05:29:45,73.654138,27.638592,19.06,0.01
GaiaX23-37224,154094372795839744,2023-01-21T05:29:40,73.566159,27.545321,20.10,0.03
GaiaX23-37223,154029810847447040,2023-01-21T05:29:29,74.122908,27.355755,20.25,0.05
GaiaX23-37222,154023351216634496,2023-01-21T05:29:26,74.051176,27.300496,19.64,0.02
GaiaX23-37221,154044860412853248,2023-01-21T05:29:21,73.520313,27.233629,20.05,0.02
GaiaX23-37220,154048262026952448,2023-01-21T05:29:20,73.724138,27.211543,19.16,0.01
GaiaX23-37219,153988166844548224,2023-01-21T05:29:05,73.712170,26.967008,19.38,0.01
GaiaX23-37218,153977309167224960,2023-01-21T05:29:00,74.022339,26.883737,19.98,0.02
GaiaX23-37217,153969578226092672,2023-01-21T05:28:52,73.955714,26.746367,20.32,0.07
GaiaX23-37216,153607941979208832,2023-01-21T05:28:50,73.485412,26.722914,20.13,0.06
GaiaX23-37215,153403329735492864,2023-01-21T05:28:40,73.820835,26.538157,18.69,0.01
GaiaX23-37214,153400340438255360,2023-01-21T05:28:33,73.772725,26.436762,18.62,0.02
GaiaX23-37213,153392987454245632,2023-01-21T05:28:26,73.657086,26.308903,20.09,0.05
GaiaX23-37212,153383469806718080,2023-01-21T05:28:25,73.864768,26.294323,20.36,0.07
GaiaX23-37211,153389585840147840,2023-01-21T05:28:22,73.697562,26.246746,20.62,0.03
GaiaX23-37210,153704424124096768,2023-01-21T05:28:20,74.292423,26.204906,20.31,0.03
GaiaX23-37209,153387283737677696,2023-01-21T05:28:20,73.707301,26.218958,20.40,0.02
GaiaX23-37208,153364159633756672,2023-01-21T05:28:17,73.554494,26.162387,19.43,0.02
GaiaX23-37207,153362338567623808,2023-01-21T05:28:12,73.586151,26.080540,19.39,0.02
GaiaX23-37206,1340776862970256384,2023-01-21T05:28:08,259.317157,38.897419,19.22,0.02
GaiaX23-37205,153346498728236672,2023-01-21T05:28:06,73.708498,25.983211,18.02,0.01
GaiaX23-37204,3419909027030548864,2023-01-21T05:27:44,74.249569,25.599796,17.16,0.01
GaiaX23-37203,153285853790019584,2023-01-21T05:27:43,73.644703,25.608567,19.75,0.02
GaiaX23-37202,153282349096706432,2023-01-21T05:27:41,73.605310,25.564924,19.95,0.04
GaiaX23-37201,153268399042929664,2023-01-21T05:27:34,73.776102,25.450183,20.53,0.03
GaiaX23-37200,153267952366331008,2023-01-21T05:27:32,73.736439,25.418383,20.52,0.04
GaiaX23-37199,153264172795110656,2023-01-21T05:27:30,73.861041,25.377782,20.41,0.06
GaiaX23-37198,3419861198274742528,2023-01-21T05:27:21,74.375298,25.230335,20.03,0.01
GaiaX23-37197,3419869753849596032,2023-01-21T05:27:20,73.977797,25.219430,18.97,0.02
GaiaX23-37196,3419858415135934976,2023-01-21T05:27:18,74.136346,25.185494,20.35,0.01
GaiaX23-37195,153166488059964544,2023-01-21T05:27:15,73.654714,25.141270,20.46,0.04
GaiaX23-37194,3419708263079286144,2023-01-21T05:26:58,74.237197,24.844469,20.58,0.06
GaiaX23-37193,3419798182514577280,2023-01-21T05:26:57,74.321026,24.821178,20.45,0.01
GaiaX23-37192,3419797976356147200,2023-01-21T05:26:57,74.369041,24.820903,20.19,0.05
GaiaX23-37191,3419700429058938880,2023-01-21T05:26:51,73.970739,24.733632,20.58,0.04
GaiaX23-37190,3419673284865629696,2023-01-21T05:26:40,73.891224,24.558251,20.13,0.04
GaiaX23-37189,3419669917611270400,2023-01-21T05:26:38,73.950278,24.509731,19.73,0.01
GaiaX23-37188,3419675999284962432,2023-01-21T05:26:30,74.145244,24.382794,18.54,0.02
GaiaX23-37187,3419651466431768448,2023-01-21T05:26:26,74.138262,24.308746,20.53,0.05
GaiaX23-37186,3419483275513886848,2023-01-21T05:26:24,74.363639,24.275450,19.06,0.01
GaiaX23-37185,3419642498540055296,2023-01-21T05:26:16,73.980200,24.147000,20.55,0.01
GaiaX23-37184,3419648305335839616,2023-01-21T05:26:16,73.998237,24.147561,20.34,0.03
GaiaX23-37183,3413634663926948352,2023-01-21T05:26:05,73.806258,23.965565,19.75,0.04
GaiaX23-37182,3419442112547324032,2023-01-21T05:26:04,74.267147,23.955751,19.60,0.02
GaiaX23-37181,3419436752428138880,2023-01-21T05:26:02,74.186762,23.919780,19.79,0.04
GaiaX23-37180,3413445582287893888,2023-01-21T05:26:00,73.905162,23.880272,18.37,0.02
GaiaX23-37179,3419436133952848768,2023-01-21T05:25:59,74.138900,23.866103,20.54,0.03
GaiaX23-37178,3413363290714504960,2023-01-21T05:25:29,74.060008,23.364822,19.73,0.03
GaiaX23-37177,3413336833715963520,2023-01-21T05:25:18,73.894821,23.188672,17.81,0.00
GaiaX23-37176,3413339548135294336,2023-01-21T05:25:18,73.850689,23.199724,19.32,0.02
GaiaX23-37175,3413343224627300608,2023-01-21T05:25:12,74.170236,23.095914,17.17,0.00
GaiaX23-37174,3413341918957242752,2023-01-21T05:25:09,74.176280,23.046217,19.89,0.02
GaiaX23-37173,3413320134883117696,2023-01-21T05:25:05,73.949388,22.969789,20.33,0.03
GaiaX23-37172,3412551748053947904,2023-01-21T05:24:45,74.021531,22.637148,20.14,0.02
GaiaX23-37171,3412540031383165056,2023-01-21T05:24:40,74.116742,22.566197,19.75,0.02
GaiaX23-37170,3412490141043055488,2023-01-21T05:24:35,74.545248,22.468287,20.25,0.03
GaiaX23-37169,3412455850024030976,2023-01-21T05:24:35,73.965927,22.480622,19.91,0.02
GaiaX23-37168,3412488801013259392,2023-01-21T05:24:32,74.526049,22.421007,18.67,0.02
GaiaX23-37167,3412486670709480832,2023-01-21T05:24:31,74.399861,22.407122,20.40,0.03
GaiaX23-37166,3412441659452085120,2023-01-21T05:24:28,73.918219,22.371492,20.01,0.02
GaiaX23-37165,3412383488415029888,2023-01-21T05:24:12,74.225127,22.104016,19.36,0.02
GaiaX23-37164,3412383282256600192,2023-01-21T05:24:10,74.229413,22.070152,20.45,0.06
GaiaX23-37163,3412359539677388672,2023-01-21T05:23:59,74.319714,21.886088,19.31,0.04
GaiaX23-37162,3412174684284966272,2023-01-21T05:23:58,74.651056,21.863473,18.02,0.02
GaiaX23-37161,3412361841779859712,2023-01-21T05:23:56,74.041885,21.833851,20.32,0.05
GaiaX23-37160,3412330643137421824,2023-01-21T05:23:42,74.073655,21.606172,20.41,0.02
GaiaX23-37159,3412330574417945216,2023-01-21T05:23:42,74.041941,21.602715,18.64,0.01
GaiaX23-37158,3412148192926687360,2023-01-21T05:23:39,74.668291,21.542497,19.48,0.01
GaiaX23-37157,3412138469120728960,2023-01-21T05:23:37,74.154163,21.513114,20.45,0.02
GaiaX23-37156,3412137403968839936,2023-01-21T05:23:35,74.220725,21.477221,19.48,0.02
GaiaX23-37155,3412149636035699200,2023-01-21T05:23:34,74.444069,21.464041,20.60,0.05
GaiaX23-37154,3412118574832215936,2023-01-21T05:23:26,74.152002,21.332510,19.25,0.02
GaiaX23-37153,3412061365867834880,2023-01-21T05:23:13,74.470915,21.111452,19.98,0.03
GaiaX23-37152,3411739243321225856,2023-01-21T05:23:13,74.018509,21.128742,19.40,0.02
GaiaX23-37151,3412060747392544384,2023-01-21T05:23:10,74.434638,21.062643,20.43,0.03
GaiaX23-37150,3412047553253011456,2023-01-21T05:23:04,74.521040,20.972694,18.28,0.02
GaiaX23-37149,3412044563955774208,2023-01-21T05:22:59,74.431763,20.889324,19.78,0.02
GaiaX23-37148,3412040440787170432,2023-01-21T05:22:55,74.581246,20.824700,20.47,0.05
GaiaX23-37147,3409038018128395776,2023-01-21T05:22:51,74.704939,20.757752,18.43,0.02
GaiaX23-37146,3411665060646090752,2023-01-21T05:22:50,74.390265,20.738225,17.95,0.01
GaiaX23-37145,3411659494368475904,2023-01-21T05:22:44,74.196853,20.637529,19.80,0.02
GaiaX23-37144,3408652604943815168,2023-01-21T05:22:37,74.316908,20.534833,20.64,0.05
GaiaX23-37143,3408644874002684160,2023-01-21T05:22:25,74.343365,20.324644,18.98,0.01
GaiaX23-37142,3408582270559379456,2023-01-21T05:22:17,74.703121,20.193652,18.75,0.02
GaiaX23-37141,3408601615092082048,2023-01-21T05:22:06,74.309791,20.017037,19.27,0.02
GaiaX23-37140,3408551312435111808,2023-01-21T05:22:03,74.559563,19.958351,19.67,0.02
GaiaX23-37139,3408561585996884224,2023-01-21T05:22:02,74.847001,19.946261,20.17,0.06
GaiaX23-37138,3408529597080464768,2023-01-21T05:21:49,74.532166,19.741064,19.16,0.01
GaiaX23-37137,3408540282959097600,2023-01-21T05:21:47,74.276535,19.705460,19.66,0.02
GaiaX23-37136,3408527810374070272,2023-01-21T05:21:47,74.445953,19.701420,19.48,0.02
GaiaX23-37135,3408449160933357056,2023-01-21T05:21:46,74.159814,19.689812,18.46,0.02
GaiaX23-37134,3408448989134665344,2023-01-21T05:21:45,74.169574,19.676036,20.16,0.03
GaiaX23-37133,3408333849649448320,2023-01-21T05:21:34,74.613269,19.487695,19.32,0.02
GaiaX23-37132,3408328489530263168,2023-01-21T05:21:28,74.763697,19.389710,20.42,0.04
GaiaX23-37131,3408424971677547008,2023-01-21T05:21:27,74.350050,19.368503,19.06,0.01
GaiaX23-37130,3408231285830892544,2023-01-21T05:21:16,74.523483,19.191689,19.45,0.02
GaiaX23-37129,3408159886294566400,2023-01-21T05:21:00,74.641484,18.923734,20.63,0.05
GaiaX23-37128,3408185106342528768,2023-01-21T05:20:56,74.344398,18.873741,18.61,0.02
GaiaX23-37127,3408181120612879232,2023-01-21T05:20:55,74.524628,18.841366,20.27,0.02
GaiaX23-37126,3408154320016953088,2023-01-21T05:20:53,74.785593,18.805206,20.43,0.03
GaiaX23-37125,3408128206615794688,2023-01-21T05:20:44,74.673668,18.657355,17.99,0.01
GaiaX23-37124,3408107762571467264,2023-01-21T05:20:34,74.514822,18.502071,19.41,0.03
GaiaX23-37123,3408108930802572416,2023-01-21T05:20:29,74.662249,18.417818,20.29,0.02
GaiaX23-37122,3407354459666057984,2023-01-21T05:20:26,74.978711,18.368528,19.87,0.03
GaiaX23-37121,3407328414984376960,2023-01-21T05:20:06,74.949828,18.035380,18.42,0.02
GaiaX23-37120,3405823905121175424,2023-01-21T05:19:57,74.829805,17.888053,20.25,0.06
GaiaX23-37119,3407277012815778944,2023-01-21T05:19:56,74.966968,17.867068,19.67,0.01
GaiaX23-37118,3407276600498918656,2023-01-21T05:19:53,74.965490,17.824854,20.46,0.06
GaiaX23-37117,3405765802803595648,2023-01-21T05:19:42,74.616051,17.639341,20.16,0.01
GaiaX23-37116,3405736425227292800,2023-01-21T05:19:29,74.600123,17.430620,18.61,0.03
GaiaX23-37115,3405746458270896768,2023-01-21T05:19:27,74.774532,17.390708,17.64,0.01
GaiaX23-37114,3405720928985289856,2023-01-21T05:19:18,74.601815,17.259262,20.36,0.04
GaiaX23-37113,3405552772425899776,2023-01-21T05:19:17,74.984589,17.228749,20.28,0.05
GaiaX23-37112,3405528583170089088,2023-01-21T05:19:12,74.894758,17.151509,17.97,0.01
GaiaX23-37111,3405613657883527808,2023-01-21T05:19:01,74.433563,16.979272,19.83,0.04
GaiaX23-37110,3405423785967818880,2023-01-21T05:18:56,74.576111,16.887194,19.99,0.03
GaiaX23-37109,3405419456640784640,2023-01-21T05:18:52,74.644739,16.823642,19.99,0.04
GaiaX23-37108,3405418116610988416,2023-01-21T05:18:49,74.550533,16.774975,20.02,0.03
GaiaX23-37107,3405417773013604992,2023-01-21T05:18:46,74.502658,16.739441,19.79,0.03
GaiaX23-37106,3405443577177369856,2023-01-21T05:18:37,75.103759,16.570099,19.22,0.03
GaiaX23-37105,3405349328414777472,2023-01-21T05:18:32,74.963220,16.493743,18.59,0.01
GaiaX23-37104,3405335378361001344,2023-01-21T05:18:26,75.058734,16.401291,20.52,0.07
GaiaX23-37103,3405341116437309312,2023-01-21T05:18:24,74.810198,16.368824,20.45,0.04
GaiaX23-37102,3393305209326397568,2023-01-21T05:17:58,75.012892,15.941408,20.47,0.04
GaiaX23-37101,3393284834001545216,2023-01-21T05:17:58,74.915623,15.936389,19.29,0.01
GaiaX23-37100,3405290985579033216,2023-01-21T05:17:55,74.539672,15.897062,19.57,0.02
GaiaX23-37099,3393261778617101440,2023-01-21T05:17:41,75.052577,15.664368,20.44,0.06
GaiaX23-37098,3392897462310146304,2023-01-21T05:17:36,74.511120,15.592995,20.09,0.05
GaiaX23-37097,3393208658461585664,2023-01-21T05:17:30,75.177024,15.482237,20.47,0.09
GaiaX23-37096,3392877121345032832,2023-01-21T05:17:27,74.780977,15.432072,19.16,0.03
GaiaX23-37095,3392807508515101312,2023-01-21T05:17:05,74.957245,15.069293,19.99,0.04
GaiaX23-37094,3392775038562344576,2023-01-21T05:16:53,74.754088,14.880364,19.92,0.02
GaiaX23-37093,3392769781522374400,2023-01-21T05:16:44,74.818308,14.733503,19.88,0.03
GaiaX23-37092,3392768647651008384,2023-01-21T05:16:42,74.663223,14.700227,19.96,0.02
GaiaX23-37091,3392577607504914944,2023-01-21T05:16:38,74.902697,14.635449,19.15,0.03
GaiaX23-37090,3392556819863204992,2023-01-21T05:16:23,75.046737,14.378246,19.55,0.03
GaiaX23-37089,3392548917123380864,2023-01-21T05:16:14,74.816200,14.243389,20.10,0.06
GaiaX23-37088,3392492395353765760,2023-01-21T05:16:13,75.304596,14.219980,18.93,0.01
GaiaX23-37087,1415176416778688384,2023-01-21T05:15:56,262.324622,52.146576,19.61,0.05
GaiaX23-37086,3392381653917082112,2023-01-21T05:15:46,75.040965,13.775412,20.00,0.04
GaiaX23-37085,3391626804823722112,2023-01-21T05:15:41,75.359868,13.702366,20.20,0.03
GaiaX23-37084,3391591654811373312,2023-01-21T05:15:22,75.038677,13.391535,20.36,0.01
GaiaX23-37083,3391551350838268416,2023-01-21T05:15:17,75.314549,13.313591,20.00,0.03
GaiaX23-37082,3391523691248884096,2023-01-21T05:15:04,75.155743,13.101894,18.21,0.01
GaiaX23-37081,3391564854215449472,2023-01-21T05:15:01,74.944302,13.050843,20.51,0.04
GaiaX23-37080,3391496615775052928,2023-01-21T05:14:42,75.162216,12.746821,18.87,0.01
GaiaX23-37079,3391306022307017216,2023-01-21T05:14:42,75.435270,12.727826,20.42,0.05
GaiaX23-37078,3295417441449891584,2023-01-21T05:14:36,75.022264,12.640550,19.72,0.03
GaiaX23-37077,3295414383433177088,2023-01-21T05:14:34,75.072307,12.612932,20.67,0.04
GaiaX23-37076,3295413730598148224,2023-01-21T05:14:31,74.981222,12.560300,20.02,0.01
GaiaX23-37075,3295223686885194752,2023-01-21T05:14:25,75.149313,12.469253,20.37,0.03
GaiaX23-37074,3295223343287811200,2023-01-21T05:14:24,75.171584,12.447110,20.40,0.02
GaiaX23-37073,3295217880089411328,2023-01-21T05:14:21,75.036412,12.406264,17.28,0.01
GaiaX23-37072,3295207675247116416,2023-01-21T05:14:20,75.326940,12.384870,19.44,0.03
GaiaX23-37071,3295213344603947520,2023-01-21T05:14:16,75.088279,12.315751,18.21,0.01
GaiaX23-37070,3295205922900511616,2023-01-21T05:14:15,75.290937,12.293982,20.47,0.04
GaiaX23-37069,3295201765372118528,2023-01-21T05:14:12,75.459498,12.238251,19.48,0.02
GaiaX23-37068,3295187403001480576,2023-01-21T05:14:09,74.929615,12.210558,19.67,0.02
GaiaX23-37067,3295164141458607744,2023-01-21T05:13:51,74.849547,11.919123,17.98,0.00
GaiaX23-37066,3295159880851050240,2023-01-21T05:13:48,74.960122,11.860761,20.35,0.02
GaiaX23-37065,3291985281545426176,2023-01-21T05:13:11,75.309882,11.263141,19.12,0.02
GaiaX23-37064,3291987033892082816,2023-01-21T05:13:11,75.172351,11.257934,19.81,0.01
GaiaX23-37063,3291904811038169984,2023-01-21T05:12:42,75.415069,10.794851,20.29,0.03
GaiaX23-37062,3291885947541807872,2023-01-21T05:12:29,75.595451,10.580242,17.98,0.01
GaiaX23-37061,3291866396850676736,2023-01-21T05:12:28,75.383043,10.556931,20.45,0.06
GaiaX23-37060,3291671061737038464,2023-01-21T05:12:16,75.459256,10.361269,20.38,0.06
GaiaX23-37059,3291277780172227456,2023-01-21T05:11:54,75.069255,10.017126,19.46,0.02
GaiaX23-37058,3291227477515259392,2023-01-21T05:11:27,75.052747,9.574658,19.98,0.03
GaiaX23-37057,3291161060140996480,2023-01-21T05:11:10,75.331463,9.304992,18.57,0.01
GaiaX23-37056,3290399442179940096,2023-01-21T05:10:57,75.608798,9.078375,19.03,0.01
GaiaX23-37055,3291146972648266624,2023-01-21T05:10:56,75.297854,9.067037,19.43,0.04
GaiaX23-37054,1434412613220224384,2023-01-21T05:10:51,262.716717,57.874148,19.05,0.05
GaiaX23-37053,3290390336849273344,2023-01-21T05:10:45,75.435186,8.893497,19.72,0.03
GaiaX23-37052,3290287498152212096,2023-01-21T05:10:31,75.113649,8.675218,17.28,0.00
GaiaX23-37051,3290204141426933888,2023-01-21T05:10:09,75.563147,8.314303,19.36,0.00
GaiaX23-37050,3290191703201644800,2023-01-21T05:10:07,75.333180,8.285547,18.78,0.01
GaiaX23-37049,3290176722355717632,2023-01-21T05:09:57,75.403782,8.117415,20.49,0.02
GaiaX23-37048,3290007638084614656,2023-01-21T05:09:53,75.718758,8.049907,18.45,0.01
GaiaX23-37047,3289959156493780096,2023-01-21T05:09:31,75.773407,7.691791,19.46,0.03
GaiaX23-37046,3289898167958178560,2023-01-21T05:09:14,75.802238,7.425334,19.64,0.05
GaiaX23-37045,3288362081494040064,2023-01-21T05:08:52,75.326715,7.072320,18.21,0.01
GaiaX23-37044,3288384209165549312,2023-01-21T05:08:50,75.414538,7.041326,19.57,0.01
GaiaX23-37043,1435980379361619712,2023-01-21T05:08:00,264.490084,60.882493,18.94,0.01
GaiaX23-37042,3239835376320935168,2023-01-21T05:07:07,75.983892,5.375232,17.80,0.01
GaiaX23-37041,3239406635505711488,2023-01-21T05:06:35,75.747484,4.859993,19.80,0.02
GaiaX23-37040,3239403989805857792,2023-01-21T05:06:29,75.687057,4.771033,20.41,0.02
GaiaX23-37039,3238644570867933568,2023-01-21T05:06:17,76.013022,4.570373,20.28,0.03
GaiaX23-37038,3238580764833789696,2023-01-21T05:05:35,75.595617,3.899814,18.33,0.01
GaiaX23-37037,3238158895966162688,2023-01-21T05:04:22,75.565693,2.737857,20.28,0.03
GaiaX23-37036,3238091825756869120,2023-01-21T05:04:10,75.951827,2.545464,19.69,0.02
GaiaX23-37035,3232087736354756096,2023-01-21T05:04:05,75.832982,2.463719,14.84,0.00
GaiaX23-37034,3228748794420934656,2023-01-21T05:02:45,76.119169,1.171734,19.84,0.02
GaiaX23-37033,3228638774537082880,2023-01-21T05:02:30,76.006520,0.935729,20.11,0.04
GaiaX23-37032,1634664948012421632,2023-01-21T05:01:06,266.595183,68.576524,20.03,0.03
GaiaX23-37031,3226863819172750848,2023-01-21T04:59:35,75.947440,-1.843119,19.59,0.01
GaiaX23-37030,1638107484546072832,2023-01-21T04:59:20,269.600158,70.280178,20.25,0.02
GaiaX23-37029,3213292890749096960,2023-01-21T04:58:38,76.133101,-2.746689,20.64,0.12
GaiaX23-37028,3212902048725240064,2023-01-21T04:57:18,76.507742,-4.022799,19.84,0.03
GaiaX23-37027,3211911972865118080,2023-01-21T04:55:59,76.692958,-5.284228,19.60,0.03
GaiaX23-37026,2267536075647817600,2023-01-21T04:55:16,272.169862,74.804558,20.20,0.03
GaiaX23-37025,2989780353124463488,2023-01-21T04:49:30,76.682884,-11.402552,20.49,0.06
GaiaX23-37024,2986886266720317952,2023-01-21T04:46:34,77.404019,-14.163686,18.96,0.02
GaiaX23-37023,550703129065769088,2023-01-21T04:29:11,58.050169,75.176727,19.93,0.02
GaiaX23-37022,4827352080306440448,2023-01-21T04:27:12,78.990535,-32.102330,19.68,0.03
GaiaX23-37021,490879422952104320,2023-01-21T04:23:17,63.388833,69.013706,20.09,0.02
GaiaX23-37020,252939162464994688,2023-01-21T04:00:11,71.215462,44.898840,20.23,0.03
GaiaX23-37019,203291024154815104,2023-01-21T03:56:32,71.986484,41.150614,20.59,0.08
GaiaX23-37018,200216583484219520,2023-01-21T03:55:47,72.258286,40.389715,13.35,0.00
GaiaX23-37017,198677095402952064,2023-01-21T03:53:30,72.574973,38.053294,20.55,0.07
GaiaX23-37016,199330445826342784,2023-01-21T03:53:21,72.248537,37.905409,20.36,0.02
GaiaX23-37015,199330651984773120,2023-01-21T03:53:19,72.373904,37.873161,19.57,0.02
GaiaX23-37014,198558726103506688,2023-01-21T03:52:57,72.503712,37.490739,18.24,0.04
