#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-13752,6747986275973497728,2020-05-29T06:06:09,297.219934,-32.139448,19.95,0.04
GaiaX21-13751,1107587454789101056,2020-05-29T05:22:37,94.252647,71.203274,19.12,0.01
GaiaX21-13750,1106024705169800704,2020-05-29T05:19:13,97.293185,68.155390,19.74,0.02
GaiaX21-13749,1100863185271834240,2020-05-29T05:14:58,102.499400,64.586213,19.44,0.06
GaiaX21-13748,1100020684485089024,2020-05-29T05:12:38,104.040218,62.453648,19.64,0.03
GaiaX21-13747,6431576241436565888,2020-05-29T02:32:19,274.516018,-70.565093,19.01,0.04
GaiaX21-13746,6436389113068160512,2020-05-29T02:28:03,280.131412,-66.593180,19.09,0.02
GaiaX21-13745,6633428846668108160,2020-05-29T02:20:08,286.716994,-58.948860,19.03,0.03
GaiaX21-13744,3064284944654487040,2020-05-29T02:17:23,124.512070,-6.331480,19.44,0.02
GaiaX21-13743,6688153670685120128,2020-05-29T02:04:32,293.769560,-43.748731,20.14,0.04
GaiaX21-13742,5640726424133507712,2020-05-29T01:55:01,129.490246,-30.521662,20.29,0.03
GaiaX21-13741,6877334370054121472,2020-05-29T01:35:10,300.481715,-15.716320,20.00,0.06
GaiaX21-13740,4223941920056878464,2020-05-29T01:19:41,303.512193,-1.492613,20.21,0.02
GaiaX21-13739,5801708086207526784,2020-05-29T00:50:45,262.899875,-74.527471,20.67,0.03
GaiaX21-13738,6436633994926178688,2020-05-29T00:41:32,278.600091,-66.287444,19.83,0.06
GaiaX21-13737,6439462591664200192,2020-05-29T00:38:09,282.446533,-63.179023,19.99,0.03
GaiaX21-13736,6632518244884702336,2020-05-29T00:35:07,284.612599,-60.192914,18.34,0.02
GaiaX21-13735,6642929348686416640,2020-05-29T00:31:02,287.374834,-56.275799,20.06,0.03
GaiaX21-13734,6660335717265198336,2020-05-29T00:21:58,292.281000,-47.626928,20.60,0.02
GaiaX21-13733,6663851955450695424,2020-05-29T00:19:38,292.849901,-45.273604,20.61,0.05
GaiaX21-13732,6747986069815080960,2020-05-29T00:05:53,297.235423,-32.147009,19.91,0.03
GaiaX21-13731,2220118296677985152,2020-05-29T00:00:21,331.294520,68.268862,19.80,0.02
GaiaX21-13730,6877334438773604480,2020-05-28T23:48:35,300.475942,-15.708231,20.22,0.06
GaiaX21-13729,4190639602633881344,2020-05-28T23:44:10,301.255226,-11.596326,19.39,0.03
GaiaX21-13728,4222519495604540800,2020-05-28T23:35:12,302.997529,-3.367926,19.99,0.02
GaiaX21-13727,4222538908856720256,2020-05-28T23:35:02,303.076185,-3.219261,20.21,0.06
GaiaX21-13726,4249780374590813312,2020-05-28T23:24:32,304.873189,6.358989,19.94,0.04
GaiaX21-13725,1106872875315413248,2020-05-28T23:20:14,94.105552,68.922642,19.32,0.09
GaiaX21-13724,1106817796654810496,2020-05-28T23:19:53,94.926750,68.702181,19.55,0.03
GaiaX21-13723,1104223602044369664,2020-05-28T23:17:40,98.810844,67.017216,18.84,0.05
GaiaX21-13722,1100547453635090688,2020-05-28T23:14:55,101.358930,64.604331,19.84,0.04
GaiaX21-13721,1100441350763018880,2020-05-28T23:14:04,102.145159,63.846722,19.72,0.03
GaiaX21-13720,1002968270570469120,2020-05-28T23:10:07,104.379481,60.199611,19.27,0.03
GaiaX21-13719,1002897695667865088,2020-05-28T23:09:35,105.415297,59.800558,19.21,0.04
GaiaX21-13718,988519897506750336,2020-05-28T23:06:39,106.775904,57.057432,20.51,0.03
GaiaX21-13717,3146617646652514560,2020-05-28T22:18:21,121.808351,9.160562,20.32,0.05
GaiaX21-13716,2223336154891127168,2020-05-28T22:12:21,332.716718,69.497147,19.96,0.04
GaiaX21-13715,554898178238653568,2020-05-28T21:47:46,59.081085,78.493543,20.25,0.05
GaiaX21-13714,986345269666512640,2020-05-28T21:14:37,110.579977,52.077147,20.54,0.07
GaiaX21-13713,681467497196246016,2020-05-28T20:46:29,118.949095,24.352466,18.76,0.06
GaiaX21-13712,653277152938540544,2020-05-28T20:35:49,121.816554,13.434938,18.47,0.07
GaiaX21-13711,5809791455175416192,2020-05-28T20:33:39,269.551340,-71.393966,19.76,0.02
GaiaX21-13710,6432731828158634368,2020-05-28T20:30:31,275.285670,-68.758493,19.25,0.02
GaiaX21-13709,6433215750715028864,2020-05-28T20:29:12,277.332144,-67.624561,19.63,0.02
GaiaX21-13708,3094784160254620288,2020-05-28T20:27:41,123.037750,4.887949,19.10,0.02
GaiaX21-13707,6439462591664200192,2020-05-28T20:24:28,282.446496,-63.179027,20.07,0.02
GaiaX21-13706,6631728864254151040,2020-05-28T20:23:24,283.447587,-62.188299,19.08,0.01
GaiaX21-13705,3065908717171068160,2020-05-28T20:18:04,125.091164,-5.326369,19.59,0.03
GaiaX21-13704,3063169971142512640,2020-05-28T20:15:58,125.700225,-7.547874,19.37,0.01
GaiaX21-13703,6644113179112150400,2020-05-28T20:15:39,288.146600,-54.572578,19.76,0.11
GaiaX21-13702,6644503746257995648,2020-05-28T20:15:06,288.818455,-54.128797,20.47,0.05
GaiaX21-13701,6644995296674518272,2020-05-28T20:13:15,289.571992,-52.298274,20.52,0.06
GaiaX21-13700,6747986104174829568,2020-05-28T19:52:12,297.246034,-32.152340,19.97,0.03
GaiaX21-13699,6877069112877717120,2020-05-28T19:35:41,300.593168,-16.514306,20.08,0.08
GaiaX21-13698,6877461638524098560,2020-05-28T19:34:04,301.343392,-15.144701,20.60,0.07
GaiaX21-13697,6878906293732694784,2020-05-28T19:32:11,301.468630,-13.323629,20.20,0.07
GaiaX21-13696,5809788603317137792,2020-05-28T18:47:05,269.591113,-71.399229,19.74,0.02
GaiaX21-13695,6644995331034271872,2020-05-28T18:26:40,289.582266,-52.292064,20.59,0.03
GaiaX21-13694,6688154495318881024,2020-05-28T18:17:41,293.764487,-43.728615,20.01,0.02
GaiaX21-13693,6877427759822073216,2020-05-28T17:47:57,301.122807,-15.529057,20.60,0.05
GaiaX21-13692,6878906706049571456,2020-05-28T17:45:37,301.435624,-13.323120,20.12,0.02
GaiaX21-13691,554465623491937024,2020-05-28T17:34:34,54.770347,77.753057,20.01,0.04
GaiaX21-13690,554810182948703872,2020-05-28T17:34:02,57.881354,77.941417,20.59,0.06
GaiaX21-13689,485190549787538816,2020-05-28T17:22:08,89.779172,70.411486,19.39,0.02
GaiaX21-13688,1752241155211392256,2020-05-28T17:21:46,306.050034,8.404007,20.53,0.05
GaiaX21-13687,1753170620504515200,2020-05-28T17:21:02,305.908619,9.149290,19.91,0.04
GaiaX21-13686,1103579082072496128,2020-05-28T17:15:17,99.631853,64.938777,19.49,0.09
GaiaX21-13685,1103551834799973632,2020-05-28T17:15:03,99.839836,64.732996,19.21,0.07
GaiaX21-13684,1000510174886579200,2020-05-28T17:06:27,105.822576,56.927766,18.10,0.07
GaiaX21-13683,988519897506750336,2020-05-28T17:06:26,106.775886,57.057429,20.66,0.05
GaiaX21-13682,925301036925955840,2020-05-28T16:51:59,113.332574,43.370428,20.65,0.08
GaiaX21-13681,882021750999585664,2020-05-28T16:41:32,116.625528,33.097328,20.12,0.04
GaiaX21-13680,2229953496902189696,2020-05-28T16:08:16,340.826782,71.845882,20.39,0.08
GaiaX21-13679,2232457600275008896,2020-05-28T16:03:11,352.289570,75.210875,20.24,0.09
GaiaX21-13678,5752895851607382272,2020-05-28T16:01:03,126.462311,-8.875719,20.24,0.09
GaiaX21-13677,554465623491937024,2020-05-28T15:48:00,54.770318,77.753050,20.00,0.02
GaiaX21-13676,554810182948703872,2020-05-28T15:47:28,57.881357,77.941410,20.58,0.05
GaiaX21-13675,882512030102364928,2020-05-28T14:55:52,116.901219,34.056977,20.66,0.07
GaiaX21-13674,880804488545364096,2020-05-28T14:53:24,117.731160,31.609330,19.95,0.08
GaiaX21-13673,5803449643907401856,2020-05-28T14:35:34,262.821355,-72.478501,20.07,0.07
GaiaX21-13672,650047371889110656,2020-05-28T14:34:37,121.877128,12.396481,20.41,0.02
GaiaX21-13671,649661340226622208,2020-05-28T14:33:26,122.531831,11.201091,19.27,0.09
GaiaX21-13670,6432283845891184000,2020-05-28T14:32:49,270.041515,-70.698206,18.19,0.07
GaiaX21-13669,3146592632761250048,2020-05-28T14:32:07,122.798819,9.816994,20.10,0.03
GaiaX21-13668,3096568633268572160,2020-05-28T14:28:32,123.417160,6.048389,19.12,0.06
GaiaX21-13667,3077426445068061824,2020-05-28T14:22:52,124.601113,0.055913,19.23,0.02
GaiaX21-13666,3066000182794069376,2020-05-28T14:18:14,125.917389,-4.836608,19.10,0.02
GaiaX21-13665,3065998842764273280,2020-05-28T14:18:12,125.774429,-4.893463,19.54,0.01
GaiaX21-13664,6688154529678629120,2020-05-28T14:03:59,293.761199,-43.717640,20.15,0.02
GaiaX21-13663,6689854409015415680,2020-05-28T14:00:32,295.021660,-40.436791,20.60,0.11
GaiaX21-13662,6747986035455370368,2020-05-28T13:51:56,297.260637,-32.159874,19.91,0.05
GaiaX21-13661,6867887503586097664,2020-05-28T13:36:25,301.325860,-17.735395,20.65,0.02
GaiaX21-13660,4215684690813863424,2020-05-28T13:26:27,303.096789,-8.453610,20.32,0.03
GaiaX21-13659,1752027815598150528,2020-05-28T13:08:24,306.297888,8.015267,16.10,0.03
GaiaX21-13658,6689315442161062272,2020-05-28T12:15:33,293.591851,-41.684330,20.60,0.05
GaiaX21-13657,6877461535444905088,2020-05-28T11:47:16,301.302028,-15.165662,20.59,0.07
GaiaX21-13656,4222139614337336320,2020-05-28T11:35:32,303.840738,-4.453283,20.31,0.04
GaiaX21-13655,554372268082803072,2020-05-28T11:33:53,55.447738,77.074457,18.04,0.03
GaiaX21-13654,502518749965272960,2020-05-28T11:27:40,75.294327,73.900460,18.46,0.01
GaiaX21-13653,485167872360227328,2020-05-28T11:21:42,89.460117,70.110575,19.18,0.06
GaiaX21-13652,1103863546344283264,2020-05-28T11:16:13,97.144370,65.716431,18.57,0.02
GaiaX21-13651,1103812625212026368,2020-05-28T11:15:45,97.471042,65.285653,19.55,0.10
GaiaX21-13650,1002564749802468352,2020-05-28T11:09:19,103.447048,59.681903,19.62,0.02
GaiaX21-13649,5326072550170579328,2020-05-28T09:22:54,140.106654,-49.519197,20.11,0.11
GaiaX21-13648,5781239749547653632,2020-05-28T08:40:47,245.207469,-75.599559,20.28,0.06
GaiaX21-13647,6437427533083311488,2020-05-28T08:27:28,275.939073,-65.632164,19.01,0.04
GaiaX21-13646,3089656244180317696,2020-05-28T08:23:40,124.981428,1.184102,19.08,0.01
GaiaX21-13645,3078005234857993344,2020-05-28T08:23:31,125.372398,1.061196,19.07,0.08
GaiaX21-13644,3077576047366377984,2020-05-28T08:23:16,125.466309,0.808657,19.79,0.05
GaiaX21-13643,6633335834858088448,2020-05-28T08:20:37,283.579353,-59.527185,20.43,0.04
GaiaX21-13642,3066783722267343744,2020-05-28T08:19:25,125.873281,-3.334017,19.00,0.06
GaiaX21-13641,5746970927035770240,2020-05-28T08:10:14,128.143286,-13.149567,19.31,0.09
GaiaX21-13640,6738136541573660672,2020-05-28T07:58:32,295.187361,-38.646318,20.66,0.05
GaiaX21-13639,6753184320271602304,2020-05-28T07:48:48,298.405891,-29.564347,20.53,0.03
GaiaX21-13638,6874130015221786624,2020-05-28T07:34:40,301.835174,-16.413864,20.37,0.03
GaiaX21-13637,6637949248210758912,2020-05-28T06:30:12,285.527048,-55.639797,20.28,0.09
GaiaX21-13636,6664922501822355328,2020-05-28T06:17:26,292.580333,-43.655380,20.67,0.08
GaiaX21-13635,6739956027158445952,2020-05-28T06:10:49,295.042226,-37.406399,20.24,0.02
GaiaX21-13634,6747653914222835072,2020-05-28T06:06:01,296.765780,-32.945129,20.55,0.07
GaiaX21-13633,6755030091060050304,2020-05-28T05:58:37,298.993515,-26.083849,20.65,0.03
GaiaX21-13632,6867890527243112832,2020-05-28T05:49:34,301.295510,-17.724262,20.41,0.05
GaiaX21-13631,6867906882478576256,2020-05-28T05:49:29,301.075490,-17.567767,20.36,0.02
GaiaX21-13630,561110522012590208,2020-05-28T05:39:15,31.292722,77.256079,20.19,0.07
GaiaX21-13629,4231066652330947968,2020-05-28T05:28:12,306.179369,1.649099,20.62,0.06
GaiaX21-13628,1756239597958850048,2020-05-28T05:14:54,308.981581,13.540904,20.57,0.05
GaiaX21-13627,1812371590706291968,2020-05-28T05:09:48,309.519806,18.259551,19.93,0.10
GaiaX21-13626,550101490044924032,2020-05-28T03:43:31,65.839706,74.755616,20.53,0.04
GaiaX21-13625,6874006423236893952,2020-05-28T01:34:57,301.655246,-16.902087,20.66,0.06
GaiaX21-13624,1748975605666943360,2020-05-28T01:07:47,307.890096,7.578621,19.90,0.07
GaiaX21-13623,1752718789926228992,2020-05-28T01:05:09,308.837973,9.798382,19.92,0.06
