#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX24-7837,5183598108309447552,2024-02-14T17:48:48,47.241023,-2.946077,13.92,0.01
GaiaX24-7836,1037720465869801856,2024-02-14T17:41:45,136.515419,59.008744,19.76,0.10
GaiaX24-7835,970788279646054912,2024-02-14T17:15:51,95.635199,50.178413,19.54,0.04
GaiaX24-7834,5183598108309447552,2024-02-14T16:02:15,47.240993,-2.946060,13.91,0.01
GaiaX24-7833,4973986318244083584,2024-02-14T14:58:58,4.464246,-49.837771,19.89,0.07
GaiaX24-7832,1474983389695575424,2024-02-14T14:14:47,202.664516,36.354419,19.52,0.03
GaiaX24-7831,1476190309865342464,2024-02-14T14:12:27,201.114567,38.478683,19.57,0.04
GaiaX24-7830,1525948090106576128,2024-02-14T14:08:24,197.235240,41.553263,19.31,0.02
GaiaX24-7829,1184499942416240128,2024-02-14T12:55:32,222.374333,12.542744,19.81,0.04
GaiaX24-7828,4983049764388817664,2024-02-14T10:55:19,14.885998,-43.295191,18.69,0.04
GaiaX24-7827,1452582455186355456,2024-02-14T08:24:35,211.559201,28.395201,19.64,0.03
GaiaX24-7826,1525653146114488576,2024-02-14T08:09:01,198.311639,41.034252,20.17,0.04
GaiaX24-7825,1542551918281922176,2024-02-14T08:02:20,191.651489,46.070644,19.44,0.08
GaiaX24-7824,6050944145032661120,2024-02-14T07:33:53,246.380298,-23.457474,18.37,0.01
GaiaX24-7823,1254574154918749568,2024-02-14T06:44:09,216.187544,23.134741,18.87,0.01
GaiaX24-7822,1530428840509286144,2024-02-14T06:17:15,193.262569,45.012722,18.80,0.04
GaiaX24-7821,1081711651218630656,2024-02-14T05:32:06,119.996098,56.794003,19.03,0.06
GaiaX24-7820,5132726144834660224,2024-02-14T05:31:22,40.154098,-17.104758,18.50,0.02
GaiaX24-7819,196552942016408064,2024-02-14T05:07:05,87.720525,44.259192,18.82,0.02
GaiaX24-7818,5010777214257773440,2024-02-14T05:06:11,24.963704,-36.236345,19.46,0.03
GaiaX24-7817,6456322228087060992,2024-02-14T04:14:48,313.706641,-58.437226,17.29,0.03
GaiaX24-7816,4416959262156385152,2024-02-14T02:56:12,232.176825,-0.689678,18.34,0.02
GaiaX24-7815,1166459808462987648,2024-02-14T02:47:46,227.764926,7.530657,17.12,0.01
GaiaX24-7814,6448674334440252928,2024-02-14T02:20:18,298.835877,-56.644801,19.04,0.02
GaiaX24-7813,1457889866537403776,2024-02-14T02:19:14,208.606867,33.238829,19.11,0.01
GaiaX24-7812,1458932031759970432,2024-02-14T02:18:12,208.066896,34.245595,18.82,0.04
GaiaX24-7811,1458998861451100544,2024-02-14T02:17:42,207.445622,34.565189,19.10,0.04
GaiaX24-7810,1471103900356731648,2024-02-14T02:16:56,206.857342,35.230905,19.18,0.04
GaiaX24-7809,1475524211978719488,2024-02-14T02:13:38,203.766405,37.762449,19.07,0.07
GaiaX24-7808,1475813280458055424,2024-02-14T02:12:58,203.443391,38.454728,19.98,0.05
GaiaX24-7807,1475857398362124544,2024-02-14T02:12:35,202.946183,38.673141,19.31,0.07
GaiaX24-7806,1475867397045991680,2024-02-14T02:12:24,202.574438,38.706124,19.25,0.03
GaiaX24-7805,1524657675775057024,2024-02-14T02:10:31,200.818026,40.165352,19.04,0.03
GaiaX24-7804,1524669083208196736,2024-02-14T02:10:18,200.547976,40.300385,19.41,0.05
GaiaX24-7803,1524723852631156352,2024-02-14T02:10:10,200.539783,40.461417,18.75,0.02
GaiaX24-7802,1524740791982173824,2024-02-14T02:09:49,200.248288,40.756230,18.73,0.02
GaiaX24-7801,1524906818238193024,2024-02-14T02:09:43,199.942664,40.712100,19.03,0.02
GaiaX24-7800,1524925613015084032,2024-02-14T02:09:25,199.669987,40.958791,19.29,0.05
GaiaX24-7799,1526067833795673984,2024-02-14T02:07:33,198.397026,42.696492,18.84,0.02
GaiaX24-7798,1526048798500619264,2024-02-14T02:07:31,197.819921,42.409667,19.91,0.04
GaiaX24-7797,1526089995826923136,2024-02-14T02:07:29,197.721153,42.398508,20.33,0.04
GaiaX24-7796,1529211852936084608,2024-02-14T02:06:01,196.333747,43.538629,19.10,0.04
GaiaX24-7795,1529449210007882752,2024-02-14T02:05:16,195.670895,44.179778,19.14,0.03
GaiaX24-7794,1530731962121198208,2024-02-14T02:03:44,194.354937,45.480648,19.95,0.05
GaiaX24-7793,1530532984875346048,2024-02-14T02:03:24,193.524149,45.420482,18.68,0.01
GaiaX24-7792,1548390668619245696,2024-02-14T01:53:42,181.815852,51.827808,18.91,0.06
GaiaX24-7791,4346494516877094784,2024-02-14T01:19:49,238.741152,-10.078318,18.65,0.01
GaiaX24-7790,1157065993431312640,2024-02-14T01:02:48,228.829168,6.062954,17.94,0.01
GaiaX24-7789,1166459808462987648,2024-02-14T01:01:11,227.764890,7.530635,17.11,0.01
GaiaX24-7788,5017447813868409600,2024-02-13T23:09:52,28.310709,-33.830934,19.17,0.07
GaiaX24-7787,5017454857614775680,2024-02-13T23:09:35,27.907700,-33.872864,19.42,0.08
GaiaX24-7786,962976764928545152,2024-02-13T23:09:32,91.261801,45.027237,19.05,0.04
GaiaX24-7785,4975289136445137920,2024-02-13T22:50:10,11.324011,-47.463947,19.04,0.06
GaiaX24-7784,4973290567901428864,2024-02-13T22:43:22,3.118554,-51.237299,19.05,0.02
GaiaX24-7783,6249790238800566272,2024-02-13T21:12:58,243.412478,-16.275612,19.87,0.05
GaiaX24-7782,4420856687280143360,2024-02-13T20:54:11,232.225173,1.466447,18.95,0.02
GaiaX24-7781,1458864411796126464,2024-02-13T20:17:59,208.860888,34.619976,19.05,0.06
GaiaX24-7780,1471236563306075904,2024-02-13T20:16:26,207.399927,35.827525,18.81,0.05
GaiaX24-7779,1471463681176544896,2024-02-13T20:15:51,206.903509,36.311560,19.53,0.06
GaiaX24-7778,1472350059346805376,2024-02-13T20:14:32,205.520451,37.239421,19.66,0.09
GaiaX24-7777,1472594700683911936,2024-02-13T20:13:57,205.343394,37.899956,18.53,0.02
GaiaX24-7776,1475935979081475584,2024-02-13T20:12:20,203.799994,39.137042,18.77,0.01
GaiaX24-7775,1476676637601944192,2024-02-13T20:11:33,202.580634,39.478625,18.51,0.03
GaiaX24-7774,1525079475920308096,2024-02-13T20:09:58,201.717112,41.071343,18.75,0.05
GaiaX24-7773,1525334425178796160,2024-02-13T20:09:05,200.289986,41.432147,18.12,0.01
GaiaX24-7772,1525372014732573440,2024-02-13T20:08:50,200.446046,41.844418,19.13,0.02
GaiaX24-7771,1525373286042893184,2024-02-13T20:08:49,200.564114,41.940988,18.73,0.02
GaiaX24-7770,1526177372639987584,2024-02-13T20:08:10,199.447555,42.162934,20.14,0.06
GaiaX24-7769,1526225338834755840,2024-02-13T20:07:38,199.401430,42.863935,18.98,0.03
GaiaX24-7768,1526451803870861312,2024-02-13T20:07:07,198.563015,43.066232,19.12,0.02
GaiaX24-7767,1526472797671009152,2024-02-13T20:06:46,198.248515,43.333193,19.40,0.03
GaiaX24-7766,1526512173931179392,2024-02-13T20:06:46,198.047081,43.220201,18.91,0.04
GaiaX24-7765,1526507123049640576,2024-02-13T20:06:37,198.406458,43.639972,19.49,0.02
GaiaX24-7764,1526529353800367360,2024-02-13T20:06:30,197.697773,43.370616,18.73,0.01
GaiaX24-7763,1529538304807901440,2024-02-13T20:06:11,197.425049,43.638021,18.67,0.01
GaiaX24-7762,1529575241526649472,2024-02-13T20:05:55,197.403300,43.986937,20.29,0.02
GaiaX24-7761,1529566582872582656,2024-02-13T20:05:45,197.045036,44.010188,19.12,0.02
GaiaX24-7760,1529821635211709696,2024-02-13T20:05:02,196.096361,44.400972,19.16,0.03
GaiaX24-7759,1529672582665459200,2024-02-13T20:04:56,196.481968,44.785108,19.15,0.03
GaiaX24-7758,1530677467576151040,2024-02-13T20:03:43,194.855916,45.458914,19.57,0.03
GaiaX24-7757,1530778863164086400,2024-02-13T20:03:02,194.445498,46.164977,19.21,0.05
GaiaX24-7756,1543115349269284992,2024-02-13T20:00:53,191.975977,47.663135,20.35,0.11
GaiaX24-7755,4984258127672258304,2024-02-13T16:59:55,21.331647,-41.244789,19.18,0.03
GaiaX24-7754,4982007221207069952,2024-02-13T16:55:15,17.116990,-44.406684,18.87,0.02
GaiaX24-7753,4981683552472355328,2024-02-13T16:54:26,16.473683,-45.091715,18.39,0.01
GaiaX24-7752,4981248970502732672,2024-02-13T16:52:51,14.928319,-46.150037,19.21,0.04
GaiaX24-7751,6458412846364652928,2024-02-13T16:19:49,324.432322,-58.783677,18.49,0.02
GaiaX24-7750,1236427746292560256,2024-02-13T14:36:47,223.337433,18.202172,20.01,0.02
GaiaX24-7749,1499723535193870208,2024-02-13T14:12:41,205.183388,39.144658,19.38,0.03
GaiaX24-7748,1475976661011712384,2024-02-13T14:11:58,204.290039,39.569849,18.85,0.05
GaiaX24-7747,1476815760184134144,2024-02-13T14:11:05,203.292047,40.176746,19.10,0.02
GaiaX24-7746,1477077478312204160,2024-02-13T14:10:30,202.957753,40.758451,18.93,0.02
GaiaX24-7745,1525181112024655360,2024-02-13T14:09:43,201.992450,41.247670,18.42,0.02
GaiaX24-7744,1525565528779727232,2024-02-13T14:07:52,200.482832,42.850551,18.96,0.02
GaiaX24-7743,1526221146946689408,2024-02-13T14:07:35,199.673686,42.735040,18.61,0.02
GaiaX24-7742,1525585182550076032,2024-02-13T14:07:34,200.294789,43.144329,18.74,0.01
GaiaX24-7741,1526368825103623808,2024-02-13T14:07:12,199.378607,43.080728,19.94,0.04
GaiaX24-7740,1526403116122521472,2024-02-13T14:06:36,199.082725,43.723392,19.09,0.00
GaiaX24-7739,1526687374236835968,2024-02-13T14:05:53,198.456023,44.329679,18.85,0.02
GaiaX24-7738,1526699606303697280,2024-02-13T14:05:37,198.289835,44.599037,18.45,0.04
GaiaX24-7737,1529680451045920640,2024-02-13T14:05:27,197.507704,44.346612,19.27,0.03
GaiaX24-7736,1529708007556097024,2024-02-13T14:04:59,197.182314,44.802296,19.00,0.04
GaiaX24-7735,1529763326734874496,2024-02-13T14:04:40,196.998395,45.140022,19.34,0.02
GaiaX24-7734,1529796140285018496,2024-02-13T14:04:29,197.048501,45.417239,19.63,0.03
GaiaX24-7733,1530002848473521536,2024-02-13T14:04:04,196.581544,45.719121,19.21,0.02
GaiaX24-7732,1530033222482244352,2024-02-13T14:03:44,195.633559,45.574541,18.81,0.02
GaiaX24-7731,1530040231868872448,2024-02-13T14:03:39,195.841101,45.824951,18.79,0.02
GaiaX24-7730,1530802262145728896,2024-02-13T14:03:22,195.260415,45.865400,18.97,0.03
GaiaX24-7729,1530089469373959040,2024-02-13T14:03:20,195.718818,46.212619,19.12,0.01
GaiaX24-7728,1530899534565061888,2024-02-13T14:02:23,194.262054,46.628135,19.23,0.04
GaiaX24-7727,4981643592096645760,2024-02-13T10:53:29,15.818248,-45.610542,19.48,0.04
GaiaX24-7726,4974972270935386752,2024-02-13T10:49:57,12.465574,-48.209202,20.14,0.10
GaiaX24-7725,1182204883691794176,2024-02-13T08:43:10,227.932924,12.234540,19.55,0.02
GaiaX24-7724,4969174236883313536,2024-02-13T03:23:15,31.040123,-35.283361,20.09,0.06
