#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-73547,270907381486583424,2021-02-17T14:55:55,66.967121,50.863197,20.48,0.07
GaiaX21-73546,2063509667221209856,2021-02-17T14:17:35,310.207562,38.382548,16.90,0.01
GaiaX21-73545,3355729983566614400,2021-02-17T14:14:39,98.418818,14.165649,20.15,0.03
GaiaX21-73544,5330773099833903104,2021-02-17T11:18:22,137.338328,-44.934583,20.24,0.10
GaiaX21-73543,5327742708344355328,2021-02-17T11:17:43,137.814529,-45.446769,19.03,0.03
GaiaX21-73542,5327671961643062144,2021-02-17T11:17:11,138.214520,-45.850896,18.45,0.02
GaiaX21-73541,5410250541929525760,2021-02-17T11:13:04,142.220253,-48.578870,20.36,0.03
GaiaX21-73540,5410020262983299200,2021-02-17T11:12:14,142.852136,-49.233041,18.57,0.01
GaiaX21-73539,183358115293509376,2021-02-17T08:38:46,82.510305,36.062065,18.84,0.06
GaiaX21-73538,2063509667221209856,2021-02-17T08:17:21,310.207581,38.382536,16.86,0.00
GaiaX21-73537,3356475899125679872,2021-02-17T08:14:45,97.699849,14.219430,19.56,0.01
GaiaX21-73536,3355706206627673472,2021-02-17T08:14:27,97.947549,13.984250,18.43,0.03
GaiaX21-73535,3355324435575923072,2021-02-17T08:12:56,99.132856,12.755905,19.27,0.03
GaiaX21-73534,3355218298343882624,2021-02-17T08:12:46,98.721615,12.401973,18.98,0.08
GaiaX21-73533,3134462476887014400,2021-02-17T08:09:00,100.855760,9.040173,20.21,0.04
GaiaX21-73532,5332178722355839872,2021-02-17T07:07:41,135.076600,-42.668572,18.40,0.02
GaiaX21-73531,5422672446341233408,2021-02-17T05:15:15,140.696310,-46.510916,19.09,0.03
GaiaX21-73530,3370478454584584448,2021-02-17T02:18:25,95.256261,17.622673,19.02,0.03
GaiaX21-73529,3369149110666405888,2021-02-17T02:17:06,95.564134,16.244220,18.72,0.02
GaiaX21-73528,3356800323779152512,2021-02-17T02:15:26,96.676591,14.819832,18.77,0.02
GaiaX21-73527,3356655325683662336,2021-02-17T02:15:17,96.616563,14.607968,19.62,0.04
GaiaX21-73526,3356365879245473280,2021-02-17T02:14:27,97.165551,13.887542,19.50,0.01
GaiaX21-73525,3355277637612054400,2021-02-17T02:13:09,97.877721,12.721399,19.52,0.02
GaiaX21-73524,3355182770374429184,2021-02-17T02:12:24,98.467755,12.125402,19.64,0.04
GaiaX21-73523,3327851522644713856,2021-02-17T02:11:13,99.061437,11.030177,19.09,0.06
GaiaX21-73522,3326580693360702080,2021-02-17T02:09:14,99.931514,9.157113,19.76,0.06
GaiaX21-73521,3326513382633243392,2021-02-17T02:08:53,100.179057,8.871787,19.47,0.04
GaiaX21-73520,3134351529291008896,2021-02-17T02:08:39,100.277878,8.640060,19.23,0.02
GaiaX21-73519,3133945294106643712,2021-02-17T02:07:02,101.402275,7.315573,20.23,0.02
GaiaX21-73518,3128934063703640320,2021-02-17T02:03:44,102.777039,4.192081,18.80,0.08
GaiaX21-73517,3115718140097124096,2021-02-17T02:01:16,104.402355,2.154391,19.09,0.08
GaiaX21-73516,448231875170069504,2021-02-17T01:17:22,52.535359,55.357542,19.74,0.04
GaiaX21-73515,3424608614608906880,2021-02-17T00:38:16,91.004396,23.247824,19.27,0.06
GaiaX21-73514,5422562220301641728,2021-02-16T23:14:34,141.764852,-46.442040,19.23,0.02
GaiaX21-73513,187142977911623552,2021-02-16T20:40:43,79.025226,37.379561,20.36,0.07
GaiaX21-73512,184028370706009216,2021-02-16T20:39:39,79.904162,36.431711,19.34,0.02
GaiaX21-73511,3430690631899025024,2021-02-16T20:28:19,88.365594,26.466415,20.63,0.15
GaiaX21-73510,3373446448786264704,2021-02-16T20:19:30,93.642026,18.407194,19.09,0.06
GaiaX21-73509,3373765478958158464,2021-02-16T20:19:19,94.089596,18.407189,19.34,0.06
GaiaX21-73508,3373353299535555328,2021-02-16T20:19:07,93.724717,18.000723,18.34,0.00
GaiaX21-73507,3370323560882838272,2021-02-16T20:18:38,94.094934,17.600942,19.51,0.02
GaiaX21-73506,3355484105277905536,2021-02-16T20:13:13,97.597828,12.910273,18.39,0.01
GaiaX21-73505,3328023905455755008,2021-02-16T20:11:11,98.347807,10.912908,19.36,0.03
GaiaX21-73504,3327833724300272000,2021-02-16T20:11:03,98.582972,10.871277,19.71,0.02
GaiaX21-73503,3326493831942132864,2021-02-16T20:08:43,99.614108,8.658244,20.20,0.09
GaiaX21-73502,3059491829893561728,2021-02-16T19:54:03,107.576471,-4.224356,19.59,0.08
GaiaX21-73501,3059491829893561856,2021-02-16T19:54:03,107.577542,-4.223752,19.75,0.10
GaiaX21-73500,5424113047086272768,2021-02-16T17:16:44,140.437297,-44.285266,19.56,0.03
GaiaX21-73499,3429477973650659712,2021-02-16T14:29:01,86.937207,26.875804,19.89,0.08
GaiaX21-73498,3424430184486016256,2021-02-16T14:23:58,89.875000,22.177702,19.68,0.08
GaiaX21-73497,249021224579959680,2021-02-15T20:58:08,54.104054,48.173333,19.07,0.05
