#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-58913,3849654074459022208,2020-12-08T05:03:55,148.535265,4.929650,19.16,0.03
GaiaX21-58912,2604067104250681600,2020-12-08T01:43:15,344.501221,-11.941026,19.98,0.03
GaiaX21-58911,4896696698124488960,2020-12-08T00:33:42,64.171871,-24.834912,19.72,0.01
GaiaX21-58910,4896078016673627392,2020-12-08T00:32:26,65.610646,-25.140140,19.93,0.01
GaiaX21-58909,4894239255276277760,2020-12-08T00:27:28,71.174467,-23.973888,19.93,0.03
GaiaX21-58908,4894216028093148032,2020-12-08T00:26:38,72.086896,-23.700608,19.79,0.04
GaiaX21-58907,3972851397411276672,2020-12-08T00:18:14,175.726029,16.563837,19.44,0.01
GaiaX21-58906,2943414978577037312,2020-12-08T00:04:55,94.806991,-18.409304,20.59,0.02
GaiaX21-58905,2947215096928459520,2020-12-07T23:57:32,101.908461,-15.901285,20.64,0.04
GaiaX21-58904,3944674281647821824,2020-12-07T23:55:39,196.588165,22.639938,18.98,0.02
GaiaX21-58903,3944674281647821696,2020-12-07T23:55:39,196.589989,22.632667,18.31,0.01
GaiaX21-58902,1443375179175438464,2020-12-07T23:49:34,202.482315,24.149931,18.83,0.07
GaiaX21-58901,1444597595585601280,2020-12-07T23:47:55,204.148911,24.176163,20.30,0.05
GaiaX21-58900,3040276489796016384,2020-12-07T23:43:16,114.984462,-10.647295,20.24,0.02
GaiaX21-58899,1258125405676912128,2020-12-07T23:42:47,209.265251,25.083883,20.48,0.05
GaiaX21-58898,1258099017397843456,2020-12-07T23:41:55,210.145907,25.249318,20.20,0.12
GaiaX21-58897,3040755911223909504,2020-12-07T23:40:14,117.553682,-9.204264,19.32,0.06
GaiaX21-58896,1257559191548070016,2020-12-07T23:39:26,212.658120,25.553630,20.06,0.07
GaiaX21-58895,1256265032005282688,2020-12-07T23:35:59,216.201095,25.830173,20.32,0.06
GaiaX21-58894,1256164632867729792,2020-12-07T23:35:05,217.123222,25.918030,19.79,0.03
GaiaX21-58893,1255361164736172928,2020-12-07T23:34:28,217.752577,25.488875,18.43,0.02
GaiaX21-58892,1267591479237826176,2020-12-07T23:30:46,221.594923,26.168077,19.57,0.03
GaiaX21-58891,1267994381529437568,2020-12-07T23:27:11,225.294725,25.900786,20.55,0.04
GaiaX21-58890,1271160493984390272,2020-12-07T23:23:37,229.071552,26.248546,20.58,0.06
GaiaX21-58889,1270423649393759488,2020-12-07T23:22:54,229.822943,26.293539,20.26,0.10
GaiaX21-58888,5763891964307620096,2020-12-07T23:22:36,132.593979,-2.096611,20.35,0.03
GaiaX21-58887,1222578194753894016,2020-12-07T23:20:10,232.730142,26.330427,19.62,0.02
GaiaX21-58886,1223040161439302784,2020-12-07T23:17:27,235.517638,25.755511,20.17,0.09
GaiaX21-58885,1303172603227806080,2020-12-07T23:10:20,243.041917,25.260923,20.21,0.05
GaiaX21-58884,4566356332298811008,2020-12-07T23:00:16,253.607244,23.656827,19.50,0.04
GaiaX21-58883,3874931949858731648,2020-12-07T22:58:22,152.569300,7.955625,18.66,0.01
GaiaX21-58882,3882104064207746688,2020-12-07T22:52:44,157.441652,9.647111,19.73,0.03
GaiaX21-58881,3870093548942483584,2020-12-07T22:52:36,157.581150,9.615029,20.05,0.05
GaiaX21-58880,3968408270924009728,2020-12-07T22:40:13,168.039889,14.356071,20.43,0.10
GaiaX21-58879,3973470010142157056,2020-12-07T22:33:41,173.683927,16.779433,19.82,0.04
GaiaX21-58878,4232994989556117760,2020-12-07T22:03:41,310.120937,3.477427,19.27,0.02
GaiaX21-58877,1258125405676912128,2020-12-07T21:56:12,209.265250,25.083930,20.41,0.05
GaiaX21-58876,1259099263740374528,2020-12-07T21:52:08,213.399118,25.981036,20.14,0.05
GaiaX21-58875,1256265032005282688,2020-12-07T21:49:24,216.201097,25.830151,20.29,0.04
GaiaX21-58874,2620171204387243520,2020-12-07T21:42:01,331.306744,-7.067276,20.57,0.03
GaiaX21-58873,2619694909694521344,2020-12-07T21:40:45,332.641294,-7.561905,19.39,0.01
GaiaX21-58872,1271160493984390272,2020-12-07T21:37:02,229.071539,26.248561,20.63,0.05
GaiaX21-58871,1270265525881123328,2020-12-07T21:34:49,231.394630,26.137841,20.49,0.14
GaiaX21-58870,1222578194753894016,2020-12-07T21:33:35,232.730162,26.330415,19.65,0.03
GaiaX21-58869,2604646546878931712,2020-12-07T21:31:55,341.568305,-11.824320,20.28,0.02
GaiaX21-58868,1303172603227806080,2020-12-07T21:23:46,243.041923,25.260923,20.39,0.03
GaiaX21-58867,2408306961666498944,2020-12-07T21:23:42,350.167924,-15.501991,20.42,0.02
GaiaX21-58866,1302368276112878976,2020-12-07T21:20:24,246.592263,24.849568,19.94,0.01
GaiaX21-58865,4566356332298811008,2020-12-07T21:13:41,253.607245,23.656838,19.47,0.02
GaiaX21-58864,2350253537995239296,2020-12-07T21:06:26,9.472991,-21.471972,20.28,0.05
GaiaX21-58863,2346336459099746816,2020-12-07T21:02:47,13.658302,-22.520276,19.86,0.04
GaiaX21-58862,4556052499602774144,2020-12-07T21:02:28,265.426330,21.492757,18.16,0.04
GaiaX21-58861,4527585937406282624,2020-12-07T20:57:01,270.842732,19.575955,19.60,0.04
GaiaX21-58860,5121810983668983168,2020-12-07T20:49:43,29.080805,-25.224710,19.93,0.11
GaiaX21-58859,5117898577699010560,2020-12-07T20:45:38,33.853928,-26.243773,18.34,0.07
GaiaX21-58858,5118714312249292928,2020-12-07T20:44:24,35.427687,-25.928971,19.74,0.02
GaiaX21-58857,5118701770944776192,2020-12-07T20:44:09,35.705086,-26.085429,19.69,0.05
GaiaX21-58856,5118655763255104384,2020-12-07T20:44:02,35.842685,-26.070475,18.81,0.02
GaiaX21-58855,5118665246542900352,2020-12-07T20:43:42,36.274566,-26.005483,19.68,0.04
GaiaX21-58854,5118570104446182656,2020-12-07T20:43:19,36.738427,-26.051887,19.57,0.07
GaiaX21-58853,5118457541926876928,2020-12-07T20:43:11,36.824938,-26.352121,19.71,0.04
GaiaX21-58852,5118506229692559488,2020-12-07T20:43:00,37.082579,-26.234359,19.66,0.11
GaiaX21-58851,5070443346619124480,2020-12-07T20:42:46,37.285409,-26.591871,19.24,0.03
GaiaX21-58850,5070851677739169536,2020-12-07T20:41:49,38.558846,-26.015085,19.73,0.03
GaiaX21-58849,5070799176058944640,2020-12-07T20:41:40,38.714794,-26.155051,20.04,0.06
GaiaX21-58848,5070668815211943168,2020-12-07T20:40:10,40.529689,-26.123693,19.20,0.08
GaiaX21-58847,5075725194309311616,2020-12-07T20:38:12,42.883070,-26.192251,19.36,0.03
GaiaX21-58846,5072725417351584768,2020-12-07T20:37:42,43.466563,-26.351287,20.14,0.07
GaiaX21-58845,5073042523378862848,2020-12-07T20:37:12,44.064876,-26.358267,20.61,0.09
GaiaX21-58844,5072906218294233088,2020-12-07T20:36:07,45.360178,-26.275359,19.86,0.06
GaiaX21-58843,5072156213924369920,2020-12-07T20:35:03,46.633964,-26.274842,19.09,0.01
GaiaX21-58842,5072100654227430784,2020-12-07T20:34:52,46.833571,-26.521302,19.42,0.03
GaiaX21-58841,5061467723953637760,2020-12-07T20:32:58,49.111052,-26.337618,18.46,0.01
GaiaX21-58840,5061380381498711936,2020-12-07T20:32:24,49.727763,-26.789324,19.55,0.03
GaiaX21-58839,5061625263362415744,2020-12-07T20:31:08,51.262481,-26.506692,18.97,0.06
GaiaX21-58838,5084668450092799488,2020-12-07T20:29:38,53.040409,-26.399024,20.51,0.01
GaiaX21-58837,5084719233784840064,2020-12-07T20:28:39,54.192335,-26.282256,19.70,0.04
GaiaX21-58836,4896078016673627392,2020-12-07T20:18:47,65.610664,-25.140182,19.93,0.02
GaiaX21-58835,4232994989556117760,2020-12-07T20:17:07,310.120936,3.477411,19.49,0.02
GaiaX21-58834,2620171204387243520,2020-12-07T19:55:27,331.306743,-7.067251,20.55,0.10
GaiaX21-58833,2616117373734997248,2020-12-07T19:52:17,334.209117,-9.060335,19.88,0.04
GaiaX21-58832,2616117373734997376,2020-12-07T19:52:17,334.210405,-9.057624,19.18,0.02
GaiaX21-58831,2943411714401903104,2020-12-07T19:51:12,94.851749,-18.435588,20.51,0.07
GaiaX21-58830,3064391356764331904,2020-12-07T19:18:27,124.462274,-5.719360,17.31,0.01
GaiaX21-58829,3071801584095213312,2020-12-07T19:13:00,129.045042,-3.435085,18.51,0.02
GaiaX21-58828,3073876465612503552,2020-12-07T19:08:16,132.949657,-1.369586,19.89,0.03
GaiaX21-58827,5038695257594156672,2020-12-07T19:07:42,23.525571,-24.960704,20.68,0.04
GaiaX21-58826,3843538109748691584,2020-12-07T19:01:31,138.449295,1.659995,20.56,0.09
GaiaX21-58825,3845555782304611456,2020-12-07T18:58:15,141.195614,2.897900,19.29,0.02
GaiaX21-58824,3844785333891497984,2020-12-07T18:57:55,141.586829,2.734097,20.56,0.04
GaiaX21-58823,5118714312249292928,2020-12-07T18:57:51,35.427700,-25.928932,19.73,0.03
GaiaX21-58822,5072725417351584768,2020-12-07T18:51:08,43.466583,-26.351248,20.15,0.02
GaiaX21-58821,5061775930808939520,2020-12-07T18:45:29,50.186667,-26.303901,19.91,0.09
GaiaX21-58820,5060892851173188608,2020-12-07T18:43:57,52.003013,-26.349728,20.25,0.05
GaiaX21-58819,3876362655006131072,2020-12-07T18:40:15,156.128458,10.045244,19.98,0.03
GaiaX21-58818,3870699001890328192,2020-12-07T18:36:19,159.538540,11.238006,19.95,0.03
GaiaX21-58817,3882844207331544320,2020-12-07T18:35:33,160.071044,11.836455,20.58,0.03
GaiaX21-58816,4895829561404105600,2020-12-07T18:33:36,64.038250,-25.474325,20.30,0.02
GaiaX21-58815,3970048398676193664,2020-12-07T18:25:39,168.573975,15.395651,19.22,0.04
GaiaX21-58814,2961517028776933376,2020-12-07T18:20:53,78.148598,-23.051944,20.56,0.02
GaiaX21-58813,3950778873282991616,2020-12-07T18:08:23,184.109487,20.562607,18.81,0.03
GaiaX21-58812,3035109506697858688,2020-12-07T17:44:48,113.203692,-10.802739,19.24,0.02
GaiaX21-58811,1259099263740374528,2020-12-07T17:38:27,213.399118,25.981018,20.13,0.03
GaiaX21-58810,3064391356764331904,2020-12-07T17:31:52,124.462279,-5.719358,17.36,0.01
GaiaX21-58809,1279615875840834560,2020-12-07T17:31:14,220.857020,26.494364,19.27,0.03
GaiaX21-58808,1267672430780592128,2020-12-07T17:29:37,222.554786,26.620733,19.46,0.02
GaiaX21-58807,1268963257432620160,2020-12-07T17:28:55,223.264768,26.449452,19.41,0.07
GaiaX21-58806,3071801584095213312,2020-12-07T17:26:25,129.045035,-3.435078,18.53,0.01
GaiaX21-58805,1265430595290417024,2020-12-07T17:24:25,228.008546,26.671859,20.13,0.09
GaiaX21-58804,1271182759094869120,2020-12-07T17:23:01,229.475639,26.512449,19.37,0.03
GaiaX21-58803,3073876465612503552,2020-12-07T17:21:42,132.949648,-1.369544,19.95,0.03
GaiaX21-58802,1222578194753894016,2020-12-07T17:19:55,232.730157,26.330424,19.67,0.04
GaiaX21-58801,1220362507027601664,2020-12-07T17:14:02,239.037002,26.371290,20.52,0.04
GaiaX21-58800,3845555782304611456,2020-12-07T17:11:40,141.195615,2.897887,19.28,0.03
GaiaX21-58799,1302368276112878976,2020-12-07T17:06:43,246.592261,24.849576,20.03,0.03
GaiaX21-58798,4566356332298811008,2020-12-07T17:00:01,253.607244,23.656839,19.49,0.03
GaiaX21-58797,3876362655006131072,2020-12-07T16:53:40,156.128462,10.045292,19.97,0.02
GaiaX21-58796,4556660117212525824,2020-12-07T16:50:15,263.775522,21.514482,20.37,0.12
GaiaX21-58795,6917503309384966528,2020-12-07T15:57:32,315.224896,-0.385257,19.36,0.02
GaiaX21-58794,2684392098020539264,2020-12-07T15:51:13,321.328874,-3.540459,19.39,0.02
GaiaX21-58793,2667129387506012032,2020-12-07T15:44:36,327.755179,-6.936138,20.49,0.04
GaiaX21-58792,1279751665528942848,2020-12-07T15:44:19,221.247613,27.037347,18.25,0.05
GaiaX21-58791,2618561588085237760,2020-12-07T15:42:38,329.763365,-7.809142,19.80,0.01
GaiaX21-58790,1222653786184740352,2020-12-07T15:32:31,233.676510,26.764138,18.81,0.02
GaiaX21-58789,2603370804154197760,2020-12-07T15:30:17,342.409974,-13.565611,18.62,0.01
GaiaX21-58788,2603164508283673344,2020-12-07T15:29:49,342.826273,-13.894426,19.52,0.01
GaiaX21-58787,2361525937360294016,2020-12-07T15:10:44,3.702367,-21.389414,19.97,0.01
GaiaX21-58786,4567703337122797440,2020-12-07T15:07:08,260.422625,22.908804,19.59,0.02
GaiaX21-58785,2349044350080782720,2020-12-07T15:04:54,10.593472,-22.817931,20.34,0.04
GaiaX21-58784,2345193688561126272,2020-12-07T15:00:56,15.185379,-23.961705,20.53,0.10
GaiaX21-58783,5025541937427880576,2020-12-07T14:50:10,27.927565,-26.493885,19.09,0.03
GaiaX21-58782,5025613336964440832,2020-12-07T14:49:34,28.709342,-26.357242,18.96,0.07
GaiaX21-58781,5117064460691014400,2020-12-07T14:45:00,34.222715,-26.892220,19.88,0.04
GaiaX21-58780,5117094456743124992,2020-12-07T14:44:19,35.054438,-26.983773,19.41,0.04
GaiaX21-58779,5117112736123943296,2020-12-07T14:43:52,35.653276,-26.757346,19.56,0.02
GaiaX21-58778,5116878265270005760,2020-12-07T14:43:48,35.630970,-27.235525,19.18,0.06
GaiaX21-58777,5116909566991664640,2020-12-07T14:43:25,36.150799,-26.994863,18.54,0.05
GaiaX21-58776,5070293091488524416,2020-12-07T14:42:38,37.049646,-27.278737,19.28,0.02
GaiaX21-58775,5070291476580822400,2020-12-07T14:42:33,37.158649,-27.262526,20.42,0.03
GaiaX21-58774,5070290617587363584,2020-12-07T14:42:32,37.174638,-27.299369,19.15,0.02
GaiaX21-58773,5070154827887660800,2020-12-07T14:41:27,38.529881,-27.168265,19.50,0.01
GaiaX21-58772,5070530482903993088,2020-12-07T14:40:33,39.684076,-26.793217,19.42,0.02
GaiaX21-58771,5070501414565337088,2020-12-07T14:40:32,39.669986,-26.987840,18.19,0.01
GaiaX21-58770,5069857513068732544,2020-12-07T14:39:53,40.484930,-26.886861,18.91,0.04
GaiaX21-58769,5069693685837054336,2020-12-07T14:39:39,40.707129,-27.251307,18.60,0.01
GaiaX21-58768,5069628952089257472,2020-12-07T14:39:07,41.382831,-27.030124,20.01,0.03
GaiaX21-58767,5069534325369797504,2020-12-07T14:38:53,41.614509,-27.457882,19.64,0.07
GaiaX21-58766,5072565644568559104,2020-12-07T14:38:10,42.533608,-27.006782,18.80,0.03
GaiaX21-58765,5072760636082994560,2020-12-07T14:36:14,44.876762,-26.999103,19.14,0.03
GaiaX21-58764,5071806741026611328,2020-12-07T14:34:02,47.481440,-27.260658,19.41,0.01
GaiaX21-58763,5073317092046220288,2020-12-07T14:33:36,48.033268,-26.983706,19.26,0.05
GaiaX21-58762,5081835833261130368,2020-12-07T14:26:48,56.094911,-26.535679,18.66,0.04
GaiaX21-58761,5082346728212499072,2020-12-07T14:24:17,59.031911,-26.665279,19.14,0.01
GaiaX21-58760,4231990448251159296,2020-12-07T14:16:08,310.205845,2.094535,20.55,0.03
GaiaX21-58759,4227358033958027648,2020-12-07T14:11:55,314.144141,-0.176385,18.33,0.01
GaiaX21-58758,6917503309384966528,2020-12-07T14:10:58,315.224906,-0.385245,19.36,0.03
GaiaX21-58757,2961517028776933376,2020-12-07T14:07:13,78.148582,-23.051922,20.56,0.04
GaiaX21-58756,2667129387506012032,2020-12-07T13:58:02,327.755180,-6.936145,20.58,0.06
GaiaX21-58755,2618561588085237760,2020-12-07T13:56:05,329.763356,-7.809185,19.68,0.02
GaiaX21-58754,2603164508283673344,2020-12-07T13:43:15,342.826265,-13.894407,19.49,0.03
GaiaX21-58753,2361525937360294016,2020-12-07T13:24:11,3.702372,-21.389423,19.95,0.03
GaiaX21-58752,3845260322916296960,2020-12-07T13:00:51,138.607576,2.282165,19.44,0.04
GaiaX21-58751,3845260116757866880,2020-12-07T13:00:51,138.608571,2.280302,19.62,0.03
GaiaX21-58750,3845260322916296832,2020-12-07T13:00:51,138.605563,2.286045,19.05,0.03
GaiaX21-58749,5070154827887660800,2020-12-07T12:54:53,38.529889,-27.168278,19.39,0.01
GaiaX21-58748,5070501414565337088,2020-12-07T12:53:58,39.669996,-26.987820,18.21,0.01
GaiaX21-58747,5069699183395200000,2020-12-07T12:53:24,40.313923,-27.388336,20.63,0.01
GaiaX21-58746,3877661212598278656,2020-12-07T12:47:42,149.386867,7.815947,20.33,0.03
GaiaX21-58745,5081142178862299008,2020-12-07T12:39:21,57.128366,-26.483916,20.43,0.05
GaiaX21-58744,3882603964041274752,2020-12-07T12:38:25,157.171621,11.390282,19.68,0.02
GaiaX21-58743,5082346728212499072,2020-12-07T12:37:43,59.031904,-26.665275,19.18,0.02
GaiaX21-58742,3884484884838572032,2020-12-07T12:34:48,160.148314,12.990308,20.22,0.07
GaiaX21-58741,2961517028776933376,2020-12-07T12:20:39,78.148590,-23.051906,20.59,0.04
GaiaX21-58740,3977247279259686400,2020-12-07T12:20:08,172.805230,18.372819,20.29,0.03
GaiaX21-58739,3952907390355031936,2020-12-07T12:04:43,187.090219,22.302141,19.57,0.03
GaiaX21-58738,1445531699432975872,2020-12-07T11:45:56,205.454813,26.373150,19.50,0.05
GaiaX21-58737,1450903191690947456,2020-12-07T11:40:59,210.516311,27.106670,20.50,0.09
GaiaX21-58736,1283533848086895616,2020-12-07T11:35:11,216.541919,27.538444,19.57,0.08
GaiaX21-58735,3066199847231323904,2020-12-07T11:31:50,123.881135,-4.816495,20.46,0.04
GaiaX21-58734,3066229946362146048,2020-12-07T11:30:55,124.630285,-4.361691,19.68,0.02
GaiaX21-58733,3072685625804556544,2020-12-07T11:27:23,127.556972,-2.762546,20.36,0.05
GaiaX21-58732,1268734524653998080,2020-12-07T11:26:37,225.540644,27.611295,18.41,0.01
GaiaX21-58731,1271478871318152448,2020-12-07T11:23:34,228.720162,27.275381,20.55,0.11
GaiaX21-58730,3074657015789929600,2020-12-07T11:20:57,132.867929,0.035135,20.59,0.10
GaiaX21-58729,3074765317685902208,2020-12-07T11:20:18,133.345953,0.434352,20.56,0.04
GaiaX21-58728,1220362507027601664,2020-12-07T11:13:47,239.036996,26.371273,20.46,0.06
GaiaX21-58727,3883196635167700864,2020-12-07T10:49:26,159.018781,12.774041,20.56,0.06
GaiaX21-58726,3884484884838572032,2020-12-07T10:48:13,160.148308,12.990315,20.23,0.01
GaiaX21-58725,3977101559609114496,2020-12-07T10:34:49,171.594218,18.295201,19.19,0.03
GaiaX21-58724,3977247279259686400,2020-12-07T10:33:34,172.805243,18.372842,20.31,0.05
GaiaX21-58723,3977397328237821440,2020-12-07T10:32:22,173.748444,19.196826,20.55,0.05
GaiaX21-58722,3975552313365440896,2020-12-07T10:27:05,178.573924,20.692245,20.06,0.03
GaiaX21-58721,1449047594019781120,2020-12-07T10:03:36,201.136172,26.267288,20.11,0.03
GaiaX21-58720,4228288495676182400,2020-12-07T10:01:27,310.695513,0.807326,20.01,0.03
GaiaX21-58719,1445531699432975872,2020-12-07T09:59:21,205.454804,26.373180,19.30,0.03
GaiaX21-58718,1260465028981436160,2020-12-07T09:51:23,213.643068,27.564677,19.67,0.05
GaiaX21-58717,2671110616029729664,2020-12-07T09:48:16,323.653266,-5.437280,20.24,0.04
GaiaX21-58716,2597238656007284352,2020-12-07T09:30:32,341.397378,-14.252881,20.28,0.01
GaiaX21-58715,2406282279722718720,2020-12-07T09:24:44,347.469662,-16.925714,19.41,0.05
GaiaX21-58714,2360400518489713024,2020-12-07T09:08:58,5.164250,-22.639429,20.39,0.02
GaiaX21-58713,2348225282638188288,2020-12-07T09:05:37,9.047911,-23.660005,19.38,0.02
GaiaX21-58712,4527585937406334848,2020-12-07T08:56:33,270.843920,19.576684,19.50,0.03
GaiaX21-58711,5025075263463255680,2020-12-07T08:49:57,27.702066,-27.360962,19.36,0.07
GaiaX21-58710,5024712527703330944,2020-12-07T08:49:29,28.353960,-27.089910,19.51,0.02
GaiaX21-58709,5024467955085541120,2020-12-07T08:48:27,29.577929,-27.325006,19.67,0.09
GaiaX21-58708,5024527912829469696,2020-12-07T08:47:52,30.326807,-27.265832,20.17,0.10
GaiaX21-58707,5117390878204920064,2020-12-07T08:45:40,33.049025,-27.312716,20.23,0.06
GaiaX21-58706,5116643450816309376,2020-12-07T08:45:03,33.758529,-27.585243,19.34,0.04
GaiaX21-58705,5116624587319945728,2020-12-07T08:45:01,33.781213,-27.677834,20.27,0.08
GaiaX21-58704,5116936195787704960,2020-12-07T08:44:24,34.525146,-27.815075,19.91,0.03
GaiaX21-58703,5116754913809315456,2020-12-07T08:44:17,34.665899,-27.755946,19.26,0.06
GaiaX21-58702,5116751683993910272,2020-12-07T08:44:03,34.948780,-27.805141,20.56,0.07
GaiaX21-58701,5068794182247068032,2020-12-07T08:42:50,36.506050,-27.507990,19.23,0.08
GaiaX21-58700,5069992443779724288,2020-12-07T08:41:18,38.344916,-27.791824,19.70,0.03
GaiaX21-58699,5069488592560414592,2020-12-07T08:39:29,40.565318,-27.737587,18.99,0.01
GaiaX21-58698,5069433239021912576,2020-12-07T08:38:58,41.206842,-27.702428,18.85,0.02
GaiaX21-58697,5069519241444670208,2020-12-07T08:38:38,41.619801,-27.607728,16.71,0.03
GaiaX21-58696,5072244312296722176,2020-12-07T08:36:42,43.955944,-27.794190,18.34,0.04
GaiaX21-58695,5072339729288176768,2020-12-07T08:36:30,44.210565,-27.670433,18.71,0.02
GaiaX21-58694,5071602060068143104,2020-12-07T08:35:57,44.872593,-27.616660,20.31,0.03
GaiaX21-58693,5071828009704673664,2020-12-07T08:34:21,46.819567,-27.528453,19.72,0.04
GaiaX21-58692,5071665763020963072,2020-12-07T08:34:19,46.818158,-27.967977,19.65,0.06
GaiaX21-58691,5071782345612383104,2020-12-07T08:34:16,46.918804,-27.528510,18.33,0.02
GaiaX21-58690,5061206005828241920,2020-12-07T08:32:59,48.434495,-27.848002,18.90,0.08
GaiaX21-58689,5061028297262627072,2020-12-07T08:32:15,49.318314,-27.809322,18.15,0.02
GaiaX21-58688,5060468714562633088,2020-12-07T08:30:06,51.901506,-27.749308,18.56,0.04
GaiaX21-58687,5057535320617368576,2020-12-07T08:28:49,53.427444,-27.506568,18.17,0.04
GaiaX21-58686,5081772267745167104,2020-12-07T08:26:38,56.020501,-26.920569,18.66,0.08
GaiaX21-58685,5082346728212499072,2020-12-07T08:24:04,59.031913,-26.665281,19.19,0.01
GaiaX21-58684,4890179274229533312,2020-12-07T08:23:17,59.962130,-27.076720,20.60,0.06
GaiaX21-58683,4895699097477544960,2020-12-07T08:19:53,63.900361,-26.478309,20.44,0.03
GaiaX21-58682,2960751459448248192,2020-12-07T08:08:09,76.882358,-23.281926,20.25,0.10
GaiaX21-58681,2671038323140876672,2020-12-07T08:02:13,322.875926,-5.598016,17.98,0.04
GaiaX21-58680,2671038323140876416,2020-12-07T08:02:13,322.873320,-5.603032,18.64,0.05
GaiaX21-58679,2667747072521088896,2020-12-07T08:00:09,325.076273,-6.384750,20.23,0.04
GaiaX21-58678,2666410513058717952,2020-12-07T07:57:57,326.974754,-7.881390,19.91,0.03
GaiaX21-58677,2615482165252333696,2020-12-07T07:51:48,333.452873,-10.425022,19.61,0.04
GaiaX21-58676,2947366898257799936,2020-12-07T07:44:17,100.925079,-15.813795,20.13,0.08
GaiaX21-58675,2406282279722718720,2020-12-07T07:38:11,347.469661,-16.925752,19.53,0.02
GaiaX21-58674,2393262034824806784,2020-12-07T07:33:56,352.152851,-18.539716,20.50,0.02
GaiaX21-58673,2360400518489713024,2020-12-07T07:22:24,5.164255,-22.639504,20.48,0.07
GaiaX21-58672,2360108014036719744,2020-12-07T07:21:22,6.180073,-23.352740,19.65,0.03
GaiaX21-58671,2348225282638188288,2020-12-07T07:19:03,9.047942,-23.660014,19.37,0.02
GaiaX21-58670,3066229946362146048,2020-12-07T07:17:14,124.630242,-4.361636,19.70,0.03
GaiaX21-58669,5034645275229860992,2020-12-07T07:11:26,17.903808,-26.024366,20.09,0.03
GaiaX21-58668,3074765008448265856,2020-12-07T07:06:37,133.338346,0.439815,20.62,0.03
GaiaX21-58667,5024712527703330944,2020-12-07T07:02:55,28.353960,-27.089887,19.47,0.02
GaiaX21-58666,3854212718385687296,2020-12-07T06:51:12,145.822528,7.432797,19.28,0.01
GaiaX21-58665,3883863592049472384,2020-12-07T06:37:51,157.084302,12.415479,20.03,0.01
GaiaX21-58664,5082346728212499072,2020-12-07T06:37:30,59.031933,-26.665253,19.16,0.03
GaiaX21-58663,3885533372255883392,2020-12-07T06:35:20,159.089948,13.718631,17.02,0.01
GaiaX21-58662,3981417795582557440,2020-12-07T06:30:20,163.303792,15.760090,20.60,0.06
GaiaX21-58661,3981343372389255552,2020-12-07T06:29:58,163.796698,15.400309,20.43,0.03
GaiaX21-58660,3976035376927606272,2020-12-07T06:16:13,175.909634,20.170300,20.07,0.04
GaiaX21-58659,1449047594019781120,2020-12-07T05:49:54,201.136161,26.267313,20.02,0.02
GaiaX21-58658,1451170201217820160,2020-12-07T05:41:51,209.349343,27.732187,20.44,0.04
GaiaX21-58657,1260465028981436160,2020-12-07T05:37:42,213.643078,27.564699,19.74,0.01
GaiaX21-58656,3067823860271851904,2020-12-07T05:33:50,121.644874,-4.989218,19.97,0.11
GaiaX21-58655,1280872514549819392,2020-12-07T05:31:39,220.017999,28.281675,19.65,0.11
GaiaX21-58654,3069375717849966976,2020-12-07T05:30:37,124.397521,-3.706416,18.67,0.02
GaiaX21-58653,1281626504648402944,2020-12-07T05:30:34,221.180923,28.339411,19.00,0.02
GaiaX21-58652,3069459693050542336,2020-12-07T05:30:20,124.548504,-3.362814,20.62,0.03
GaiaX21-58651,1269758925893567872,2020-12-07T05:27:50,224.077487,28.353168,19.01,0.09
GaiaX21-58650,1268772629603423744,2020-12-07T05:25:48,226.148548,27.687983,18.58,0.04
GaiaX21-58649,1271350950018520576,2020-12-07T05:21:53,230.303284,27.550535,18.76,0.06
GaiaX21-58648,1271014808694165632,2020-12-07T05:20:14,232.093780,27.628003,19.40,0.04
GaiaX21-58647,3854212718385687296,2020-12-07T05:04:37,145.822519,7.432816,19.26,0.03
GaiaX21-58646,3884119950058236672,2020-12-07T04:50:36,157.449725,13.221880,19.94,0.05
GaiaX21-58645,3885533372255883392,2020-12-07T04:48:45,159.089951,13.718642,17.04,0.00
GaiaX21-58644,6917318282193104256,2020-12-07T03:57:35,313.904300,-1.454311,19.32,0.02
GaiaX21-58643,6911591132280755200,2020-12-07T03:51:22,319.917841,-4.544995,20.36,0.05
GaiaX21-58642,6899155965009075840,2020-12-07T03:49:21,321.673595,-5.868722,19.35,0.02
GaiaX21-58641,2667641622483819648,2020-12-07T03:47:14,323.711828,-6.981055,20.61,0.02
GaiaX21-58640,2613201571978876544,2020-12-07T03:38:08,333.062682,-11.081054,19.87,0.03
GaiaX21-58639,2405055087306794368,2020-12-07T03:22:54,348.773713,-18.439797,19.20,0.01
GaiaX21-58638,2336960201896041984,2020-12-07T03:09:34,3.660021,-23.614648,19.80,0.04
GaiaX21-58637,2345531685308560128,2020-12-07T03:02:37,12.019611,-25.210962,20.61,0.06
GaiaX21-58636,5035917135307594240,2020-12-07T02:52:51,23.812418,-27.218618,20.54,0.07
GaiaX21-58635,5035772755685915776,2020-12-07T02:51:43,25.203845,-27.370538,20.30,0.12
GaiaX21-58634,5021375819150416512,2020-12-07T02:46:50,31.077728,-28.468939,19.24,0.02
GaiaX21-58633,5116438082660306048,2020-12-07T02:45:06,33.243151,-28.460070,19.60,0.04
