#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-94315,1092700273507606912,2021-05-28T06:12:57,132.393955,65.310104,18.70,0.02
GaiaX21-94314,932831351545464448,2021-05-28T05:52:19,120.614520,46.962869,18.78,0.03
GaiaX21-94313,6425410180224245760,2021-05-28T05:08:05,312.841833,-65.923072,19.33,0.03
GaiaX21-94312,6472243465690523520,2021-05-28T03:11:17,305.266804,-55.601770,20.40,0.02
GaiaX21-94311,6771805580483404288,2021-05-28T02:38:32,293.675541,-22.747384,20.46,0.01
GaiaX21-94310,1707281368828048256,2021-05-28T02:31:35,232.922120,77.373034,19.64,0.10
GaiaX21-94309,1127208342863491840,2021-05-28T02:11:57,151.679252,75.163539,20.18,0.08
GaiaX21-94308,1126450848072543232,2021-05-28T02:11:46,151.519097,74.943871,19.25,0.01
GaiaX21-94307,1120071550328879872,2021-05-28T02:08:10,144.078230,72.380924,20.29,0.07
GaiaX21-94306,1119607075384123136,2021-05-28T02:07:09,142.915530,71.464208,18.92,0.04
GaiaX21-94305,1119624220893568512,2021-05-28T02:07:09,142.380366,71.598014,19.10,0.05
GaiaX21-94304,1119265161628216448,2021-05-28T02:06:14,142.066203,70.588286,18.62,0.03
GaiaX21-94303,1119456304851416576,2021-05-28T02:05:58,140.320227,70.743317,18.52,0.06
GaiaX21-94302,1119429057578892800,2021-05-28T02:05:38,140.332714,70.343292,19.09,0.03
GaiaX21-94301,1119445275375402752,2021-05-28T02:05:36,139.674231,70.474149,19.55,0.03
GaiaX21-94300,1117526765024976128,2021-05-28T02:03:17,137.465158,68.402230,19.75,0.08
GaiaX21-94299,1116954606661694464,2021-05-28T02:01:50,135.704730,67.241711,19.51,0.02
GaiaX21-94298,1092700273507606912,2021-05-28T01:59:18,132.394032,65.310108,18.81,0.01
GaiaX21-94297,1092169106311707776,2021-05-28T01:57:51,130.989945,64.111731,19.28,0.02
GaiaX21-94296,1041551026943709696,2021-05-28T01:52:46,127.418870,59.674579,18.55,0.02
GaiaX21-94295,1035474850809984384,2021-05-28T01:52:30,128.035269,59.221297,18.67,0.02
GaiaX21-94294,1035689427374416128,2021-05-28T01:51:57,126.538665,59.036584,18.29,0.02
GaiaX21-94293,1034951723791976064,2021-05-28T01:50:22,125.810467,57.583877,19.25,0.06
GaiaX21-94292,932831351545464448,2021-05-28T01:38:39,120.614483,46.962884,18.96,0.03
GaiaX21-94291,3166866733821053184,2021-05-28T01:04:59,111.835373,14.838318,20.54,0.07
GaiaX21-94290,3155441639780817920,2021-05-28T00:59:18,111.043734,9.079226,20.13,0.01
GaiaX21-94289,1714573810974171776,2021-05-28T00:41:10,216.704129,78.515248,20.11,0.06
GaiaX21-94288,5582331155407126272,2021-05-28T00:17:02,101.388483,-34.603588,20.41,0.02
GaiaX21-94287,926097701818986624,2021-05-27T23:48:59,119.376685,44.133750,19.29,0.05
GaiaX21-94286,922203884469661056,2021-05-27T23:45:52,119.096168,41.034972,20.30,0.06
GaiaX21-94285,879148795833222912,2021-05-27T23:34:16,115.560234,30.171799,19.57,0.04
GaiaX21-94284,6377116056117562496,2021-05-27T23:23:51,358.035244,-78.010651,20.63,0.02
GaiaX21-94283,3166866596382105856,2021-05-27T23:18:25,111.802775,14.838318,20.50,0.04
GaiaX21-94282,6372227593061901696,2021-05-27T23:13:36,324.245140,-70.888116,19.06,0.03
GaiaX21-94281,6375631818503633664,2021-05-27T23:11:42,319.467530,-69.417032,19.77,0.02
GaiaX21-94280,6400844788357812608,2021-05-27T23:09:18,317.176447,-66.942447,18.40,0.01
GaiaX21-94279,6449253158593125248,2021-05-27T23:07:43,314.284919,-65.581524,19.29,0.03
GaiaX21-94278,6450776635032938240,2021-05-27T23:05:04,312.074157,-62.888694,18.01,0.04
GaiaX21-94277,6454967251803550208,2021-05-27T23:02:42,309.982828,-60.559282,19.30,0.05
GaiaX21-94276,6472243465690523520,2021-05-27T22:57:36,305.266925,-55.601770,20.44,0.04
GaiaX21-94275,5582331155407126272,2021-05-27T22:30:28,101.388459,-34.603601,20.44,0.07
GaiaX21-94274,5555501078820353792,2021-05-27T22:18:58,96.954498,-46.767456,19.80,0.01
GaiaX21-94273,4652675348072708480,2021-05-27T21:52:34,68.521255,-73.197383,19.55,0.01
GaiaX21-94272,2110130643856535552,2021-05-27T21:17:34,279.381820,40.115799,20.55,0.04
GaiaX21-94271,1439841073923537152,2021-05-27T20:50:15,265.471348,63.587259,19.93,0.05
GaiaX21-94270,6767821156503042816,2021-05-27T20:41:03,294.211729,-25.500446,20.63,0.04
GaiaX21-94269,6771805374324987136,2021-05-27T20:38:17,293.678845,-22.761569,20.65,0.06
GaiaX21-94268,1119833815298547840,2021-05-27T20:08:06,145.949547,72.037280,18.66,0.02
GaiaX21-94267,1071249213966028800,2021-05-27T20:06:10,143.720253,70.292648,19.33,0.01
GaiaX21-94266,1119175895027956224,2021-05-27T20:05:21,141.509879,69.955664,18.99,0.02
GaiaX21-94265,1117655236088704000,2021-05-27T20:04:33,140.021217,69.431765,19.23,0.03
GaiaX21-94264,1117622697416472704,2021-05-27T20:04:13,139.400539,69.205051,18.62,0.01
GaiaX21-94263,1117616375224613888,2021-05-27T20:04:06,139.599854,69.012788,20.47,0.06
GaiaX21-94262,1117510925185597184,2021-05-27T20:03:31,138.610863,68.623020,20.34,0.03
GaiaX21-94261,1069401965710934912,2021-05-27T20:02:53,138.659503,67.870698,19.34,0.03
GaiaX21-94260,1069411483358464384,2021-05-27T20:02:43,138.333309,67.769807,19.39,0.02
GaiaX21-94259,1117076343215289472,2021-05-27T20:02:28,137.159961,67.809031,18.76,0.02
GaiaX21-94258,1069014112988535424,2021-05-27T20:02:24,138.102562,67.473923,19.18,0.02
GaiaX21-94257,1117073869314127360,2021-05-27T20:02:23,137.107777,67.734499,20.57,0.02
GaiaX21-94256,1069030571303213952,2021-05-27T20:02:21,137.457557,67.603300,20.28,0.03
GaiaX21-94255,1044736449568014464,2021-05-27T20:00:05,135.628828,65.545404,20.15,0.07
GaiaX21-94254,1044373610732789760,2021-05-27T19:58:37,134.149976,64.337814,18.55,0.02
GaiaX21-94253,1044153983282962176,2021-05-27T19:57:35,132.061679,63.791644,19.00,0.02
GaiaX21-94252,1042146790444685696,2021-05-27T19:55:06,130.240769,61.611184,19.08,0.03
GaiaX21-94251,1042087519896002432,2021-05-27T19:54:59,130.700682,61.357088,19.58,0.03
GaiaX21-94250,1034510991426778624,2021-05-27T19:50:15,127.180715,57.335932,19.05,0.06
GaiaX21-94249,922203884469661056,2021-05-27T19:32:13,119.096107,41.034992,20.38,0.03
GaiaX21-94248,920492597701068032,2021-05-27T19:30:46,118.455295,39.740040,20.54,0.02
GaiaX21-94247,2922658638596400640,2021-05-27T18:27:20,103.061246,-23.092792,20.09,0.03
GaiaX21-94246,2918380473206241792,2021-05-27T18:21:33,101.859688,-29.291485,20.47,0.04
GaiaX21-94245,5584342986813183488,2021-05-27T18:19:48,101.137761,-31.074385,19.48,0.02
GaiaX21-94244,1043929992148537856,2021-05-27T18:11:00,133.517097,63.356218,19.63,0.04
GaiaX21-94243,922203884469661056,2021-05-27T17:45:40,119.096084,41.034978,20.20,0.12
GaiaX21-94242,920492597701068032,2021-05-27T17:44:13,118.455321,39.740017,20.61,0.06
GaiaX21-94241,4635037635362567808,2021-05-27T17:27:33,19.981807,-77.877716,20.66,0.05
GaiaX21-94240,3166861614220054656,2021-05-27T17:18:10,111.692829,14.838156,20.61,0.03
GaiaX21-94239,6383087572487977216,2021-05-27T17:15:46,331.454496,-72.530667,19.49,0.04
GaiaX21-94238,6371378048530904704,2021-05-27T17:14:21,327.202194,-71.573687,19.26,0.06
GaiaX21-94237,6400826646415964928,2021-05-27T17:09:13,317.374191,-67.113777,20.08,0.09
GaiaX21-94236,6401034385394187648,2021-05-27T17:08:54,317.019224,-66.808674,19.10,0.03
GaiaX21-94235,6401136021500286592,2021-05-27T17:08:15,316.284376,-66.161218,19.24,0.03
GaiaX21-94234,6449209659164361984,2021-05-27T17:07:48,315.518459,-65.779584,18.66,0.03
GaiaX21-94233,6450438294688540800,2021-05-27T17:05:47,313.942291,-63.702777,19.42,0.05
GaiaX21-94232,6467432346409073280,2021-05-27T17:00:14,307.791096,-58.428973,18.17,0.03
GaiaX21-94231,6687146999070776448,2021-05-27T16:43:35,299.459472,-41.628585,20.44,0.05
GaiaX21-94230,2922199729926654720,2021-05-27T16:40:06,102.907825,-23.797563,18.09,0.06
GaiaX21-94229,6751370400972688000,2021-05-27T16:32:31,295.845321,-30.576301,20.29,0.02
GaiaX21-94228,5582564320591676160,2021-05-27T16:30:02,100.275305,-34.506743,19.94,0.03
GaiaX21-94227,5555116490271963904,2021-05-27T16:19:23,95.706354,-45.623654,19.61,0.03
GaiaX21-94226,4307250095037505024,2021-05-27T15:52:26,286.938501,8.076112,20.15,0.03
GaiaX21-94225,6473476258742689792,2021-05-27T15:08:32,304.254048,-53.318020,19.36,0.02
GaiaX21-94224,6685904550929983104,2021-05-27T14:58:56,299.805009,-43.620327,18.95,0.03
GaiaX21-94223,1436060712429591936,2021-05-27T14:52:05,264.965648,61.509852,20.22,0.04
GaiaX21-94222,1080040084308364416,2021-05-27T14:14:09,163.492897,74.990856,19.99,0.08
GaiaX21-94221,1078539147855011072,2021-05-27T14:13:40,161.937743,74.823475,19.37,0.07
GaiaX21-94220,1126474109614385536,2021-05-27T14:12:01,156.747373,74.196357,19.48,0.06
GaiaX21-94219,1126470123884735616,2021-05-27T14:11:46,155.909194,74.128057,19.39,0.05
GaiaX21-94218,1126466309953777024,2021-05-27T14:11:42,155.864472,74.044224,19.38,0.07
GaiaX21-94217,1077987021219883648,2021-05-27T14:10:27,153.411043,73.071575,19.46,0.04
GaiaX21-94216,1126041005113193728,2021-05-27T14:10:18,152.560856,73.172946,19.64,0.04
GaiaX21-94215,1071750247669222144,2021-05-27T14:08:20,149.294372,71.546589,18.63,0.06
GaiaX21-94214,1071740626942481920,2021-05-27T14:08:03,148.759509,71.351485,19.26,0.01
GaiaX21-94213,1071631844010293760,2021-05-27T14:07:28,147.691902,70.943312,19.25,0.03
GaiaX21-94212,1071112977604929664,2021-05-27T14:05:06,142.495513,69.628050,19.01,0.03
GaiaX21-94211,1071069753054063744,2021-05-27T14:05:03,143.155046,69.361811,19.55,0.02
GaiaX21-94210,1069516933396291712,2021-05-27T14:04:27,142.412539,68.853994,18.54,0.02
GaiaX21-94209,1069441376330854144,2021-05-27T14:03:22,140.012976,68.301420,19.68,0.02
GaiaX21-94208,1069179623843250560,2021-05-27T14:03:05,140.694752,67.751447,19.00,0.03
GaiaX21-94207,1069332696478408192,2021-05-27T14:02:36,139.799480,67.440121,19.61,0.01
GaiaX21-94206,1068965425239283840,2021-05-27T14:02:15,138.827671,67.340567,19.57,0.04
GaiaX21-94205,1068742155654197248,2021-05-27T14:02:04,139.502275,66.904126,19.43,0.03
GaiaX21-94204,1068757273939079552,2021-05-27T14:02:00,139.020989,66.980136,19.73,0.07
GaiaX21-94203,1068955014238562304,2021-05-27T14:01:57,138.363284,67.127550,18.23,0.01
GaiaX21-94202,1068933024006009216,2021-05-27T14:01:43,137.825863,67.022674,18.98,0.01
GaiaX21-94201,1068706936922373248,2021-05-27T14:01:33,138.756016,66.539450,19.37,0.03
GaiaX21-94200,1068922097609209600,2021-05-27T14:01:33,137.763941,66.845875,19.30,0.02
GaiaX21-94199,1068612963040130048,2021-05-27T14:01:00,137.723579,66.218554,19.60,0.04
GaiaX21-94198,1068553898649884800,2021-05-27T14:00:06,136.871034,65.449091,18.64,0.04
GaiaX21-94197,1068553795570669824,2021-05-27T14:00:05,136.851509,65.428203,18.44,0.02
GaiaX21-94196,1044480194639968640,2021-05-27T13:59:48,136.759581,65.131907,18.67,0.02
GaiaX21-94195,1043950848509724928,2021-05-27T13:57:33,133.236513,63.677006,19.61,0.01
GaiaX21-94194,1043929992148537856,2021-05-27T13:57:21,133.517118,63.356227,19.63,0.02
GaiaX21-94193,1043872542665989376,2021-05-27T13:57:02,133.412318,63.047142,19.80,0.03
GaiaX21-94192,1042210802638117760,2021-05-27T13:55:42,132.141796,61.948906,16.42,0.01
GaiaX21-94191,1042180669147572480,2021-05-27T13:55:03,131.197444,61.522497,19.72,0.03
GaiaX21-94190,1042021686637313152,2021-05-27T13:53:55,130.417496,60.530494,19.59,0.03
GaiaX21-94189,1041269895562523648,2021-05-27T13:53:53,130.546018,60.458209,19.99,0.03
GaiaX21-94188,1040840227035178880,2021-05-27T13:53:13,130.448300,59.768424,18.86,0.02
GaiaX21-94187,1040833939203059456,2021-05-27T13:53:04,130.405705,59.610586,19.70,0.04
GaiaX21-94186,1040776902037372032,2021-05-27T13:52:42,130.190048,59.275314,19.51,0.03
GaiaX21-94185,1040739587363118976,2021-05-27T13:52:29,129.416837,59.280015,19.07,0.03
GaiaX21-94184,1034485359061968512,2021-05-27T13:50:39,128.488267,57.604008,18.78,0.01
GaiaX21-94183,1033893581287376128,2021-05-27T13:48:18,126.852745,55.599001,20.00,0.07
GaiaX21-94182,1032128899485377408,2021-05-27T13:47:07,126.126282,54.563801,19.45,0.08
GaiaX21-94181,1032207411487374976,2021-05-27T13:46:29,125.301088,54.151086,19.57,0.10
GaiaX21-94180,2094642442031051136,2021-05-27T13:36:19,279.055767,34.911006,19.64,0.02
GaiaX21-94179,922203884469661056,2021-05-27T13:32:01,119.096119,41.035001,20.29,0.03
GaiaX21-94178,920492597701068032,2021-05-27T13:30:34,118.455274,39.740051,20.48,0.04
GaiaX21-94177,3168595715855011328,2021-05-27T13:05:10,111.674809,15.530412,20.61,0.03
GaiaX21-94176,3166864397358872960,2021-05-27T13:04:30,111.615518,14.838009,20.46,0.04
GaiaX21-94175,1440343825617280000,2021-05-27T13:03:08,261.369415,63.145115,19.41,0.04
GaiaX21-94174,1071565564075430912,2021-05-27T12:21:56,150.449606,71.366546,20.05,0.03
GaiaX21-94173,6381916145927986048,2021-05-27T11:17:34,337.765285,-73.929829,20.07,0.07
GaiaX21-94172,6383238171220344192,2021-05-27T11:14:58,331.597255,-71.734100,19.44,0.01
GaiaX21-94171,6399684906672361088,2021-05-27T11:10:43,321.907377,-68.388799,19.54,0.03
GaiaX21-94170,6400047745507016064,2021-05-27T11:10:01,321.280653,-67.643419,19.28,0.04
GaiaX21-94169,6400080009301347584,2021-05-27T11:09:47,321.617672,-67.270237,19.46,0.09
GaiaX21-94168,6449626064834973312,2021-05-27T11:06:15,315.925190,-64.178602,18.94,0.07
GaiaX21-94167,6449632009069711104,2021-05-27T11:06:15,315.524457,-64.249142,20.16,0.02
GaiaX21-94166,6450867997575925504,2021-05-27T11:05:05,314.659233,-63.041918,18.47,0.03
GaiaX21-94165,6455485808973511424,2021-05-27T11:01:00,310.722581,-59.075441,20.48,0.04
GaiaX21-94164,6687146999070776448,2021-05-27T10:43:19,299.459539,-41.628561,20.47,0.08
GaiaX21-94163,6692020481281869056,2021-05-27T10:38:55,298.193283,-37.167017,19.35,0.04
GaiaX21-94162,6751370263533755136,2021-05-27T10:32:15,295.793745,-30.563989,20.11,0.01
GaiaX21-94161,5583831576465412480,2021-05-27T10:31:27,99.471937,-32.344567,18.54,0.01
GaiaX21-94160,6772880250024416640,2021-05-27T10:23:01,292.642041,-21.541834,20.46,0.03
GaiaX21-94159,6773102935486065920,2021-05-27T10:22:06,293.091636,-20.569672,20.46,0.01
GaiaX21-94158,6383238171220344192,2021-05-27T09:28:23,331.597278,-71.734068,19.44,0.01
GaiaX21-94157,6449626442792105344,2021-05-27T09:19:41,315.711791,-64.223692,19.59,0.03
GaiaX21-94156,1367893087453356032,2021-05-27T09:02:31,269.910106,52.237536,19.70,0.03
GaiaX21-94155,1440343825617280000,2021-05-27T08:49:28,261.369509,63.145129,19.38,0.03
GaiaX21-94154,6751382014564291072,2021-05-27T08:45:40,295.778314,-30.560357,20.34,0.05
GaiaX21-94153,6772880250024426240,2021-05-27T08:36:26,292.646164,-21.547968,20.63,0.07
GaiaX21-94152,1713354658738076672,2021-05-27T08:24:43,203.685605,76.564636,19.63,0.05
GaiaX21-94151,1079138622211640320,2021-05-27T08:15:16,168.893250,74.889468,18.41,0.06
GaiaX21-94150,1078128892578429568,2021-05-27T08:11:22,157.960295,72.997479,18.99,0.06
GaiaX21-94149,1077744235308363904,2021-05-27T08:10:58,157.008685,72.756991,18.45,0.04
GaiaX21-94148,1077564018480215680,2021-05-27T08:08:51,152.075927,71.550960,19.49,0.11
GaiaX21-94147,1071565495355960576,2021-05-27T08:08:17,150.459004,71.363633,10.78,0.00
GaiaX21-94146,1071723172195403136,2021-05-27T08:07:47,149.157919,71.155564,20.65,0.10
GaiaX21-94145,1071409055467717888,2021-05-27T08:07:14,149.004390,70.448693,18.45,0.04
GaiaX21-94144,1070926301144401920,2021-05-27T08:05:46,146.593525,69.373239,19.55,0.04
GaiaX21-94143,1070968013866782848,2021-05-27T08:05:32,145.147661,69.574250,19.84,0.08
GaiaX21-94142,1070902833443100800,2021-05-27T08:05:27,145.904073,69.210352,19.28,0.03
GaiaX21-94141,1070896064574645504,2021-05-27T08:05:18,145.656559,69.100447,19.07,0.04
GaiaX21-94140,1070942553300658304,2021-05-27T08:05:14,145.351346,69.121775,19.03,0.05
GaiaX21-94139,1070864178737395968,2021-05-27T08:04:59,144.378874,69.137947,19.19,0.04
GaiaX21-94138,1069267344256261760,2021-05-27T08:03:25,142.055963,67.970697,18.87,0.09
GaiaX21-94137,1069094068094731136,2021-05-27T08:02:48,141.825682,67.293859,19.58,0.04
GaiaX21-94136,1069104410375981056,2021-05-27T08:02:45,141.637095,67.282801,18.64,0.01
GaiaX21-94135,1069168285129606400,2021-05-27T08:02:45,140.810490,67.569191,20.46,0.04
GaiaX21-94134,1069087780262611840,2021-05-27T08:02:43,141.941700,67.143613,19.39,0.04
GaiaX21-94133,1069152617088914560,2021-05-27T08:02:35,140.803532,67.363390,19.83,0.02
GaiaX21-94132,1069083382216105856,2021-05-27T08:02:29,141.390589,67.047410,19.25,0.02
GaiaX21-94131,1069074757921779072,2021-05-27T08:02:14,140.519127,67.046206,19.98,0.09
GaiaX21-94130,1069115164974102400,2021-05-27T08:02:07,140.261775,66.980681,19.33,0.05
GaiaX21-94129,1068738925838809600,2021-05-27T08:01:44,139.465474,66.783129,19.63,0.02
GaiaX21-94128,1068687042633875712,2021-05-27T08:01:40,139.712460,66.626086,20.05,0.03
GaiaX21-94127,1068728514838086400,2021-05-27T08:01:38,139.538575,66.651205,19.68,0.02
GaiaX21-94126,1068662509780684928,2021-05-27T08:01:32,139.994561,66.364740,19.30,0.02
GaiaX21-94125,1068655191156417152,2021-05-27T08:01:19,139.899536,66.136119,19.12,0.03
GaiaX21-94124,1068648491007437568,2021-05-27T08:01:13,139.394196,66.199560,20.46,0.04
GaiaX21-94123,1068622515045238272,2021-05-27T08:00:55,139.360413,65.848241,19.05,0.04
GaiaX21-94122,1068641962657155200,2021-05-27T08:00:52,138.650529,66.034678,20.54,0.05
GaiaX21-94121,1067868387508392576,2021-05-27T08:00:48,139.397576,65.690997,19.54,0.01
GaiaX21-94120,1068595061616461184,2021-05-27T08:00:42,138.137975,66.003238,18.83,0.02
GaiaX21-94119,1068545824111382016,2021-05-27T08:00:38,138.299584,65.866117,20.23,0.06
GaiaX21-94118,1068522150251651328,2021-05-27T08:00:26,138.355170,65.618955,19.28,0.02
GaiaX21-94117,1068537990091038848,2021-05-27T08:00:25,137.944753,65.729420,18.98,0.01
GaiaX21-94116,1044464629678505856,2021-05-27T07:59:37,137.260763,65.016589,19.35,0.03
GaiaX21-94115,1043110752905257728,2021-05-27T07:57:04,134.401863,63.023073,19.57,0.02
GaiaX21-94114,1043850105756845824,2021-05-27T07:56:39,133.824717,62.735545,20.37,0.02
GaiaX21-94113,1043094019712680192,2021-05-27T07:56:36,134.081260,62.590076,19.54,0.04
GaiaX21-94112,1041427641121647488,2021-05-27T07:55:07,132.623616,61.407769,20.58,0.03
GaiaX21-94111,1041398469703776512,2021-05-27T07:54:52,132.541124,61.154640,20.66,0.13
GaiaX21-94110,1041298311066162432,2021-05-27T07:54:25,131.767459,60.906293,19.44,0.07
GaiaX21-94109,1041289274454975488,2021-05-27T07:54:09,131.500523,60.694979,19.51,0.06
GaiaX21-94108,1041255911149027456,2021-05-27T07:53:50,131.462085,60.348179,18.70,0.03
GaiaX21-94107,1041185748563284224,2021-05-27T07:53:40,132.044495,59.989615,19.08,0.06
GaiaX21-94106,1041178361219538304,2021-05-27T07:53:27,131.844602,59.813514,20.68,0.04
GaiaX21-94105,1040873315463242112,2021-05-27T07:53:20,130.719340,60.041934,18.64,0.05
GaiaX21-94104,1040805111382582400,2021-05-27T07:53:19,131.523850,59.777039,19.09,0.06
GaiaX21-94103,1040836997219792640,2021-05-27T07:53:00,130.505655,59.737226,18.62,0.04
GaiaX21-94102,1040834179721250048,2021-05-27T07:52:48,130.337560,59.581371,19.12,0.03
GaiaX21-94101,1040456703634872704,2021-05-27T07:51:51,130.482472,58.500383,19.00,0.02
GaiaX21-94100,1034569196828568320,2021-05-27T07:50:36,128.775290,57.683725,20.39,0.05
GaiaX21-94099,1034232471389381248,2021-05-27T07:49:28,128.169388,56.655703,18.50,0.02
GaiaX21-94098,1034048406269021184,2021-05-27T07:49:18,127.637739,56.656628,19.26,0.03
GaiaX21-94097,1032021868901326336,2021-05-27T07:46:23,125.809451,54.124992,20.03,0.12
GaiaX21-94096,1032045817638028288,2021-05-27T07:46:17,126.477306,53.810444,19.70,0.03
GaiaX21-94095,922203884469661056,2021-05-27T07:31:48,119.096091,41.034992,20.31,0.06
GaiaX21-94094,920492597701068032,2021-05-27T07:30:21,118.455294,39.740042,20.65,0.03
GaiaX21-94093,2123184904889188480,2021-05-27T07:19:21,271.073438,49.233425,20.54,0.14
GaiaX21-94092,872117178455803008,2021-05-27T07:16:22,113.894650,26.750011,20.67,0.06
GaiaX21-94091,1367893087453356032,2021-05-27T07:15:57,269.910027,52.237519,19.65,0.04
GaiaX21-94090,3166709297499842048,2021-05-27T07:03:27,111.196216,14.089866,20.10,0.08
GaiaX21-94089,1700675674765548160,2021-05-27T06:45:48,229.380938,74.062315,19.90,0.11
GaiaX21-94088,1079503385195024384,2021-05-27T06:30:35,175.312770,75.327801,19.43,0.02
GaiaX21-94087,2918714793459651328,2021-05-27T06:21:25,100.298047,-28.430283,20.32,0.07
GaiaX21-94086,882056042019091328,2021-05-27T05:37:11,116.843571,33.423582,19.41,0.05
GaiaX21-94085,4641358933874459264,2021-05-27T05:34:38,51.558344,-73.488311,19.31,0.02
GaiaX21-94084,6378710451058018176,2021-05-27T05:19:06,345.773361,-74.414396,19.91,0.03
GaiaX21-94083,6396516904431687424,2021-05-27T05:11:31,325.958128,-68.807067,20.31,0.04
GaiaX21-94082,6397173450310840064,2021-05-27T05:10:33,324.426520,-67.931347,19.56,0.03
GaiaX21-94081,6449791988013256320,2021-05-27T05:06:21,317.130383,-64.354530,19.07,0.08
GaiaX21-94080,6455519447157471232,2021-05-27T05:00:56,311.742977,-59.097131,19.74,0.05
GaiaX21-94079,6455856584911298176,2021-05-27T04:59:48,310.479153,-58.053469,19.54,0.03
GaiaX21-94078,6468235264771579520,2021-05-27T04:58:18,308.747339,-56.686209,19.40,0.09
GaiaX21-94077,6469404664107219328,2021-05-27T04:56:23,307.080565,-54.833323,19.61,0.09
GaiaX21-94076,6692242582631224576,2021-05-27T04:38:01,298.121324,-36.515435,20.52,0.04
GaiaX21-94075,5581536689535892608,2021-05-27T04:28:05,97.130017,-35.205656,20.31,0.03
GaiaX21-94074,4641358933874459264,2021-05-27T03:48:04,51.558246,-73.488283,19.28,0.01
GaiaX21-94073,4684018919880128128,2021-05-27T03:38:05,9.219375,-76.290545,20.33,0.06
GaiaX21-94072,6455485808973511424,2021-05-27T03:14:09,310.722578,-59.075415,20.55,0.04
GaiaX21-94071,1417056959615795072,2021-05-27T03:00:07,267.379653,53.814189,20.34,0.13
GaiaX21-94070,1417066477263323904,2021-05-27T03:00:01,267.969085,54.023897,18.35,0.01
GaiaX21-94069,1418048890900404992,2021-05-27T02:58:01,266.079042,55.559491,20.64,0.05
GaiaX21-94068,6687146999070776448,2021-05-27T02:56:29,299.459517,-41.628542,20.61,0.10
GaiaX21-94067,6692114936204284032,2021-05-27T02:52:04,297.981880,-37.184069,19.36,0.07
GaiaX21-94066,6751382220722748672,2021-05-27T02:45:23,295.726089,-30.548103,20.15,0.05
GaiaX21-94065,1077449325673758080,2021-05-27T02:12:24,161.762966,73.381163,19.84,0.06
GaiaX21-94064,1076907060282942592,2021-05-27T02:10:02,156.297394,71.921030,18.53,0.06
GaiaX21-94063,1071496501001338112,2021-05-27T02:08:04,151.501991,70.961497,18.06,0.02
GaiaX21-94062,1070551505118113920,2021-05-27T02:06:21,148.709581,69.634870,19.37,0.04
GaiaX21-94061,1070551814355759616,2021-05-27T02:06:16,148.489924,69.609269,18.59,0.05
GaiaX21-94060,1070521921383382144,2021-05-27T02:06:00,148.682951,69.159902,19.57,0.03
GaiaX21-94059,1070164683182077056,2021-05-27T02:05:41,147.444336,69.221889,18.94,0.08
GaiaX21-94058,1070085312186449920,2021-05-27T02:05:24,147.754232,68.706421,19.69,0.05
GaiaX21-94057,1070132178869584256,2021-05-27T02:05:19,146.826248,68.972354,19.51,0.03
GaiaX21-94056,1069965431059602432,2021-05-27T02:03:54,144.748054,67.897313,19.75,0.06
GaiaX21-94055,1069976013859021440,2021-05-27T02:03:45,144.326088,67.856618,20.59,0.03
GaiaX21-94054,1069229514184332416,2021-05-27T02:03:40,143.879759,67.909530,18.80,0.04
GaiaX21-94053,1068468342901065472,2021-05-27T02:03:19,143.472440,67.615998,19.91,0.04
GaiaX21-94052,1068360934358935936,2021-05-27T02:02:34,143.116975,66.802820,19.16,0.08
GaiaX21-94051,1068264520930962560,2021-05-27T02:02:21,142.741109,66.653992,19.48,0.01
GaiaX21-94050,1068228065248558848,2021-05-27T02:01:53,142.131977,66.294283,19.66,0.02
GaiaX21-94049,1067875946650848128,2021-05-27T02:00:55,139.980529,65.889330,19.47,0.01
GaiaX21-94048,1067829526644314112,2021-05-27T02:00:53,140.671274,65.608344,18.45,0.03
GaiaX21-94047,1067846947031671296,2021-05-27T02:00:26,139.682622,65.411546,19.81,0.03
GaiaX21-94046,1067756065524315264,2021-05-27T02:00:21,139.384897,65.413509,19.26,0.02
GaiaX21-94045,1067741531354988928,2021-05-27T01:59:52,138.844472,65.032719,19.63,0.03
GaiaX21-94044,1067641853753986688,2021-05-27T01:59:26,138.961470,64.468194,19.98,0.09
GaiaX21-94043,1043603677712816384,2021-05-27T01:58:40,138.172735,63.832485,19.64,0.08
GaiaX21-94042,1042715306676368128,2021-05-27T01:55:46,135.020796,61.581692,19.35,0.04
GaiaX21-94041,1041116582410028544,2021-05-27T01:54:18,133.742272,60.356686,19.57,0.01
GaiaX21-94040,1040999553140572160,2021-05-27T01:53:30,132.220305,59.981953,19.32,0.02
GaiaX21-94039,1040996529483596672,2021-05-27T01:53:22,132.106001,59.870382,19.79,0.02
GaiaX21-94038,1040917811322999936,2021-05-27T01:52:57,132.400910,59.307812,19.68,0.01
GaiaX21-94037,1040609295232321152,2021-05-27T01:52:53,131.687083,59.472983,19.42,0.04
GaiaX21-94036,1040527072378411904,2021-05-27T01:52:28,132.032598,58.882706,18.97,0.04
GaiaX21-94035,1040567651229426688,2021-05-27T01:52:15,131.014822,59.005366,19.21,0.09
GaiaX21-94034,1040414784754080768,2021-05-27T01:51:27,130.706172,58.225036,19.22,0.03
GaiaX21-94033,1040437152943758592,2021-05-27T01:51:26,130.783720,58.183329,18.94,0.00
