#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-104464,2885572558056592512,2021-07-08T21:04:08,94.163420,-35.122302,19.34,0.04
GaiaX21-104463,2963386610862908288,2021-07-08T20:49:32,84.210019,-24.390404,20.22,0.03
GaiaX21-104462,69058865059115136,2021-07-08T19:50:45,51.056959,24.710811,19.32,0.02
GaiaX21-104461,4594509671128330368,2021-07-08T19:50:08,266.574648,27.740627,19.18,0.03
GaiaX21-104460,4594509671128330112,2021-07-08T19:50:08,266.580485,27.736877,18.73,0.04
GaiaX21-104459,4593876077550315520,2021-07-08T19:48:19,265.420323,26.090155,19.22,0.02
GaiaX21-104458,4557578106344937088,2021-07-08T19:45:49,263.907452,23.799414,18.44,0.04
GaiaX21-104457,122995682834986624,2021-07-08T19:44:15,46.941065,30.500443,19.03,0.04
GaiaX21-104456,4548279639583137280,2021-07-08T19:39:25,259.745102,18.335778,19.81,0.06
GaiaX21-104455,333437569828069248,2021-07-08T19:36:14,40.173141,37.024036,19.23,0.02
GaiaX21-104454,4544347408043897472,2021-07-08T19:33:31,256.374514,13.141828,20.64,0.09
GaiaX21-104453,4444900086004042112,2021-07-08T19:31:05,254.919447,11.092400,19.68,0.04
GaiaX21-104452,339000170952310528,2021-07-08T19:30:44,34.834197,41.322011,19.21,0.02
GaiaX21-104451,4441951573775281920,2021-07-08T19:26:57,252.475129,7.643410,20.60,0.05
GaiaX21-104450,346774886394635392,2021-07-08T19:26:07,29.966391,44.869647,19.89,0.04
GaiaX21-104449,4434907380734297856,2021-07-08T19:24:48,251.482023,5.665654,20.42,0.07
GaiaX21-104448,4432214092641763968,2021-07-08T19:20:21,248.967648,1.952756,19.31,0.01
GaiaX21-104447,4432189903385956352,2021-07-08T19:20:01,248.623712,1.794642,20.36,0.05
GaiaX21-104446,404723925186966144,2021-07-08T19:14:38,14.348389,52.254751,19.52,0.05
GaiaX21-104445,4349278377235405696,2021-07-08T19:10:22,243.564291,-6.394413,20.63,0.07
GaiaX21-104444,4345218774148050176,2021-07-08T19:06:47,242.004074,-9.648676,20.44,0.05
GaiaX21-104443,4346718714169737472,2021-07-08T19:06:23,241.449948,-9.715455,20.52,0.07
GaiaX21-104442,6253442885150766208,2021-07-08T18:52:56,234.303275,-20.823580,20.62,0.08
GaiaX21-104441,6211792388255672832,2021-07-08T18:41:22,227.446478,-29.965680,20.18,0.02
GaiaX21-104440,6211652956441007232,2021-07-08T18:40:25,226.696482,-30.583760,19.50,0.02
GaiaX21-104439,6211667147012943744,2021-07-08T18:39:49,226.035810,-30.813285,20.42,0.06
GaiaX21-104438,2106630073715948288,2021-07-08T18:23:18,283.881879,43.910594,19.32,0.04
GaiaX21-104437,2106629867557517824,2021-07-08T18:23:18,283.891172,43.903610,19.51,0.03
GaiaX21-104436,4594509671128338816,2021-07-08T18:03:34,266.582537,27.735478,19.03,0.04
GaiaX21-104435,4557031271107736576,2021-07-08T17:57:40,262.518637,22.716058,20.61,0.04
GaiaX21-104434,4355422138972849664,2021-07-08T17:24:52,244.448922,-5.750053,20.19,0.03
GaiaX21-104433,4345218808507793152,2021-07-08T17:20:13,242.009490,-9.642691,20.44,0.06
GaiaX21-104432,4343066136545016192,2021-07-08T17:18:15,241.110879,-11.384642,18.97,0.04
GaiaX21-104431,6253442953870252672,2021-07-08T17:06:23,234.297783,-20.816273,20.61,0.03
GaiaX21-104430,6211652956441007232,2021-07-08T16:53:51,226.696470,-30.583764,19.51,0.02
GaiaX21-104429,2885152269736786944,2021-07-08T16:51:46,94.273019,-36.517419,18.88,0.03
GaiaX21-104428,2886281536897414784,2021-07-08T16:50:01,93.138422,-35.193658,20.39,0.03
GaiaX21-104427,6204118965328440704,2021-07-08T16:49:36,223.955200,-33.868216,19.30,0.03
GaiaX21-104426,2907856291497462912,2021-07-08T16:39:28,86.137262,-27.313644,19.94,0.09
GaiaX21-104425,6103973590843857024,2021-07-08T16:39:16,215.792735,-40.976624,19.78,0.03
GaiaX21-104424,2908163776794633856,2021-07-08T16:38:14,85.439322,-26.333275,19.08,0.03
GaiaX21-104423,2964495468340667136,2021-07-08T16:34:12,83.015970,-23.216266,19.17,0.03
GaiaX21-104422,2964518111408253568,2021-07-08T16:33:51,82.710192,-22.979858,18.54,0.01
GaiaX21-104421,2964847896175398528,2021-07-08T16:32:46,81.851761,-22.246226,19.27,0.02
GaiaX21-104420,2968235285343810048,2021-07-08T16:30:54,80.750747,-20.785936,19.02,0.02
GaiaX21-104419,2969133002224239744,2021-07-08T16:29:37,80.313188,-19.625838,19.01,0.00
GaiaX21-104418,2969454471934802176,2021-07-08T16:28:53,80.114458,-18.928739,19.43,0.02
GaiaX21-104417,2981553532249553664,2021-07-08T16:28:06,79.520447,-18.380121,18.77,0.02
GaiaX21-104416,3187969007655200640,2021-07-08T16:13:22,71.598600,-6.337255,18.91,0.06
GaiaX21-104415,333473716272845952,2021-07-08T15:22:24,40.372557,37.329660,20.22,0.05
GaiaX21-104414,339328272095140736,2021-07-08T15:16:38,35.212290,42.099044,19.57,0.04
GaiaX21-104413,2885152269736786944,2021-07-08T15:05:12,94.272981,-36.517437,18.88,0.02
GaiaX21-104412,2903449242734946176,2021-07-08T14:56:15,87.908144,-30.045559,20.38,0.03
GaiaX21-104411,69027219740089344,2021-07-08T13:50:41,51.764433,24.833914,20.28,0.02
GaiaX21-104410,4594130751931151744,2021-07-08T13:47:53,264.716386,26.378952,18.42,0.02
GaiaX21-104409,140994928702450432,2021-07-08T13:37:26,41.765324,35.997955,20.15,0.03
GaiaX21-104408,333473716272845952,2021-07-08T13:35:49,40.372562,37.329665,20.24,0.09
GaiaX21-104407,334652908135361664,2021-07-08T13:33:49,38.726793,39.050400,19.53,0.01
GaiaX21-104406,339328272095140736,2021-07-08T13:30:04,35.212298,42.099031,19.48,0.03
GaiaX21-104405,4349280095222334720,2021-07-08T13:10:13,243.595512,-6.351162,20.66,0.02
GaiaX21-104404,6211652956441007232,2021-07-08T12:40:13,226.696492,-30.583788,19.48,0.01
GaiaX21-104403,4594130751931151744,2021-07-08T12:01:19,264.716379,26.378956,18.41,0.02
GaiaX21-104402,4359482291818132352,2021-07-08T11:31:02,247.514817,-0.135877,19.65,0.04
GaiaX21-104401,4343066480142417152,2021-07-08T11:18:02,241.074811,-11.363060,18.42,0.07
GaiaX21-104400,4343066480142417280,2021-07-08T11:18:02,241.076549,-11.364421,18.00,0.04
GaiaX21-104399,6211792388255672832,2021-07-08T10:54:36,227.446417,-29.965672,20.25,0.04
GaiaX21-104398,6202315628819255680,2021-07-08T10:47:05,222.946093,-36.058070,20.20,0.10
GaiaX21-104397,2904646198580659584,2021-07-08T10:40:33,86.457264,-28.590094,19.86,0.02
GaiaX21-104396,2963067305812068608,2021-07-08T10:29:48,79.623265,-20.414553,20.31,0.08
GaiaX21-104395,2981516526810158720,2021-07-08T10:27:30,78.704878,-18.410576,19.53,0.03
GaiaX21-104394,2986040914076996480,2021-07-08T10:24:25,76.725730,-16.059204,19.88,0.07
GaiaX21-104393,2986061151962897664,2021-07-08T10:24:09,76.680679,-15.788646,20.18,0.03
GaiaX21-104392,2987678430489658112,2021-07-08T10:21:39,75.507105,-13.676021,18.31,0.00
GaiaX21-104391,3180168075737857664,2021-07-08T10:20:22,74.965790,-12.547873,19.36,0.05
GaiaX21-104390,3180430687216341760,2021-07-08T10:19:41,74.384692,-12.092802,19.46,0.04
GaiaX21-104389,3180654231674811008,2021-07-08T10:18:46,74.301928,-11.152411,19.79,0.11
GaiaX21-104388,3201504717348784768,2021-07-08T10:10:53,70.300119,-4.540263,19.90,0.11
GaiaX21-104387,3305048476117636480,2021-07-08T09:51:02,60.367763,12.725147,19.85,0.04
GaiaX21-104386,2907249498517721088,2021-07-08T08:53:51,85.426612,-28.956577,19.52,0.05
GaiaX21-104385,2963067305812068608,2021-07-08T08:43:13,79.623245,-20.414523,20.24,0.05
GaiaX21-104384,2136562456717991424,2021-07-08T08:19:05,294.498249,52.475490,17.81,0.01
GaiaX21-104383,2130087845062047232,2021-07-08T08:16:24,291.161088,50.222976,20.19,0.12
GaiaX21-104382,3297712087857431424,2021-07-08T08:09:53,62.869636,7.820545,20.66,0.05
GaiaX21-104381,2118949070710217216,2021-07-08T08:09:04,281.778483,45.220475,20.21,0.05
GaiaX21-104380,2109280480846039424,2021-07-08T08:02:00,274.799781,39.476670,20.41,0.04
GaiaX21-104379,39685652439163520,2021-07-08T08:01:36,58.266336,14.986259,20.46,0.12
GaiaX21-104378,4597884656433682816,2021-07-08T07:53:12,267.728360,31.881022,20.23,0.05
GaiaX21-104377,4569768975872913024,2021-07-08T07:44:42,262.081839,24.297255,19.82,0.03
GaiaX21-104376,4566670277228146944,2021-07-08T07:39:26,258.669326,19.767549,20.30,0.01
GaiaX21-104375,141363230737590784,2021-07-08T07:37:04,42.493242,36.507063,20.64,0.02
GaiaX21-104374,4544649155267385216,2021-07-08T07:33:05,255.384769,13.899272,20.57,0.06
GaiaX21-104373,4448318605093541888,2021-07-08T07:31:31,254.627046,12.449806,19.10,0.02
GaiaX21-104372,4358794925252143488,2021-07-08T07:15:02,246.221526,-2.080266,20.66,0.10
GaiaX21-104371,4348455014827038208,2021-07-08T07:07:22,242.085550,-8.466711,20.36,0.03
GaiaX21-104370,4345219323903875840,2021-07-08T07:06:24,242.041415,-9.608192,20.45,0.05
GaiaX21-104369,6262656345914276224,2021-07-08T06:59:29,238.474720,-15.413832,20.36,0.06
GaiaX21-104368,2136562456717991424,2021-07-08T06:32:31,294.498271,52.475493,17.83,0.01
GaiaX21-104367,6201750308044460160,2021-07-08T06:31:32,221.717145,-37.568017,20.39,0.05
GaiaX21-104366,2130137563603477376,2021-07-08T06:29:42,290.830933,50.285699,19.99,0.02
GaiaX21-104365,6103697132391774464,2021-07-08T06:24:50,216.012256,-41.964884,20.17,0.02
GaiaX21-104364,2118949070710217216,2021-07-08T06:22:29,281.778456,45.220483,20.26,0.02
GaiaX21-104363,2109280480846039424,2021-07-08T06:15:26,274.799752,39.476685,20.47,0.07
GaiaX21-104362,4606716655376457984,2021-07-08T06:12:16,272.469047,36.483246,20.27,0.05
GaiaX21-104361,4566670277228146944,2021-07-08T05:52:52,258.669326,19.767541,20.36,0.02
GaiaX21-104360,4544649155267385216,2021-07-08T05:46:31,255.384783,13.899249,20.57,0.10
GaiaX21-104359,4358785648122798080,2021-07-08T05:28:12,245.994867,-2.255669,20.58,0.03
GaiaX21-104358,4348454774308881920,2021-07-08T05:20:48,242.091327,-8.477156,20.34,0.04
GaiaX21-104357,4345219358263616640,2021-07-08T05:19:51,242.047102,-9.602263,20.38,0.04
GaiaX21-104356,5492385263107688704,2021-07-08T05:14:25,113.947599,-52.507706,19.93,0.07
GaiaX21-104355,6262656345914287232,2021-07-08T05:12:55,238.468740,-15.416382,20.29,0.07
GaiaX21-104354,5508514170971734528,2021-07-08T05:08:32,107.675842,-48.947333,19.54,0.03
GaiaX21-104353,5557272426416346752,2021-07-08T04:59:41,99.487769,-43.164038,19.63,0.03
GaiaX21-104352,2885977659369072256,2021-07-08T04:49:11,90.743724,-36.037917,20.26,0.05
GaiaX21-104351,6204009426482561152,2021-07-08T04:48:42,224.136993,-34.637903,19.72,0.03
GaiaX21-104350,2907516611123139200,2021-07-08T04:39:02,84.312651,-28.268761,18.50,0.05
GaiaX21-104349,6097458331615953280,2021-07-08T04:35:37,213.992782,-43.981984,18.99,0.01
GaiaX21-104348,2958382046248275712,2021-07-08T04:33:46,81.416551,-24.044283,19.65,0.03
GaiaX21-104347,2963003774655822848,2021-07-08T04:29:52,79.558487,-20.777578,18.79,0.02
GaiaX21-104346,2963067305812068608,2021-07-08T04:29:33,79.623267,-20.414532,20.41,0.09
GaiaX21-104345,2986120628670035072,2021-07-08T04:23:34,76.072923,-15.705070,19.46,0.09
GaiaX21-104344,2987223438832952704,2021-07-08T04:21:56,75.594333,-14.200334,18.95,0.03
GaiaX21-104343,2987496083356689792,2021-07-08T04:21:06,74.682823,-13.732768,19.47,0.09
GaiaX21-104342,2987557037532555520,2021-07-08T04:20:51,74.649619,-13.472110,19.64,0.06
GaiaX21-104341,3180178864695730816,2021-07-08T04:19:59,74.232587,-12.750994,19.54,0.07
GaiaX21-104340,3204884684814042752,2021-07-08T04:09:01,69.107145,-3.337108,19.43,0.06
GaiaX21-104339,5492381655335169280,2021-07-08T03:27:54,113.796629,-52.685758,19.18,0.01
GaiaX21-104338,5509254314093510656,2021-07-08T03:19:59,104.986536,-48.107750,19.37,0.03
GaiaX21-104337,351941216653760000,2021-07-08T03:14:08,34.366980,44.291316,19.37,0.03
GaiaX21-104336,5568883612803584768,2021-07-08T03:12:53,98.250910,-43.564917,20.07,0.05
GaiaX21-104335,356454952406319616,2021-07-08T03:10:21,30.745338,47.510202,20.52,0.12
GaiaX21-104334,2889061377169214464,2021-07-08T03:01:53,90.084941,-35.579030,20.68,0.07
GaiaX21-104333,2956863311452760192,2021-07-08T02:49:14,82.353334,-25.774006,19.10,0.02
GaiaX21-104332,2987176400351135232,2021-07-08T02:35:39,74.918488,-14.796841,20.11,0.06
GaiaX21-104331,2233989494865492992,2021-07-08T02:23:15,300.754411,56.005516,20.48,0.03
GaiaX21-104330,4595840904827903488,2021-07-08T01:49:27,264.497891,29.326439,19.32,0.02
GaiaX21-104329,118803107560668928,2021-07-08T01:47:18,50.567199,27.617445,18.80,0.03
GaiaX21-104328,4567120527242927104,2021-07-08T01:40:52,259.379351,21.436278,19.62,0.05
GaiaX21-104327,4566969859788682752,2021-07-08T01:39:46,258.531577,20.593445,19.51,0.04
GaiaX21-104326,4545315356232574848,2021-07-08T01:32:24,254.637530,13.839392,18.52,0.07
GaiaX21-104325,352255573899657472,2021-07-08T01:26:21,33.482941,45.456495,19.28,0.02
GaiaX21-104324,4442184223564091392,2021-07-08T01:25:52,251.501404,7.823064,19.92,0.12
GaiaX21-104323,4595840904827903488,2021-07-08T00:02:53,264.497875,29.326457,19.29,0.02
GaiaX21-104322,4570796778728428544,2021-07-07T23:59:34,262.655572,26.127264,19.40,0.03
