#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-17117,4579686467685550592,2020-06-13T06:59:40,272.312717,25.182754,20.26,0.01
GaiaX21-17116,728014188084385536,2020-06-13T05:13:47,158.955214,26.922027,20.03,0.08
GaiaX21-17115,4868567720348399744,2020-06-13T01:37:52,65.799440,-37.467077,18.75,0.07
GaiaX21-17114,2911936682228568704,2020-06-12T21:47:32,91.799535,-25.993811,20.47,0.10
GaiaX21-17113,731829905748753408,2020-06-12T21:32:07,163.181031,29.852136,20.30,0.05
GaiaX21-17112,6884556374737533312,2020-06-12T19:59:11,319.676671,-14.305622,20.52,0.09
GaiaX21-17111,4530279912695290752,2020-06-12T19:03:14,276.139022,23.249462,20.60,0.02
GaiaX21-17110,4579686467685550592,2020-06-12T18:59:11,272.312724,25.182759,20.29,0.05
GaiaX21-17109,4997194775317679744,2020-06-12T18:56:02,5.749609,-39.700769,18.51,0.01
GaiaX21-17108,2307837952806906880,2020-06-12T18:50:57,359.118049,-37.477987,18.60,0.01
GaiaX21-17107,6625134371462703360,2020-06-12T18:29:12,334.121335,-25.959268,20.24,0.06
GaiaX21-17106,6626080535577139840,2020-06-12T18:28:26,333.790364,-25.041851,20.33,0.07
GaiaX21-17105,1382819679353656832,2020-06-12T18:25:58,239.497924,40.033926,17.05,0.01
GaiaX21-17104,1549262718774926592,2020-06-12T17:55:18,202.147633,42.272232,17.35,0.01
GaiaX21-17103,4032661050392471552,2020-06-12T17:34:09,177.957292,37.423237,20.31,0.03
GaiaX21-17102,758396271339590784,2020-06-12T17:24:34,168.267649,33.698311,20.24,0.05
GaiaX21-17101,726722983474511232,2020-06-12T17:07:17,152.804478,25.360048,20.58,0.03
GaiaX21-17100,642355807008540672,2020-06-12T17:04:28,150.518892,23.803761,20.50,0.02
GaiaX21-17099,641837765233064192,2020-06-12T17:02:06,148.632991,22.447205,20.45,0.04
GaiaX21-17098,1327367665832669312,2020-06-12T16:50:17,251.347113,36.200123,19.95,0.05
GaiaX21-17097,1332081134742133376,2020-06-12T16:45:57,246.861070,38.022779,20.25,0.09
GaiaX21-17096,597767071451380736,2020-06-12T16:42:05,133.777873,10.190049,19.91,0.02
GaiaX21-17095,1382819679353656832,2020-06-12T16:39:24,239.497929,40.033942,17.12,0.01
GaiaX21-17094,594925727251172096,2020-06-12T16:36:01,129.365922,6.390617,19.65,0.06
GaiaX21-17093,594607349916448384,2020-06-12T16:35:37,129.394086,5.724540,19.51,0.09
GaiaX21-17092,1389641496171324928,2020-06-12T16:34:53,234.134026,40.939862,20.20,0.02
GaiaX21-17091,1392669654271639168,2020-06-12T16:30:21,228.940170,42.355505,19.86,0.03
GaiaX21-17090,3082954789534515328,2020-06-12T16:24:42,121.349106,-1.064926,19.71,0.00
GaiaX21-17089,3081170350881489536,2020-06-12T16:22:35,120.145345,-2.882816,18.72,0.05
GaiaX21-17088,4032661050392471552,2020-06-12T15:47:36,177.957234,37.423270,20.27,0.04
GaiaX21-17087,758383970553261696,2020-06-12T15:37:56,168.318645,33.462289,20.40,0.08
GaiaX21-17086,758168019597643520,2020-06-12T15:37:04,167.416767,33.201034,20.58,0.07
GaiaX21-17085,641837765233064192,2020-06-12T15:15:32,148.632999,22.447201,20.35,0.02
GaiaX21-17084,4755656328671126528,2020-06-12T15:08:18,44.220251,-42.849141,20.65,0.04
GaiaX21-17083,630785921029319040,2020-06-12T15:03:47,139.915651,15.149564,20.58,0.06
GaiaX21-17082,606050757696220544,2020-06-12T15:00:13,137.097865,13.233845,18.97,0.03
GaiaX21-17081,4956599947028728064,2020-06-12T14:58:46,29.751029,-43.300816,20.30,0.03
GaiaX21-17080,4935624460630147584,2020-06-12T14:53:50,22.101105,-43.262403,19.49,0.09
GaiaX21-17079,4986795663061535104,2020-06-12T14:48:13,13.825079,-41.940974,20.35,0.03
GaiaX21-17078,3082954789534515328,2020-06-12T14:38:09,121.349097,-1.064923,19.74,0.02
GaiaX21-17077,6555208180713147136,2020-06-12T14:29:30,349.058891,-34.335905,20.67,0.04
GaiaX21-17076,6818056399659185792,2020-06-12T14:07:59,327.078360,-20.938967,19.57,0.02
GaiaX21-17075,6818213148786570752,2020-06-12T14:07:19,326.139419,-20.803863,20.48,0.06
GaiaX21-17074,6818313891539191168,2020-06-12T14:07:11,326.133591,-20.614094,19.63,0.01
GaiaX21-17073,6830484110870284800,2020-06-12T14:05:59,325.148217,-19.721828,20.28,0.01
GaiaX21-17072,6884705977041006592,2020-06-12T13:58:15,318.604704,-14.295000,19.80,0.02
GaiaX21-17071,6890251089056133632,2020-06-12T13:53:11,314.143903,-11.021714,19.05,0.01
GaiaX21-17070,6890284246203658368,2020-06-12T13:53:11,314.340891,-10.843854,20.46,0.04
GaiaX21-17069,6907999027801855232,2020-06-12T13:47:20,309.681740,-6.754722,20.55,0.07
GaiaX21-17068,4825207654673189888,2020-06-12T13:45:50,76.411794,-34.598560,19.21,0.01
GaiaX21-17067,4824745035156733568,2020-06-12T13:44:34,75.070616,-35.478216,19.41,0.02
GaiaX21-17066,4223183566268281344,2020-06-12T13:40:45,304.838686,-1.956232,20.44,0.05
GaiaX21-17065,4841337077935276544,2020-06-12T13:36:14,64.777637,-39.280260,17.65,0.01
GaiaX21-17064,4843149176177785856,2020-06-12T13:31:40,58.670923,-41.055431,19.25,0.06
GaiaX21-17063,4946872155353602048,2020-06-12T13:18:35,39.461651,-43.488426,18.84,0.02
GaiaX21-17062,4935624254471728000,2020-06-12T13:07:15,22.099616,-43.271577,19.62,0.05
GaiaX21-17061,4935624220111989760,2020-06-12T13:07:15,22.097592,-43.283074,18.58,0.03
GaiaX21-17060,1338116457149795840,2020-06-12T12:40:24,255.732402,35.274965,19.94,0.02
GaiaX21-17059,6603237494315936384,2020-06-12T12:38:51,344.004195,-32.515929,18.95,0.05
GaiaX21-17058,6624897667223435520,2020-06-12T12:29:16,334.170165,-26.450584,20.46,0.04
GaiaX21-17057,6813429242412376448,2020-06-12T12:24:57,329.585664,-24.010335,20.55,0.08
GaiaX21-17056,6831488583461324928,2020-06-12T12:17:33,323.070816,-18.834864,20.61,0.08
GaiaX21-17055,6834774405239611904,2020-06-12T12:14:49,320.588191,-17.048026,20.44,0.02
GaiaX21-17054,1585442492482824832,2020-06-12T12:13:55,225.738030,43.326648,20.10,0.01
GaiaX21-17053,6884392547506899200,2020-06-12T12:12:30,318.918651,-15.191317,19.16,0.04
GaiaX21-17052,6890260778502362368,2020-06-12T12:06:36,314.331963,-10.843842,20.51,0.03
GaiaX21-17051,1505342177050632192,2020-06-12T12:03:00,211.982902,43.826294,18.93,0.01
GaiaX21-17050,4223183497548807808,2020-06-12T11:54:11,304.844342,-1.966213,20.59,0.06
GaiaX21-17049,4530279912695290752,2020-06-12T11:16:25,276.138991,23.249425,20.66,0.05
GaiaX21-17048,4600468955427483264,2020-06-12T11:03:20,264.754982,30.547432,18.09,0.06
GaiaX21-17047,633721513994774272,2020-06-12T10:56:41,144.289752,19.836421,20.16,0.06
GaiaX21-17046,1338127692784241664,2020-06-12T10:53:50,255.861843,35.429866,19.17,0.07
GaiaX21-17045,1338116457149795840,2020-06-12T10:53:50,255.732364,35.274935,19.90,0.04
GaiaX21-17044,631431643592192384,2020-06-12T10:52:25,141.260975,17.006664,20.63,0.08
GaiaX21-17043,1585473966003168512,2020-06-12T10:27:31,226.033734,43.545670,20.37,0.03
GaiaX21-17042,1585442492482824832,2020-06-12T10:27:21,225.738001,43.326645,20.08,0.02
GaiaX21-17041,1586464144943454848,2020-06-12T10:25:16,223.230215,43.912491,19.42,0.07
GaiaX21-17040,3082954789534515328,2020-06-12T10:24:30,121.349096,-1.064911,19.76,0.01
GaiaX21-17039,1502612089675455488,2020-06-12T10:13:31,208.359500,44.363387,19.43,0.02
GaiaX21-17038,1503102231343421696,2020-06-12T10:11:28,205.754514,43.911094,20.09,0.04
GaiaX21-17037,4034335366082703360,2020-06-12T09:48:34,178.834355,38.775710,20.43,0.05
GaiaX21-17036,4849413403158759808,2020-06-12T09:13:47,52.685979,-42.158439,19.60,0.01
GaiaX21-17035,4983064332916301952,2020-06-12T08:49:20,15.451035,-43.120893,19.21,0.01
GaiaX21-17034,3082954789534515328,2020-06-12T08:37:56,121.349116,-1.064952,19.83,0.02
GaiaX21-17033,6603933519535906176,2020-06-12T08:23:32,341.856334,-31.930479,19.87,0.00
GaiaX21-17032,6620592495086823680,2020-06-12T08:18:39,336.605836,-29.017204,20.45,0.03
GaiaX21-17031,6615695510813592704,2020-06-12T08:17:09,335.122994,-28.031536,20.64,0.02
GaiaX21-17030,6834774405239611904,2020-06-12T08:01:07,320.588151,-17.048036,20.42,0.01
GaiaX21-17029,6885744500133493248,2020-06-12T07:56:26,316.867333,-13.601814,20.50,0.04
GaiaX21-17028,4219312632501180160,2020-06-12T07:43:38,306.657764,-4.641480,20.64,0.08
GaiaX21-17027,4600417072221172736,2020-06-12T06:45:59,261.418862,32.543773,20.63,0.04
GaiaX21-17026,1328519404262672256,2020-06-12T06:34:19,249.898559,38.023995,19.93,0.07
GaiaX21-17025,6830142884309893248,2020-06-12T06:18:46,323.729012,-20.431916,20.18,0.02
GaiaX21-17024,6885329640649693952,2020-06-12T06:09:56,316.509418,-14.015332,20.61,0.03
GaiaX21-17023,1526702836117146368,2020-06-12T04:05:13,198.142167,44.442706,20.57,0.05
GaiaX21-17022,741651465163170176,2020-06-12T03:26:13,156.789663,30.019080,20.60,0.04
GaiaX21-17021,3083186752125935104,2020-06-12T02:38:07,121.471153,-0.587541,20.00,0.04
GaiaX21-17020,6829856427169649792,2020-06-12T02:05:51,324.162793,-21.177126,20.09,0.09
GaiaX21-17019,1550641678157234304,2020-06-11T23:52:59,199.861099,45.547674,19.79,0.03
GaiaX21-17018,641675003157112448,2020-06-11T23:00:29,146.427387,23.811343,19.28,0.03
GaiaX21-17017,6618493046351952000,2020-06-11T18:28:09,331.773492,-28.151635,20.65,0.02
