#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-71318,83677490621404800,2023-02-03T17:13:04,41.325460,18.101628,20.06,0.02
GaiaX23-71317,81274370521993344,2023-02-03T17:10:33,40.471393,15.933492,19.95,0.03
GaiaX23-71316,25948560317336064,2023-02-03T17:04:51,38.130464,11.281694,19.97,0.02
GaiaX23-71315,25967973569514240,2023-02-03T17:04:31,37.635337,11.231184,19.90,0.02
GaiaX23-71314,23637593034254208,2023-02-03T17:04:10,38.035425,10.604309,18.92,0.01
GaiaX23-71313,23054920591222912,2023-02-03T17:02:03,36.699307,9.177537,20.17,0.06
GaiaX23-71312,2513373921994731776,2023-02-03T16:52:13,32.756351,1.144494,18.15,0.05
GaiaX23-71311,2507267406213671040,2023-02-03T16:51:23,32.444753,0.433616,19.13,0.02
GaiaX23-71310,1005265631397602304,2023-02-03T16:28:41,95.479131,60.849453,20.02,0.07
GaiaX23-71309,6281341927548075904,2023-02-03T12:27:39,223.386550,-18.768170,16.99,0.02
GaiaX23-71308,6282224766665943808,2023-02-03T12:26:47,222.827875,-17.944666,16.91,0.01
GaiaX23-71307,6309923113836321664,2023-02-03T12:24:17,221.150167,-15.607447,19.87,0.04
GaiaX23-71306,6310796641464209152,2023-02-03T12:23:26,220.519752,-14.836725,18.80,0.02
GaiaX23-71305,6323281561637598976,2023-02-03T12:21:50,219.841737,-13.191596,16.11,0.01
GaiaX23-71304,6323281389838907008,2023-02-03T12:21:50,219.949126,-13.154368,19.98,0.04
GaiaX23-71303,6324766864407412992,2023-02-03T12:20:18,219.094414,-11.660123,17.13,0.00
GaiaX23-71302,6324838848059294720,2023-02-03T12:19:56,218.816539,-11.325670,17.87,0.01
GaiaX23-71301,6328682706350164096,2023-02-03T12:17:13,217.924330,-8.453316,18.85,0.03
GaiaX23-71300,3641608504339570176,2023-02-03T12:14:19,216.416407,-5.578649,16.93,0.01
GaiaX23-71299,3647793669571411584,2023-02-03T12:09:31,213.528603,-1.005758,13.47,0.00
GaiaX23-71298,3723649217279963392,2023-02-03T11:59:12,208.982901,9.384680,19.73,0.03
GaiaX23-71297,3723735975619343232,2023-02-03T11:58:42,208.494014,9.769489,19.80,0.03
GaiaX23-71296,221591570558768896,2023-02-03T11:35:30,53.768482,35.380421,18.96,0.01
GaiaX23-71295,124491774562946048,2023-02-03T11:31:31,51.901599,31.994838,18.98,0.01
GaiaX23-71294,112366532137546624,2023-02-03T11:23:26,47.222165,25.932510,19.05,0.01
GaiaX23-71293,111534270547425664,2023-02-03T11:21:38,46.725567,24.262658,17.06,0.00
GaiaX23-71292,111583920369367552,2023-02-03T11:21:35,46.532860,24.321998,19.95,0.04
GaiaX23-71291,109968531630028160,2023-02-03T11:20:36,46.222779,23.445524,19.04,0.05
GaiaX23-71290,109817520578788992,2023-02-03T11:19:18,45.341767,22.568398,18.93,0.01
GaiaX23-71289,108587682464337408,2023-02-03T11:17:48,44.657899,21.362188,17.05,0.01
GaiaX23-71288,108393068904744448,2023-02-03T11:16:44,44.169657,20.522268,18.09,0.02
GaiaX23-71287,84005797921599872,2023-02-03T11:15:06,43.520042,19.157983,19.82,0.06
GaiaX23-71286,83320870897816320,2023-02-03T11:12:33,42.283056,17.162795,19.97,0.02
GaiaX23-71285,32708701405707520,2023-02-03T11:08:38,40.865190,13.832983,20.06,0.05
GaiaX23-71284,26679666831241472,2023-02-03T11:07:24,39.861685,13.145369,18.14,0.04
GaiaX23-71283,25304143424143360,2023-02-03T11:05:39,39.285814,11.635101,19.98,0.07
GaiaX23-71282,22669163809885312,2023-02-03T11:01:11,37.386713,8.036955,19.95,0.03
GaiaX23-71281,2517166034518752128,2023-02-03T10:58:47,36.816511,5.836667,16.14,0.02
GaiaX23-71280,1088544188273775488,2023-02-03T10:38:49,115.970195,63.352552,17.03,0.02
GaiaX23-71279,230670512949573248,2023-02-03T09:58:11,60.507027,41.950202,19.08,0.01
GaiaX23-71278,220808752638158336,2023-02-03T09:47:30,53.435646,33.931465,19.96,0.02
GaiaX23-71277,119078638303318784,2023-02-03T09:40:35,49.967823,28.305652,18.87,0.02
GaiaX23-71276,118454665453888384,2023-02-03T09:39:20,49.307569,27.324612,19.79,0.02
GaiaX23-71275,118569392621293568,2023-02-03T09:39:15,48.890288,27.499857,18.87,0.01
GaiaX23-71274,112254381946629632,2023-02-03T09:37:36,48.366194,26.011314,18.97,0.02
GaiaX23-71273,111686896507203456,2023-02-03T09:35:36,47.082576,24.609195,20.21,0.05
GaiaX23-71272,109968565989766784,2023-02-03T09:34:01,46.196739,23.438986,18.91,0.03
GaiaX23-71271,109039616103320448,2023-02-03T09:32:41,45.828734,22.205225,16.18,0.00
GaiaX23-71270,108405919446894208,2023-02-03T09:30:35,44.780303,20.566692,18.99,0.01
GaiaX23-71269,35293996836845312,2023-02-03T09:26:23,42.989141,17.143460,17.98,0.01
GaiaX23-71268,33666272951892096,2023-02-03T09:25:02,42.224509,16.176940,20.18,0.12
GaiaX23-71267,33640331349424384,2023-02-03T09:24:50,42.283859,15.910523,14.23,0.00
GaiaX23-71266,33640262629947776,2023-02-03T09:24:49,42.294408,15.902635,14.44,0.00
GaiaX23-71265,33640262629947904,2023-02-03T09:24:49,42.294757,15.901162,15.14,0.00
GaiaX23-71264,33640331349424768,2023-02-03T09:24:49,42.286014,15.903168,14.05,0.00
GaiaX23-71263,2517166068878491520,2023-02-03T09:12:12,36.796917,5.825648,15.85,0.00
GaiaX23-71262,6231656749436026496,2023-02-03T08:17:24,225.649611,-22.018301,19.94,0.01
GaiaX23-71261,6232569687684296192,2023-02-03T08:16:44,225.834243,-21.154933,20.14,0.09
GaiaX23-71260,6232478806176895744,2023-02-03T08:16:39,225.163400,-21.320890,20.26,0.02
GaiaX23-71259,6232898407301147776,2023-02-03T08:15:40,225.084952,-20.166114,20.02,0.03
GaiaX23-71258,6306275861968057600,2023-02-03T08:12:52,223.499528,-17.437745,17.86,0.01
GaiaX23-71257,6306261121640297856,2023-02-03T08:12:47,223.011411,-17.520717,20.58,0.09
GaiaX23-71256,6306681169441893760,2023-02-03T08:11:46,222.930514,-16.345062,19.14,0.01
GaiaX23-71255,6310854812503281664,2023-02-03T08:09:59,221.974547,-14.585387,20.52,0.07
GaiaX23-71254,6310843989185696896,2023-02-03T08:09:48,221.482843,-14.555464,20.44,0.05
GaiaX23-71253,6310872335969850368,2023-02-03T08:09:47,221.860543,-14.380039,20.12,0.02
GaiaX23-71252,6311593684315860096,2023-02-03T08:08:44,221.271023,-13.354652,20.35,0.05
GaiaX23-71251,6325232370142523136,2023-02-03T08:05:24,219.567199,-10.049681,16.01,0.01
GaiaX23-71250,6330980101536818432,2023-02-03T08:03:12,218.518621,-7.854287,20.48,0.01
GaiaX23-71249,6331041708547712512,2023-02-03T08:02:55,218.019882,-7.699224,17.59,0.01
GaiaX23-71248,6331069917892913152,2023-02-03T08:02:39,218.110345,-7.345970,20.30,0.06
GaiaX23-71247,6331444885717390208,2023-02-03T08:01:49,217.786307,-6.484794,17.22,0.01
GaiaX23-71246,3641387743022446336,2023-02-03T08:01:06,217.114640,-5.898562,20.35,0.04
GaiaX23-71245,3641688631249445120,2023-02-03T08:00:28,216.601218,-5.336583,20.33,0.07
GaiaX23-71244,6522628963994475648,2023-02-03T07:59:41,354.650371,-51.747657,20.65,0.05
GaiaX23-71243,3643240248314728576,2023-02-03T07:58:37,215.964086,-3.399282,20.31,0.04
GaiaX23-71242,3646453811565974784,2023-02-03T07:57:38,215.696162,-2.333144,20.46,0.05
GaiaX23-71241,3646472022227310848,2023-02-03T07:57:25,215.558215,-2.134963,20.52,0.05
GaiaX23-71240,3646662134662173952,2023-02-03T07:57:18,215.424623,-2.039797,20.01,0.02
GaiaX23-71239,3646767103662889344,2023-02-03T07:56:48,215.360316,-1.483387,20.56,0.03
GaiaX23-71238,3653897402229416704,2023-02-03T07:55:21,214.063101,-0.256973,19.87,0.03
GaiaX23-71237,3667256227965112704,2023-02-03T07:52:48,213.230244,2.418778,20.00,0.02
GaiaX23-71236,3667281688531243904,2023-02-03T07:52:41,212.712185,2.373685,12.76,0.01
GaiaX23-71235,3667978950701132800,2023-02-03T07:51:41,212.660473,3.525256,20.47,0.02
GaiaX23-71234,3671338955156628992,2023-02-03T07:50:15,211.730761,4.856368,17.89,0.01
GaiaX23-71233,3671386165437146880,2023-02-03T07:50:13,211.711620,4.887042,16.53,0.02
GaiaX23-71232,3672582468447446272,2023-02-03T07:48:50,211.375118,6.391302,20.57,0.07
GaiaX23-71231,3723463296735744128,2023-02-03T07:45:52,209.552125,9.176629,17.51,0.01
GaiaX23-71230,3740847915600722944,2023-02-03T07:41:09,207.183293,13.789650,20.01,0.03
GaiaX23-71229,1521571930745106688,2023-02-03T07:13:19,189.930723,39.497448,18.58,0.03
GaiaX23-71228,1521590931680425344,2023-02-03T07:13:17,189.544867,39.364563,18.89,0.04
GaiaX23-71227,1521638726076497408,2023-02-03T07:12:59,189.738892,39.808254,18.96,0.09
GaiaX23-71226,1533675698341773184,2023-02-03T07:12:23,189.239935,40.303409,19.43,0.03
GaiaX23-71225,1533920855077828224,2023-02-03T07:11:44,188.209743,40.634007,18.94,0.04
GaiaX23-71224,1538255988904791040,2023-02-03T07:07:37,184.682371,44.043267,18.94,0.02
GaiaX23-71223,1540100385302434176,2023-02-03T07:04:07,181.449264,46.854770,17.92,0.00
GaiaX23-71222,843063580125365248,2023-02-03T06:54:04,170.323653,54.303449,20.64,0.03
GaiaX23-71221,843883747079040384,2023-02-03T06:53:12,169.013726,54.775831,20.33,0.03
GaiaX23-71220,843957861034701312,2023-02-03T06:52:49,168.799105,55.202524,20.03,0.06
GaiaX23-71219,854421707037710336,2023-02-03T06:48:18,161.555464,57.504387,20.46,0.08
GaiaX23-71218,855028431297846784,2023-02-03T06:46:45,158.911749,58.207574,20.25,0.02
GaiaX23-71217,855098387725164544,2023-02-03T06:46:26,158.637132,58.562025,18.32,0.01
GaiaX23-71216,6209349548298158464,2023-02-03T06:40:31,232.340117,-31.070934,20.14,0.03
GaiaX23-71215,6209682528521323904,2023-02-03T06:39:18,231.611324,-29.899931,18.68,0.02
GaiaX23-71214,6213065072965826816,2023-02-03T06:37:37,230.163050,-28.427836,19.85,0.02
GaiaX23-71213,6213226976053826176,2023-02-03T06:37:17,230.056398,-28.071390,19.71,0.02
GaiaX23-71212,6214391599388035968,2023-02-03T06:35:28,228.975034,-26.310625,20.63,0.02
GaiaX23-71211,6226465061698262912,2023-02-03T06:34:50,228.207582,-25.837766,19.95,0.07
GaiaX23-71210,6227146724548798720,2023-02-03T06:33:54,228.113292,-24.769697,18.79,0.02
GaiaX23-71209,6227934971303841536,2023-02-03T06:33:23,227.612449,-24.332627,19.95,0.02
GaiaX23-71208,6227615872410842624,2023-02-03T06:33:09,227.310660,-24.183359,20.64,0.12
GaiaX23-71207,1044003453268807040,2023-02-03T06:32:30,131.771282,63.104000,20.41,0.03
GaiaX23-71206,6228311141711659136,2023-02-03T06:32:07,227.112665,-23.006912,20.34,0.02
GaiaX23-71205,6231373968789961344,2023-02-03T06:31:36,226.236446,-22.723489,20.09,0.04
GaiaX23-71204,6232649952033128576,2023-02-03T06:29:40,225.268716,-20.789458,20.44,0.03
GaiaX23-71203,6232671289430655360,2023-02-03T06:29:36,225.612246,-20.578190,18.48,0.02
GaiaX23-71202,6232915896407981184,2023-02-03T06:29:00,224.736128,-20.191841,19.79,0.03
GaiaX23-71201,6232956750136901376,2023-02-03T06:28:52,225.157459,-19.871866,18.73,0.02
GaiaX23-71200,1091066880266576768,2023-02-03T06:28:37,123.323007,63.004078,20.40,0.03
GaiaX23-71199,6281086394173483008,2023-02-03T06:28:04,224.327220,-19.241170,18.80,0.01
GaiaX23-71198,6281092407127697536,2023-02-03T06:28:03,224.365134,-19.204277,20.01,0.05
GaiaX23-71197,6305347530557098368,2023-02-03T06:27:26,224.338852,-18.484741,20.11,0.04
GaiaX23-71196,6306206042979695104,2023-02-03T06:26:39,223.905946,-17.707870,20.44,0.07
GaiaX23-71195,6306276583522566144,2023-02-03T06:26:17,223.487847,-17.434760,18.24,0.00
GaiaX23-71194,6306278438948438528,2023-02-03T06:26:15,223.603029,-17.343472,18.84,0.01
GaiaX23-71193,6306264695053091456,2023-02-03T06:26:15,223.293688,-17.468623,20.14,0.03
GaiaX23-71192,6306300600979686400,2023-02-03T06:26:04,223.725080,-17.081392,18.61,0.01
GaiaX23-71191,6306297302444803328,2023-02-03T06:26:00,223.413425,-17.129282,20.44,0.07
GaiaX23-71190,6306495970452243200,2023-02-03T06:25:51,223.406846,-16.952896,19.93,0.04
GaiaX23-71189,6306606574449896960,2023-02-03T06:25:39,223.353279,-16.733065,20.00,0.03
GaiaX23-71188,6306584721656450688,2023-02-03T06:25:15,222.757627,-16.472032,17.90,0.00
GaiaX23-71187,6306587504795258752,2023-02-03T06:25:11,222.906959,-16.353718,20.39,0.03
GaiaX23-71186,6309696820602612608,2023-02-03T06:24:57,223.124551,-15.989019,17.48,0.01
GaiaX23-71185,6309704998220344448,2023-02-03T06:24:52,222.742655,-16.030070,17.66,0.06
GaiaX23-71184,6309706097731972480,2023-02-03T06:24:51,222.601369,-16.068585,20.14,0.06
GaiaX23-71183,6309716268214529920,2023-02-03T06:24:44,222.808467,-15.854685,20.21,0.04
GaiaX23-71182,6309768804254495616,2023-02-03T06:24:33,222.566936,-15.714912,20.52,0.07
GaiaX23-71181,6309813712432543488,2023-02-03T06:24:19,222.738800,-15.370838,20.42,0.03
GaiaX23-71180,6310078522937010688,2023-02-03T06:23:42,222.227747,-14.838243,20.10,0.03
GaiaX23-71179,6310087215950818176,2023-02-03T06:23:39,222.407603,-14.705519,20.49,0.03
GaiaX23-71178,6310821346118113408,2023-02-03T06:23:32,221.780054,-14.808013,20.13,0.03
GaiaX23-71177,6310480050840779520,2023-02-03T06:23:27,222.314018,-14.511821,20.22,0.03
GaiaX23-71176,6310854881222761088,2023-02-03T06:23:24,221.957130,-14.576140,20.49,0.03
GaiaX23-71175,6310865017345579904,2023-02-03T06:23:16,221.733790,-14.519082,20.05,0.03
GaiaX23-71174,6310873023164620160,2023-02-03T06:23:11,221.817867,-14.379958,19.97,0.04
GaiaX23-71173,6310877283772178176,2023-02-03T06:23:05,221.695934,-14.309570,20.34,0.05
GaiaX23-71172,6311302485533886208,2023-02-03T06:22:59,221.868440,-14.131308,20.08,0.04
GaiaX23-71171,6310926108960400000,2023-02-03T06:22:58,221.634454,-14.195213,18.59,0.02
GaiaX23-71170,6311310834950310656,2023-02-03T06:22:47,221.811821,-13.903083,20.37,0.03
GaiaX23-71169,6311142575310659072,2023-02-03T06:22:32,221.375396,-13.769927,18.71,0.01
GaiaX23-71168,6311518230330404480,2023-02-03T06:22:30,221.399996,-13.731075,20.27,0.08
GaiaX23-71167,6311587808800601088,2023-02-03T06:22:09,221.246862,-13.359654,20.33,0.02
GaiaX23-71166,6311620381832574464,2023-02-03T06:22:02,221.431314,-13.170503,20.03,0.02
GaiaX23-71165,6311592275566589824,2023-02-03T06:22:02,221.154697,-13.275258,20.05,0.01
GaiaX23-71164,6311636943226469120,2023-02-03T06:21:53,221.284076,-13.047536,19.97,0.11
GaiaX23-71163,6323661305466263168,2023-02-03T06:21:38,221.303165,-12.733245,19.87,0.03
GaiaX23-71162,6323659587479345536,2023-02-03T06:21:34,221.171957,-12.698867,18.79,0.02
GaiaX23-71161,6323935736697080448,2023-02-03T06:20:58,220.526946,-12.230921,20.41,0.00
GaiaX23-71160,6323847500889823360,2023-02-03T06:20:57,220.941402,-12.067281,19.91,0.01
GaiaX23-71159,6323938829073533952,2023-02-03T06:20:51,220.358117,-12.164250,18.20,0.01
GaiaX23-71158,6324040224662030592,2023-02-03T06:20:48,220.724935,-11.967343,20.00,0.01
GaiaX23-71157,6324126192727428096,2023-02-03T06:20:13,220.545514,-11.345765,19.00,0.02
GaiaX23-71156,6324136431929461888,2023-02-03T06:20:12,220.470862,-11.355872,17.51,0.01
GaiaX23-71155,6325221271947032064,2023-02-03T06:18:57,219.619074,-10.188387,18.79,0.02
GaiaX23-71154,6325273430029875072,2023-02-03T06:18:48,219.542293,-10.045622,15.77,0.01
GaiaX23-71153,6329885056674851200,2023-02-03T06:17:51,218.993142,-9.125123,17.42,0.01
GaiaX23-71152,6329904641725722496,2023-02-03T06:17:38,218.909706,-8.905745,20.65,0.04
GaiaX23-71151,6330158216595016320,2023-02-03T06:17:03,218.861842,-8.222761,20.18,0.04
GaiaX23-71150,6330199035964197760,2023-02-03T06:17:02,218.761136,-8.248328,20.19,0.02
GaiaX23-71149,6330200891390069888,2023-02-03T06:17:01,218.616829,-8.268050,20.07,0.03
GaiaX23-71148,6331003466158911488,2023-02-03T06:16:21,218.326162,-7.602578,20.37,0.04
GaiaX23-71147,6331041708547715584,2023-02-03T06:16:20,218.010846,-7.696710,17.52,0.00
GaiaX23-71146,6331173615583528320,2023-02-03T06:15:56,218.351805,-7.097055,20.16,0.03
GaiaX23-71145,6331431416699952128,2023-02-03T06:15:24,217.628035,-6.730682,19.88,0.02
GaiaX23-71144,6331444885717392512,2023-02-03T06:15:14,217.775070,-6.485933,17.29,0.01
GaiaX23-71143,3641387811741927040,2023-02-03T06:14:32,217.146138,-5.884830,19.70,0.01
GaiaX23-71142,1004847679542647936,2023-02-03T06:14:25,95.128538,60.192608,20.53,0.04
GaiaX23-71141,1004802530846434304,2023-02-03T06:14:11,95.143187,59.558968,18.91,0.01
GaiaX23-71140,1005577514744959104,2023-02-03T06:13:45,93.939477,59.979243,19.60,0.05
GaiaX23-71139,3642036008204206080,2023-02-03T06:13:44,217.163840,-4.946698,20.48,0.04
GaiaX23-71138,3642078236322660736,2023-02-03T06:13:40,217.026929,-4.914941,20.02,0.02
GaiaX23-71137,3642864455856134656,2023-02-03T06:13:08,216.659853,-4.424140,20.65,0.08
GaiaX23-71136,3642930082956419328,2023-02-03T06:12:53,216.388089,-4.229283,19.84,0.01
GaiaX23-71135,3643143285133055360,2023-02-03T06:12:30,216.121817,-3.874842,18.01,0.02
GaiaX23-71134,3643240145235516160,2023-02-03T06:12:02,215.948536,-3.399784,20.13,0.03
GaiaX23-71133,3646400072935169408,2023-02-03T06:11:14,215.781234,-2.519049,20.58,0.05
GaiaX23-71132,3646662134662176256,2023-02-03T06:10:43,215.412321,-2.040062,19.98,0.04
GaiaX23-71131,3646767103662893696,2023-02-03T06:10:13,215.348688,-1.485442,20.65,0.02
GaiaX23-71130,3653841189697448960,2023-02-03T06:08:56,214.510569,-0.291962,20.31,0.02
GaiaX23-71129,3665976808753219840,2023-02-03T06:08:09,214.364334,0.580461,20.14,0.01
GaiaX23-71128,3665999692338974592,2023-02-03T06:07:51,214.049603,0.827184,17.90,0.01
GaiaX23-71127,3666379848481965184,2023-02-03T06:07:08,213.720759,1.545546,20.10,0.03
GaiaX23-71126,3667246813396802304,2023-02-03T06:06:19,213.502029,2.409942,16.09,0.02
GaiaX23-71125,3667258255189679616,2023-02-03T06:06:08,213.215948,2.519621,18.81,0.01
GaiaX23-71124,268267488425020416,2023-02-03T06:05:56,82.663797,55.552136,20.28,0.08
GaiaX23-71123,3667907241927159424,2023-02-03T06:05:32,213.052708,3.172672,18.88,0.03
GaiaX23-71122,3670999274783427072,2023-02-03T06:04:53,212.436559,3.702547,20.24,0.03
GaiaX23-71121,266779265078516992,2023-02-03T06:04:52,81.159453,55.048664,18.79,0.01
GaiaX23-71120,3671115926095189376,2023-02-03T06:04:14,212.439841,4.469566,18.75,0.02
GaiaX23-71119,266669932392092800,2023-02-03T06:04:03,80.037271,54.644188,18.01,0.01
GaiaX23-71118,3671315143857941248,2023-02-03T06:04:00,212.027746,4.587434,17.41,0.01
GaiaX23-71117,3671384413090491776,2023-02-03T06:03:40,211.725667,4.853781,17.91,0.01
GaiaX23-71116,3671387642905898624,2023-02-03T06:03:35,211.733424,4.961265,20.10,0.04
GaiaX23-71115,3672272165651143680,2023-02-03T06:03:06,211.798319,5.547281,18.42,0.01
GaiaX23-71114,3672582468447448832,2023-02-03T06:02:15,211.364600,6.387832,20.66,0.01
GaiaX23-71113,3672578826315183104,2023-02-03T06:02:00,210.987193,6.533441,20.21,0.05
GaiaX23-71112,3720740665427112064,2023-02-03T06:01:13,210.597693,7.312247,20.21,0.02
GaiaX23-71111,3722249229740635648,2023-02-03T06:01:03,210.669948,7.535110,20.31,0.02
GaiaX23-71110,3722301319104002560,2023-02-03T06:00:53,210.419126,7.627862,20.02,0.05
GaiaX23-71109,3722533212978014976,2023-02-03T06:00:24,210.252569,8.136920,20.32,0.03
GaiaX23-71108,260076607835467776,2023-02-03T06:00:24,75.496560,52.558023,20.05,0.02
GaiaX23-71107,3722631722347918976,2023-02-03T05:59:53,210.031020,8.650664,20.65,0.04
GaiaX23-71106,3723463193656531968,2023-02-03T05:59:17,209.538052,9.163496,17.67,0.01
GaiaX23-71105,3727271455258636672,2023-02-03T05:56:40,208.244340,11.748995,18.97,0.02
GaiaX23-71104,3728545445638823296,2023-02-03T05:55:32,207.826356,12.902819,18.73,0.02
GaiaX23-71103,259052618917368064,2023-02-03T05:55:28,70.697305,49.048897,20.56,0.05
GaiaX23-71102,257806975322043264,2023-02-03T05:55:14,70.017402,49.231032,20.45,0.06
GaiaX23-71101,3741014594691486336,2023-02-03T05:54:08,207.093301,14.265056,20.44,0.03
GaiaX23-71100,3740925156292576768,2023-02-03T05:54:04,206.895322,14.272208,20.28,0.02
GaiaX23-71099,3741254563105498880,2023-02-03T05:53:27,206.775922,14.939846,20.24,0.02
GaiaX23-71098,232827205011602176,2023-02-03T05:49:02,64.358628,44.977518,18.24,0.02
GaiaX23-71097,1248863600759866112,2023-02-03T05:48:38,204.349971,19.632436,20.67,0.03
GaiaX23-71096,230496137277361024,2023-02-03T05:44:59,61.272284,41.981569,17.94,0.01
GaiaX23-71095,229939887473609344,2023-02-03T05:43:01,59.898076,40.503892,19.05,0.01
GaiaX23-71094,229839763196007168,2023-02-03T05:42:32,59.950103,39.863318,18.56,0.02
GaiaX23-71093,229760598355544832,2023-02-03T05:41:22,58.731629,39.283224,18.82,0.01
GaiaX23-71092,223659923728409600,2023-02-03T05:40:26,58.361284,38.398680,20.38,0.04
GaiaX23-71091,223646832668091520,2023-02-03T05:40:26,58.453262,38.333857,18.82,0.00
GaiaX23-71090,223614259635804288,2023-02-03T05:40:12,57.837054,38.477893,18.73,0.01
GaiaX23-71089,1460207430886453376,2023-02-03T05:39:34,198.600592,27.967016,20.25,0.02
GaiaX23-71088,1461732968909145728,2023-02-03T05:39:13,198.982069,28.521362,20.07,0.07
GaiaX23-71087,223073196835971840,2023-02-03T05:38:14,57.046601,36.663847,18.33,0.01
GaiaX23-71086,223088143322162176,2023-02-03T05:38:08,56.734383,36.743265,20.55,0.04
GaiaX23-71085,222978535756694144,2023-02-03T05:37:52,56.683208,36.473378,18.54,0.01
GaiaX23-71084,221354660163884032,2023-02-03T05:35:54,55.058023,35.237011,20.26,0.02
GaiaX23-71083,221290338733659264,2023-02-03T05:35:53,55.367049,35.005229,16.08,0.01
GaiaX23-71082,221294358823049088,2023-02-03T05:35:38,55.120515,34.886205,20.18,0.03
GaiaX23-71081,221248007535991296,2023-02-03T05:35:13,54.843733,34.567108,20.39,0.05
GaiaX23-71080,218219024799866752,2023-02-03T05:34:53,55.074036,34.036083,20.05,0.04
GaiaX23-71079,220871630960013056,2023-02-03T05:34:33,54.309203,34.157340,20.50,0.02
GaiaX23-71078,220850362281963520,2023-02-03T05:34:26,54.168946,34.102192,20.21,0.05
GaiaX23-71077,1467398374368529536,2023-02-03T05:34:01,195.086830,33.049377,18.08,0.02
GaiaX23-71076,217683596993686144,2023-02-03T05:33:15,53.781420,32.999018,17.78,0.00
GaiaX23-71075,217665764289473536,2023-02-03T05:33:09,53.854677,32.843204,20.33,0.07
GaiaX23-71074,220683373952855936,2023-02-03T05:33:04,53.419753,33.030691,17.97,0.01
GaiaX23-71073,120921007471275392,2023-02-03T05:29:57,51.980417,30.402084,20.21,0.03
GaiaX23-71072,120821295510698368,2023-02-03T05:29:36,51.639518,30.215483,20.43,0.04
GaiaX23-71071,120800473509247872,2023-02-03T05:29:34,51.907126,30.013729,18.05,0.01
GaiaX23-71070,120868746309384832,2023-02-03T05:29:34,51.466032,30.293320,17.55,0.01
GaiaX23-71069,120811571704742016,2023-02-03T05:29:16,51.370934,30.023850,20.52,0.05
GaiaX23-71068,1520203691602797568,2023-02-03T05:29:12,191.575576,37.261378,19.99,0.05
GaiaX23-71067,120789306594279936,2023-02-03T05:29:11,51.650126,29.753636,20.01,0.04
GaiaX23-71066,119270159483177984,2023-02-03T05:28:38,51.054487,29.505392,20.39,0.07
GaiaX23-71065,119274385730997120,2023-02-03T05:28:38,50.947571,29.585608,18.56,0.01
GaiaX23-71064,1520507088092585344,2023-02-03T05:28:15,191.306665,38.290867,19.91,0.10
GaiaX23-71063,118888285352384512,2023-02-03T05:27:01,50.607951,27.979986,18.85,0.02
GaiaX23-71062,119067849345472000,2023-02-03T05:26:49,49.998535,28.145120,20.64,0.05
GaiaX23-71061,1521571518428253440,2023-02-03T05:26:45,189.907996,39.470720,18.86,0.03
GaiaX23-71060,118462121517116800,2023-02-03T05:25:56,49.560248,27.438599,15.95,0.01
GaiaX23-71059,118391065578172928,2023-02-03T05:25:45,49.846593,27.042979,20.19,0.02
GaiaX23-71058,112179580796204032,2023-02-03T05:23:53,48.848867,25.619400,20.12,0.05
GaiaX23-71057,112171265739519872,2023-02-03T05:23:35,48.596511,25.444705,20.27,0.05
GaiaX23-71056,112186384024401664,2023-02-03T05:23:34,48.392989,25.555388,20.43,0.08
GaiaX23-71055,111402466594787328,2023-02-03T05:23:34,48.861056,25.258229,19.95,0.04
GaiaX23-71054,112189785638500352,2023-02-03T05:23:28,48.251033,25.536511,18.12,0.01
GaiaX23-71053,112088871088427904,2023-02-03T05:23:15,48.194705,25.334092,20.41,0.03
GaiaX23-71052,111293477505423360,2023-02-03T05:22:54,48.428976,24.787525,20.35,0.05
GaiaX23-71051,112039771022301056,2023-02-03T05:22:51,48.056844,24.971982,20.56,0.11
GaiaX23-71050,112036300688726272,2023-02-03T05:22:42,47.999730,24.850400,20.50,0.02
GaiaX23-71049,110817251529888000,2023-02-03T05:22:00,48.086503,24.018594,20.38,0.03
GaiaX23-71048,110780830207219840,2023-02-03T05:21:27,47.756363,23.619497,18.81,0.01
GaiaX23-71047,110785709290068224,2023-02-03T05:21:26,47.602513,23.693942,20.63,0.04
GaiaX23-71046,110783269748644352,2023-02-03T05:21:22,47.578932,23.641397,19.97,0.01
GaiaX23-71045,1538255198630810880,2023-02-03T05:21:03,184.691328,44.026289,18.86,0.02
GaiaX23-71044,110685722448322048,2023-02-03T05:21:02,47.355361,23.417266,20.42,0.04
GaiaX23-71043,110660914717221120,2023-02-03T05:20:48,47.370115,23.160936,16.75,0.01
GaiaX23-71042,110636965979579136,2023-02-03T05:20:44,47.302384,23.126471,18.87,0.02
GaiaX23-71041,110699844300793088,2023-02-03T05:20:40,46.990402,23.256009,20.64,0.01
GaiaX23-71040,110636450583504640,2023-02-03T05:20:38,47.224550,23.064253,20.21,0.04
GaiaX23-71039,110431048068253312,2023-02-03T05:20:14,47.183779,22.646434,18.27,0.02
GaiaX23-71038,108918291865853952,2023-02-03T05:19:47,46.888159,22.338881,18.73,0.02
GaiaX23-71037,109098646133094016,2023-02-03T05:19:36,46.465530,22.417556,20.38,0.04
GaiaX23-71036,108789649006169088,2023-02-03T05:19:10,46.399749,21.972637,20.37,0.04
GaiaX23-71035,108764944354283392,2023-02-03T05:18:55,46.550848,21.612739,20.04,0.02
