#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-246349,3609793791795020928,2023-12-09T16:17:02,202.992463,-13.665705,18.77,0.02
GaiaX23-246348,3610598187627164288,2023-12-09T16:15:06,203.477481,-11.666117,15.12,0.01
GaiaX23-246347,3631922700252720768,2023-12-09T16:09:38,202.311283,-5.916487,14.83,0.01
GaiaX23-246346,3638858453959341312,2023-12-09T16:04:38,202.065451,-0.610008,20.12,0.02
GaiaX23-246345,3711357261397709824,2023-12-09T16:02:46,201.855051,1.373233,20.10,0.04
GaiaX23-246344,302033765388475776,2023-12-09T13:42:28,24.872080,28.230552,19.16,0.01
GaiaX23-246343,292473477424968832,2023-12-09T13:39:44,24.464643,25.595325,16.80,0.01
GaiaX23-246342,291675678661054720,2023-12-09T13:38:14,24.128222,24.171232,19.11,0.03
GaiaX23-246341,290901553754443264,2023-12-09T13:37:57,24.491477,23.829911,18.07,0.00
GaiaX23-246340,290851766493548544,2023-12-09T13:37:13,24.103635,23.182268,20.16,0.01
GaiaX23-246339,289006511105175168,2023-12-09T13:35:53,24.260258,21.841041,18.08,0.01
GaiaX23-246338,95936564234914816,2023-12-09T13:33:27,23.979484,19.506272,16.34,0.00
GaiaX23-246337,95835752764600192,2023-12-09T13:33:13,23.988569,19.267516,20.06,0.04
GaiaX23-246336,2592917953268174336,2023-12-09T13:31:36,23.798419,17.723233,17.00,0.01
GaiaX23-246335,2592877855453499136,2023-12-09T13:31:11,23.628331,17.346403,20.00,0.02
GaiaX23-246334,2592706091122208896,2023-12-09T13:30:34,23.453828,16.785758,19.96,0.01
GaiaX23-246333,2592511443202773504,2023-12-09T13:30:30,23.782879,16.663371,20.04,0.03
GaiaX23-246332,2592456948657722112,2023-12-09T13:29:56,23.535466,16.153911,20.08,0.02
GaiaX23-246331,2588573542307750912,2023-12-09T13:27:58,23.651196,14.220636,17.22,0.01
GaiaX23-246330,2588545676559934720,2023-12-09T13:27:43,23.502191,14.003855,19.00,0.01
GaiaX23-246329,2585241506678910592,2023-12-09T13:24:17,23.139055,10.750111,20.12,0.01
GaiaX23-246328,2573048369402810368,2023-12-09T13:23:05,22.919472,9.639082,15.58,0.01
GaiaX23-246327,2565277708413683072,2023-12-09T13:19:52,22.765931,6.573056,19.91,0.04
GaiaX23-246326,2565304371570656768,2023-12-09T13:19:50,22.473981,6.592894,20.13,0.05
GaiaX23-246325,2564842748484884096,2023-12-09T13:18:34,22.889547,5.310197,19.05,0.02
GaiaX23-246324,2559950849454519040,2023-12-09T13:16:38,22.789130,3.482855,11.35,0.01
GaiaX23-246323,2559766372019206400,2023-12-09T13:15:57,22.402980,2.899270,18.04,0.01
GaiaX23-246322,2559379618803980032,2023-12-09T13:15:35,22.161937,2.580994,17.08,0.00
GaiaX23-246321,2558442800537200000,2023-12-09T13:14:23,22.100996,1.456700,17.00,0.02
GaiaX23-246320,2534101502884992384,2023-12-09T13:13:17,21.969295,0.425148,17.04,0.01
GaiaX23-246319,2534016050215671552,2023-12-09T13:12:41,22.266368,-0.189726,17.18,0.01
GaiaX23-246318,2482322167437645952,2023-12-09T13:08:15,21.911309,-4.323971,19.06,0.01
GaiaX23-246317,2477380652945325312,2023-12-09T13:04:14,21.915799,-8.106905,19.99,0.02
GaiaX23-246316,2455567544844235136,2023-12-09T12:58:20,21.209347,-13.515635,14.31,0.01
GaiaX23-246315,407768782121910912,2023-12-09T12:20:41,28.533562,52.923224,16.93,0.01
GaiaX23-246314,315991103431258880,2023-12-09T12:00:12,24.987191,32.499711,19.76,0.02
GaiaX23-246313,4702561049607544832,2023-12-09T11:56:47,10.828287,-69.280636,19.02,0.01
GaiaX23-246312,4983574059635065728,2023-12-09T10:39:04,18.364096,-43.357804,17.15,0.01
GaiaX23-246311,6291897307894202368,2023-12-09T10:23:31,204.375474,-20.670823,20.27,0.05
GaiaX23-246310,3604725386788399232,2023-12-09T10:18:58,203.444932,-15.959130,20.22,0.04
GaiaX23-246309,3610529365071213824,2023-12-09T10:15:10,203.568958,-12.022525,20.23,0.05
GaiaX23-246308,3632060929478642688,2023-12-09T10:08:53,202.969405,-5.422556,19.93,0.07
GaiaX23-246307,3636778865154747136,2023-12-09T10:07:22,202.639488,-3.814221,19.91,0.04
GaiaX23-246306,3638389752768869760,2023-12-09T10:05:33,203.045043,-1.900689,19.44,0.02
GaiaX23-246305,3638467233978890880,2023-12-09T10:05:06,202.754100,-1.421332,19.89,0.05
GaiaX23-246304,3638832959033473536,2023-12-09T10:04:11,202.883195,-0.449821,18.08,0.01
GaiaX23-246303,3710982774609612416,2023-12-09T10:03:25,202.664451,0.374182,19.11,0.03
GaiaX23-246302,3711904062274068096,2023-12-09T10:01:33,202.543277,2.369839,20.11,0.04
GaiaX23-246301,3731945066871668480,2023-12-09T09:55:12,201.948714,9.171328,19.99,0.03
GaiaX23-246300,3740031322060083584,2023-12-09T09:51:35,201.612962,13.092234,19.00,0.01
GaiaX23-246299,6293574853400780928,2023-12-09T08:34:40,204.218620,-18.334266,20.04,0.02
GaiaX23-246298,3606349915218247168,2023-12-09T08:31:36,203.311821,-15.139336,20.32,0.08
GaiaX23-246297,3606584592229281408,2023-12-09T08:31:01,203.713291,-14.535577,20.46,0.02
GaiaX23-246296,3610527234767436160,2023-12-09T08:28:35,203.770168,-12.018230,20.35,0.04
GaiaX23-246295,3611589981475326592,2023-12-09T08:27:11,203.010460,-10.521216,19.88,0.04
GaiaX23-246294,3617830981273389952,2023-12-09T08:26:24,203.202667,-9.713608,20.29,0.02
GaiaX23-246293,3617928356771925760,2023-12-09T08:25:55,203.098320,-9.216097,20.58,0.07
GaiaX23-246292,3630125823374588416,2023-12-09T08:25:10,202.954104,-8.426977,20.01,0.03
GaiaX23-246291,3631652598348237184,2023-12-09T08:23:21,202.886800,-6.505044,20.40,0.05
GaiaX23-246290,3631734649405406592,2023-12-09T08:23:14,203.259565,-6.409769,20.67,0.05
GaiaX23-246289,3632060963838381824,2023-12-09T08:22:18,202.945769,-5.417206,20.10,0.04
GaiaX23-246288,3638349036478905088,2023-12-09T08:19:19,202.572854,-2.240238,20.49,0.05
GaiaX23-246287,3638832993393213952,2023-12-09T08:17:36,202.858961,-0.445679,17.97,0.02
GaiaX23-246286,3711002497099437440,2023-12-09T08:16:51,202.802385,0.362647,20.46,0.06
GaiaX23-246285,3711029675652487040,2023-12-09T08:16:31,202.821606,0.711213,20.43,0.02
GaiaX23-246284,3711200168673805696,2023-12-09T08:16:04,202.640346,1.202203,16.77,0.02
GaiaX23-246283,3711299674476205696,2023-12-09T08:16:00,202.286156,1.280867,20.26,0.03
GaiaX23-246282,3711312250140448512,2023-12-09T08:15:56,202.252378,1.344949,18.92,0.02
GaiaX23-246281,3711904268432498432,2023-12-09T08:14:58,202.520217,2.371399,20.14,0.04
GaiaX23-246280,3716217274591102976,2023-12-09T08:12:44,202.166977,4.761339,20.61,0.02
GaiaX23-246279,3719905551987204480,2023-12-09T08:08:57,202.232796,8.806760,20.55,0.04
GaiaX23-246278,347821690186356096,2023-12-09T07:56:52,26.489266,42.699878,18.68,0.02
GaiaX23-246277,319701302341068288,2023-12-09T07:52:04,25.196919,38.010092,20.13,0.03
GaiaX23-246276,319322864182697984,2023-12-09T07:50:55,25.130787,36.862898,20.66,0.02
GaiaX23-246275,316078102288780032,2023-12-09T07:47:15,24.719520,33.247196,18.91,0.01
GaiaX23-246274,316002682663063168,2023-12-09T07:46:52,25.240476,32.785944,18.88,0.02
GaiaX23-246273,303087922162213760,2023-12-09T07:43:53,24.453866,29.918800,20.16,0.04
GaiaX23-246272,303044319654225408,2023-12-09T07:43:47,24.927585,29.752068,20.12,0.03
GaiaX23-246271,302140418016408832,2023-12-09T07:42:59,24.825362,28.964770,20.23,0.02
GaiaX23-246270,302052525805627648,2023-12-09T07:42:28,24.684979,28.470466,19.90,0.03
GaiaX23-246269,302033902827432960,2023-12-09T07:42:17,24.887474,28.260467,18.92,0.02
GaiaX23-246268,295750674911222784,2023-12-09T07:41:25,24.815447,27.408632,20.60,0.05
GaiaX23-246267,295710645816026112,2023-12-09T07:40:53,24.457178,26.936991,20.62,0.04
GaiaX23-246266,295613304676904960,2023-12-09T07:40:43,24.420923,26.786508,19.09,0.01
GaiaX23-246265,292681731799307904,2023-12-09T07:40:30,24.790685,26.518434,17.95,0.00
GaiaX23-246264,292572467831207552,2023-12-09T07:40:14,24.644501,26.264675,20.44,0.01
GaiaX23-246263,292533125930777472,2023-12-09T07:39:46,24.356038,25.854581,20.16,0.04
GaiaX23-246262,292473821022355328,2023-12-09T07:39:33,24.471391,25.626949,16.96,0.00
GaiaX23-246261,292470694286164096,2023-12-09T07:39:26,24.487634,25.509715,20.51,0.02
GaiaX23-246260,291881734011215616,2023-12-09T07:38:59,24.652487,25.038137,18.53,0.01
GaiaX23-246259,291723026380526720,2023-12-09T07:38:03,24.142330,24.190417,19.11,0.01
GaiaX23-246258,291652657636349312,2023-12-09T07:37:46,24.478740,23.867509,18.08,0.01
GaiaX23-246257,291623795456120704,2023-12-09T07:37:31,24.080632,23.683621,20.32,0.01
GaiaX23-246256,290851800853288192,2023-12-09T07:37:02,24.111767,23.197816,20.10,0.02
GaiaX23-246255,289006614184392064,2023-12-09T07:35:41,24.265355,21.855530,18.05,0.00
GaiaX23-246254,288927689866269056,2023-12-09T07:35:37,24.003379,21.831503,18.40,0.01
GaiaX23-246253,288905115518162176,2023-12-09T07:35:20,23.849054,21.577659,20.51,0.04
GaiaX23-246252,288837151955671296,2023-12-09T07:35:10,24.242448,21.348914,20.31,0.03
GaiaX23-246251,288802482979659392,2023-12-09T07:34:43,24.051581,20.942615,18.82,0.01
GaiaX23-246250,96619601474358656,2023-12-09T07:34:22,24.306108,20.555953,20.22,0.04
GaiaX23-246249,96158047109455232,2023-12-09T07:33:46,23.877993,20.039788,19.96,0.01
GaiaX23-246248,96151346960474240,2023-12-09T07:33:35,23.880940,19.851547,17.51,0.00
GaiaX23-246247,95970271138253952,2023-12-09T07:33:34,24.330147,19.768296,20.04,0.04
GaiaX23-246246,95936736033607168,2023-12-09T07:33:16,23.988803,19.526943,16.39,0.00
GaiaX23-246245,95837676909949440,2023-12-09T07:33:06,23.979081,19.360292,18.48,0.02
GaiaX23-246244,95835855843816192,2023-12-09T07:33:01,24.000763,19.275786,20.14,0.04
GaiaX23-246243,96020986114224000,2023-12-09T07:32:59,23.671310,19.297124,16.95,0.01
GaiaX23-246242,95716387033513088,2023-12-09T07:32:16,24.013756,18.546123,20.43,0.06
GaiaX23-246241,94961641019708928,2023-12-09T07:32:11,24.209945,18.435057,17.95,0.01
GaiaX23-246240,94959785593837184,2023-12-09T07:32:07,24.136917,18.387658,20.11,0.03
GaiaX23-246239,94929033627998080,2023-12-09T07:31:44,24.202760,17.997532,20.38,0.05
GaiaX23-246238,2592935785972388736,2023-12-09T07:31:32,23.577231,17.898453,20.25,0.04
GaiaX23-246237,2592917953268176256,2023-12-09T07:31:24,23.795964,17.737510,17.13,0.01
GaiaX23-246236,2592841571569784832,2023-12-09T07:31:14,23.948139,17.545317,20.29,0.03
GaiaX23-246235,2592860503785630720,2023-12-09T07:31:13,24.125994,17.510806,20.07,0.01
GaiaX23-246234,2592879332922252032,2023-12-09T07:30:59,23.644114,17.351386,20.13,0.04
GaiaX23-246233,2592820612129381504,2023-12-09T07:30:57,24.035086,17.254533,18.56,0.01
GaiaX23-246232,2592736327691972864,2023-12-09T07:30:52,23.542079,17.250823,20.39,0.04
GaiaX23-246231,2592727634678166016,2023-12-09T07:30:35,23.562413,16.972231,20.13,0.03
GaiaX23-246230,2592507457473123328,2023-12-09T07:30:27,24.069032,16.769485,17.17,0.01
GaiaX23-246229,2592514466859750912,2023-12-09T07:30:19,23.770079,16.684882,20.00,0.04
GaiaX23-246228,2592494435132282496,2023-12-09T07:30:13,23.982375,16.550257,17.46,0.00
GaiaX23-246227,2592413036912090624,2023-12-09T07:29:48,23.913588,16.155260,20.13,0.02
GaiaX23-246226,2592456948657725440,2023-12-09T07:29:44,23.536015,16.151088,20.15,0.04
GaiaX23-246225,2592009516147261312,2023-12-09T07:29:22,23.874763,15.738611,18.62,0.01
GaiaX23-246224,2588975035851660544,2023-12-09T07:28:51,23.944117,15.231507,20.08,0.03
GaiaX23-246223,2588953526655442432,2023-12-09T07:28:46,23.729350,15.181353,20.40,0.02
GaiaX23-246222,2588946139311693440,2023-12-09T07:28:36,23.759124,15.019277,18.79,0.01
GaiaX23-246221,2588941466387276032,2023-12-09T07:28:28,23.525467,14.923766,20.49,0.04
GaiaX23-246220,2588848179697173632,2023-12-09T07:28:25,23.393197,14.896461,20.43,0.03
GaiaX23-246219,2588844709363598592,2023-12-09T07:28:16,23.342547,14.771473,20.32,0.03
GaiaX23-246218,2588789012227704448,2023-12-09T07:28:08,23.544572,14.603473,19.92,0.02
GaiaX23-246217,2588789287105611520,2023-12-09T07:28:08,23.664872,14.579803,17.68,0.00
GaiaX23-246216,2588573542307751680,2023-12-09T07:27:46,23.655053,14.231421,17.17,0.00
GaiaX23-246215,2588556053200923392,2023-12-09T07:27:36,23.908296,14.021615,18.58,0.02
GaiaX23-246214,2588545985797581696,2023-12-09T07:27:31,23.490941,14.019315,19.09,0.03
GaiaX23-246213,2587011582960577792,2023-12-09T07:26:56,23.303830,13.474674,20.21,0.05
GaiaX23-246212,2586943172721487872,2023-12-09T07:26:46,23.773947,13.247411,17.79,0.01
GaiaX23-246211,2586950422626283776,2023-12-09T07:26:40,23.383620,13.210115,18.93,0.02
GaiaX23-246210,2586929600624833152,2023-12-09T07:26:36,23.222701,13.165871,15.92,0.01
GaiaX23-246209,2586188839026477952,2023-12-09T07:26:36,23.788607,13.072867,20.65,0.05
GaiaX23-246208,2586923209713497216,2023-12-09T07:26:28,23.240122,13.038580,20.59,0.03
GaiaX23-246207,2586902800028906880,2023-12-09T07:26:15,23.210104,12.836541,20.30,0.03
GaiaX23-246206,2586898127104489088,2023-12-09T07:26:10,23.308101,12.743633,20.20,0.02
GaiaX23-246205,2586130461830992384,2023-12-09T07:26:05,23.549919,12.616210,20.20,0.03
GaiaX23-246204,2586025630268079104,2023-12-09T07:25:41,23.423099,12.248629,18.11,0.00
GaiaX23-246203,2585962786306604288,2023-12-09T07:25:35,23.680466,12.117254,20.60,0.07
GaiaX23-246202,2585945194120560512,2023-12-09T07:25:20,23.151921,11.965096,18.61,0.01
GaiaX23-246201,2585928151690330624,2023-12-09T07:25:15,23.370186,11.849806,20.25,0.04
GaiaX23-246200,2585946740308788096,2023-12-09T07:25:15,23.577870,11.801146,20.54,0.10
GaiaX23-246199,2585911865174345472,2023-12-09T07:24:51,23.174570,11.481785,20.63,0.05
GaiaX23-246198,2585721821461036416,2023-12-09T07:24:45,23.277792,11.382438,17.88,0.01
GaiaX23-246197,2585342833547358464,2023-12-09T07:24:40,23.294317,11.289812,20.48,0.04
GaiaX23-246196,2585326065995035136,2023-12-09T07:24:27,23.265754,11.082316,18.70,0.01
GaiaX23-246195,2585322148984861440,2023-12-09T07:24:26,23.411637,11.042881,20.51,0.02
GaiaX23-246194,2585319709443437568,2023-12-09T07:24:22,23.240409,11.010724,20.09,0.02
GaiaX23-246193,2585241403599698176,2023-12-09T07:24:04,23.133795,10.741637,20.12,0.03
GaiaX23-246192,2573233362234578688,2023-12-09T07:23:57,23.728126,10.531511,20.19,0.06
GaiaX23-246191,2585216492789382400,2023-12-09T07:23:47,23.429108,10.423738,20.60,0.07
GaiaX23-246190,2585210582914383232,2023-12-09T07:23:41,23.222130,10.351699,18.27,0.00
GaiaX23-246189,2573094205293793664,2023-12-09T07:23:16,23.036397,9.986934,20.60,0.04
GaiaX23-246188,2573083347616469504,2023-12-09T07:23:16,23.327542,9.931625,19.97,0.03
GaiaX23-246187,2573076819266179712,2023-12-09T07:23:11,23.226520,9.872842,18.83,0.01
GaiaX23-246186,2573076166431150976,2023-12-09T07:23:07,23.189486,9.811196,20.44,0.04
GaiaX23-246185,2572988686537267968,2023-12-09T07:22:38,23.023977,9.384542,18.56,0.01
GaiaX23-246184,2572786788714574080,2023-12-09T07:22:37,23.541656,9.271044,20.43,0.03
GaiaX23-246183,2572782253229109632,2023-12-09T07:22:31,23.615707,9.177347,20.62,0.06
GaiaX23-246182,2566956903186181888,2023-12-09T07:22:12,23.030639,8.953731,20.54,0.07
GaiaX23-246181,2566746587228614144,2023-12-09T07:21:59,23.478603,8.675616,18.72,0.02
GaiaX23-246180,2566745659515678464,2023-12-09T07:21:55,23.368756,8.634799,18.86,0.02
GaiaX23-246179,2566729888395768192,2023-12-09T07:21:45,22.915543,8.540192,18.46,0.00
GaiaX23-246178,2566716934774403840,2023-12-09T07:21:41,22.973783,8.472271,18.91,0.01
GaiaX23-246177,2566656770872522624,2023-12-09T07:21:25,23.258788,8.169156,20.30,0.04
GaiaX23-246176,2566657423707552000,2023-12-09T07:21:22,23.125910,8.152909,20.11,0.03
GaiaX23-246175,2565877423287610240,2023-12-09T07:21:06,23.474496,7.834530,20.17,0.02
GaiaX23-246174,2565780185226324224,2023-12-09T07:20:53,23.244500,7.654994,18.91,0.03
GaiaX23-246173,2565771251694349440,2023-12-09T07:20:40,23.050983,7.488914,20.25,0.04
GaiaX23-246172,2565753900026473984,2023-12-09T07:20:34,23.277987,7.348655,20.56,0.08
GaiaX23-246171,2565751323046096896,2023-12-09T07:20:27,23.184879,7.261770,17.84,0.01
GaiaX23-246170,2565719162330985856,2023-12-09T07:20:14,22.940034,7.088272,18.98,0.03
GaiaX23-246169,2565287432219641856,2023-12-09T07:19:51,22.867831,6.734628,20.30,0.02
GaiaX23-246168,2565456653930744704,2023-12-09T07:19:46,23.266240,6.583800,20.41,0.05
GaiaX23-246167,2565080827111786368,2023-12-09T07:19:41,23.172305,6.526774,20.67,0.04
GaiaX23-246166,2565063578523125888,2023-12-09T07:19:36,23.398041,6.406986,20.57,0.03
GaiaX23-246165,2565073233609607424,2023-12-09T07:19:30,23.246845,6.334736,20.60,0.04
GaiaX23-246164,2565041450851617792,2023-12-09T07:19:16,22.931914,6.159347,20.18,0.05
GaiaX23-246163,2565022037599440768,2023-12-09T07:19:04,23.011471,5.956498,19.07,0.02
GaiaX23-246162,2565019254460633344,2023-12-09T07:19:00,22.827012,5.921657,19.01,0.02
GaiaX23-246161,2564967817932297088,2023-12-09T07:18:53,23.262400,5.741433,18.45,0.01
GaiaX23-246160,2564960327509333376,2023-12-09T07:18:44,22.996366,5.643732,17.12,0.00
GaiaX23-246159,2564941979409045120,2023-12-09T07:18:33,23.187926,5.443453,20.30,0.05
GaiaX23-246158,2564850616864971008,2023-12-09T07:18:29,23.030058,5.397065,20.32,0.04
GaiaX23-246157,2564856354941278592,2023-12-09T07:18:24,22.699546,5.373620,20.57,0.03
GaiaX23-246156,2561835996499643904,2023-12-09T07:18:12,23.188713,5.106790,20.21,0.01
GaiaX23-246155,2561791569357934848,2023-12-09T07:17:57,23.006949,4.901803,18.68,0.01
GaiaX23-246154,2561736903014192128,2023-12-09T07:17:44,23.223648,4.657224,18.79,0.03
GaiaX23-246153,2561729481310704896,2023-12-09T07:17:36,22.983208,4.567813,18.16,0.01
GaiaX23-246152,2560274105872745984,2023-12-09T07:17:32,22.787262,4.530599,20.44,0.01
GaiaX23-246151,2561717180524369664,2023-12-09T07:17:31,23.302855,4.440267,20.25,0.07
GaiaX23-246150,2561706013609400576,2023-12-09T07:17:21,23.297325,4.273771,17.73,0.01
GaiaX23-246149,2560217927700514688,2023-12-09T07:17:15,22.917685,4.248579,18.41,0.01
GaiaX23-246148,2560167350165637888,2023-12-09T07:16:51,22.829691,3.871652,20.38,0.03
GaiaX23-246147,2559974626393470720,2023-12-09T07:16:43,22.868769,3.744136,18.67,0.01
GaiaX23-246146,2559980020872394752,2023-12-09T07:16:38,23.177824,3.613877,20.08,0.02
GaiaX23-246145,2559954491586787840,2023-12-09T07:16:28,23.001259,3.487198,17.64,0.01
GaiaX23-246144,2559872715409455744,2023-12-09T07:16:26,22.582892,3.511746,20.22,0.05
GaiaX23-246143,2559949990461061888,2023-12-09T07:16:25,22.801215,3.457679,11.48,0.01
GaiaX23-246142,2559849625665272576,2023-12-09T07:16:10,22.699501,3.246359,18.88,0.01
GaiaX23-246141,2559801659470511104,2023-12-09T07:16:06,22.867329,3.154451,20.50,0.03
GaiaX23-246140,2559799735325162752,2023-12-09T07:16:01,22.759972,3.098101,20.38,0.04
GaiaX23-246139,2559017604600763520,2023-12-09T07:15:39,22.971254,2.699542,20.54,0.06
GaiaX23-246138,2558919954224322688,2023-12-09T07:15:08,23.140203,2.192766,20.59,0.08
GaiaX23-246137,2558584740616392832,2023-12-09T07:14:57,22.694013,2.079187,20.21,0.06
GaiaX23-246136,2558582713391829376,2023-12-09T07:14:53,22.634844,2.030832,20.42,0.03
GaiaX23-246135,2558501040293729408,2023-12-09T07:14:31,22.475925,1.712803,20.47,0.07
GaiaX23-246134,2558264954531554304,2023-12-09T07:13:59,23.037671,1.104112,19.99,0.02
GaiaX23-246133,2558178196192605312,2023-12-09T07:13:45,22.497348,0.977421,20.15,0.02
GaiaX23-246132,2558093224559622144,2023-12-09T07:13:24,22.958784,0.566311,20.32,0.04
GaiaX23-246131,2558051889794366208,2023-12-09T07:12:58,22.559883,0.217246,20.63,0.05
GaiaX23-246130,2558052405190441856,2023-12-09T07:12:56,22.458967,0.211548,20.10,0.02
GaiaX23-246129,2485986255577616256,2023-12-09T07:12:38,22.420518,-0.070050,18.01,0.00
GaiaX23-246128,2485978352837792000,2023-12-09T07:12:27,22.528851,-0.268133,20.13,0.05
GaiaX23-246127,2485556243451345664,2023-12-09T07:11:12,22.529092,-1.446120,20.36,0.03
GaiaX23-246126,2485540953367772288,2023-12-09T07:11:09,22.727684,-1.532164,20.03,0.01
GaiaX23-246125,2485487317816180352,2023-12-09T07:11:00,22.857062,-1.695058,20.48,0.04
GaiaX23-246124,2485449315945546496,2023-12-09T07:10:36,22.367457,-1.981892,20.61,0.03
GaiaX23-246123,2485443028113425664,2023-12-09T07:10:23,22.260749,-2.169225,19.29,0.06
GaiaX23-246122,2484283833621149440,2023-12-09T07:09:54,22.460520,-2.659334,18.44,0.03
GaiaX23-246121,2484244904037579008,2023-12-09T07:09:38,22.318222,-2.891063,18.31,0.01
GaiaX23-246120,2483822107456346240,2023-12-09T07:08:19,22.296071,-4.128584,20.28,0.06
GaiaX23-246119,2483760122488331392,2023-12-09T07:08:03,22.400290,-4.409281,20.26,0.06
GaiaX23-246118,2479197973867237888,2023-12-09T07:07:08,22.473285,-5.283557,15.36,0.00
GaiaX23-246117,2478779025577188352,2023-12-09T07:05:52,22.408976,-6.462206,18.30,0.01
GaiaX23-246116,2478757619460185344,2023-12-09T07:05:37,22.033682,-6.632327,20.34,0.02
GaiaX23-246115,2477537917466949120,2023-12-09T07:05:00,22.595126,-7.304334,19.04,0.02
GaiaX23-246114,2477538879539623552,2023-12-09T07:04:56,22.421191,-7.341006,17.90,0.06
GaiaX23-246113,2478299466708211840,2023-12-09T07:04:55,21.987317,-7.283314,20.57,0.03
GaiaX23-246112,2478259059655891328,2023-12-09T07:04:44,22.017939,-7.457788,18.85,0.01
GaiaX23-246111,2477422125148651392,2023-12-09T07:04:06,22.399457,-8.118757,20.41,0.06
GaiaX23-246110,2477380206268727552,2023-12-09T07:04:01,21.920898,-8.126002,20.22,0.03
GaiaX23-246109,2471037570364657408,2023-12-09T07:02:37,21.870773,-9.421314,19.05,0.01
GaiaX23-246108,2470961944580510336,2023-12-09T07:02:21,21.830359,-9.670743,18.65,0.02
GaiaX23-246107,2458502347533751552,2023-12-09T07:00:44,22.263584,-11.255773,17.80,0.01
GaiaX23-246106,2457127854923855104,2023-12-09T06:58:56,21.823957,-12.870286,20.51,0.10
GaiaX23-246105,2455247793118983680,2023-12-09T06:57:12,21.733075,-14.473013,19.02,0.02
GaiaX23-246104,2452066424942356608,2023-12-09T06:56:23,21.677928,-15.222093,19.99,0.02
GaiaX23-246103,5036656797394322048,2023-12-09T06:43:59,20.907071,-26.612435,18.93,0.02
GaiaX23-246102,351204681308628608,2023-12-09T06:15:02,26.494779,47.552318,19.70,0.02
GaiaX23-246101,347821690186356096,2023-12-09T06:10:18,26.489235,42.699868,18.69,0.01
GaiaX23-246100,318421024129208064,2023-12-09T06:03:04,25.769700,35.469266,19.41,0.02
GaiaX23-246099,4705587936399852160,2023-12-09T06:00:37,14.839705,-65.880432,20.56,0.04
GaiaX23-246098,316002682663065984,2023-12-09T06:00:19,25.244233,32.794511,18.82,0.02
GaiaX23-246097,315991103431258880,2023-12-09T05:59:59,24.987237,32.499706,19.74,0.01
GaiaX23-246096,4705352606549837696,2023-12-09T05:59:44,14.198886,-66.645382,17.86,0.01
GaiaX23-246095,303860432160059136,2023-12-09T05:59:12,25.256529,31.669028,19.35,0.02
GaiaX23-246094,303044560172398592,2023-12-09T05:57:14,24.930501,29.763610,20.04,0.04
GaiaX23-246093,302291807024178432,2023-12-09T05:57:09,25.076820,29.654347,19.55,0.02
GaiaX23-246092,4704016047089421696,2023-12-09T05:56:54,13.069838,-69.198279,19.02,0.01
GaiaX23-246091,4691985774974612864,2023-12-09T05:56:35,13.875654,-69.567401,20.59,0.10
GaiaX23-246090,302140418016408832,2023-12-09T05:56:25,24.825339,28.964759,20.12,0.05
GaiaX23-246089,302182474336684544,2023-12-09T05:56:23,25.074709,28.900407,19.16,0.01
GaiaX23-246088,302066956895747200,2023-12-09T05:56:00,25.121235,28.508517,19.87,0.04
GaiaX23-246087,302104340291091200,2023-12-09T05:55:59,24.508302,28.587295,20.12,0.01
GaiaX23-246086,302052903762755584,2023-12-09T05:55:54,24.692567,28.475731,20.02,0.02
GaiaX23-246085,302034108985869568,2023-12-09T05:55:44,24.892096,28.269333,18.90,0.02
GaiaX23-246084,295821387252786560,2023-12-09T05:55:09,24.439995,27.771192,19.28,0.03
GaiaX23-246083,295738614643060864,2023-12-09T05:54:46,25.105911,27.282105,18.14,0.02
GaiaX23-246082,295715181301496576,2023-12-09T05:54:24,24.395798,27.037862,19.94,0.01
GaiaX23-246081,295707072403243520,2023-12-09T05:54:10,24.427379,26.788738,19.10,0.03
GaiaX23-246080,292689840697563648,2023-12-09T05:54:10,24.765988,26.751421,20.67,0.05
GaiaX23-246079,292686129845820672,2023-12-09T05:54:01,24.697816,26.607587,17.35,0.01
GaiaX23-246078,292671114640155136,2023-12-09T05:53:59,24.975172,26.523459,19.92,0.04
GaiaX23-246077,292682109756433152,2023-12-09T05:53:57,24.794475,26.525191,17.96,0.01
GaiaX23-246076,292667060191028224,2023-12-09T05:53:54,25.028736,26.432397,20.18,0.09
GaiaX23-246075,292572467831211264,2023-12-09T05:53:39,24.654077,26.256912,20.32,0.04
GaiaX23-246074,292533125930783104,2023-12-09T05:53:13,24.357024,25.863556,20.26,0.07
GaiaX23-246073,292465609044891776,2023-12-09T05:53:06,24.883853,25.671740,20.37,0.04
GaiaX23-246072,292473889741838848,2023-12-09T05:53:00,24.473496,25.636337,16.84,0.01
GaiaX23-246071,292470694286171392,2023-12-09T05:52:53,24.493063,25.515376,20.55,0.06
GaiaX23-246070,291881802730696192,2023-12-09T05:52:26,24.641445,25.050073,18.50,0.01
GaiaX23-246069,291779376350624384,2023-12-09T05:51:53,24.677176,24.499885,19.38,0.02
GaiaX23-246068,291756561484349312,2023-12-09T05:51:33,24.576234,24.190594,20.65,0.02
GaiaX23-246067,291723129459743104,2023-12-09T05:51:29,24.146589,24.196117,19.14,0.01
GaiaX23-246066,291655818732281600,2023-12-09T05:51:20,24.487954,23.982542,19.60,0.02
GaiaX23-246065,291655646933590144,2023-12-09T05:51:18,24.456821,23.956299,20.42,0.04
