#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-25258,287883669219968512,2020-07-16T08:36:32,87.664113,64.750215,19.84,0.06
GaiaX21-25257,1104893479505068416,2020-07-16T08:34:27,90.241224,66.712431,20.13,0.04
GaiaX21-25256,1106980386938230272,2020-07-16T06:44:58,94.664020,69.334514,19.21,0.03
GaiaX21-25255,5168711442425166848,2020-07-16T03:55:03,52.674312,-6.837594,20.63,0.08
GaiaX21-25254,4689605160522380544,2020-07-16T03:27:19,4.301671,-72.411966,20.45,0.07
GaiaX21-25253,177389553854462464,2020-07-16T03:07:31,64.893449,36.527368,19.86,0.04
GaiaX21-25252,177473529053066624,2020-07-16T03:07:15,65.460184,36.616020,19.80,0.08
GaiaX21-25251,179043872175412224,2020-07-16T03:06:08,65.872650,37.663261,19.83,0.11
GaiaX21-25250,1130577212132284288,2020-07-16T02:15:59,147.116364,76.711933,20.37,0.05
GaiaX21-25249,3247538657861343232,2020-07-16T02:07:03,53.318112,-5.678050,20.04,0.04
GaiaX21-25248,4403661905969132288,2020-07-16T00:52:52,235.452661,-2.090390,20.63,0.09
GaiaX21-25247,1113277702341264768,2020-07-16T00:41:22,101.118177,72.255466,17.58,0.03
GaiaX21-25246,6246958343524669312,2020-07-16T00:35:31,239.423093,-20.175021,20.44,0.02
GaiaX21-25245,1130577212132284288,2020-07-16T00:29:24,147.116324,76.711931,20.35,0.05
GaiaX21-25244,6041850256165648640,2020-07-16T00:27:30,242.436626,-28.199369,20.06,0.04
GaiaX21-25243,1276132657366061056,2020-07-15T23:37:10,226.842783,30.924769,20.10,0.03
GaiaX21-25242,6235997690075146880,2020-07-15T22:44:35,241.368763,-24.532093,20.67,0.05
GaiaX21-25241,6043383731289929600,2020-07-15T22:42:47,242.002386,-26.333658,19.20,0.02
GaiaX21-25240,6041850256165651968,2020-07-15T22:40:55,242.437844,-28.211207,20.14,0.04
GaiaX21-25239,5044368119120445056,2020-07-15T22:32:16,44.541651,-40.298718,18.56,0.03
GaiaX21-25238,5050966357115531008,2020-07-15T22:25:42,46.123262,-34.428930,20.67,0.01
GaiaX21-25237,5099454510662396160,2020-07-15T22:11:15,49.939185,-21.771136,19.38,0.05
GaiaX21-25236,5100161702795400576,2020-07-15T22:09:49,50.201476,-20.482833,19.75,0.04
GaiaX21-25235,5165148234476765952,2020-07-15T21:56:45,53.378135,-8.974306,19.10,0.04
GaiaX21-25234,3247269552390209792,2020-07-15T21:53:30,54.127948,-6.080576,19.90,0.02
GaiaX21-25233,3247375655262287360,2020-07-15T21:52:49,54.174417,-5.434640,19.29,0.09
GaiaX21-25232,6418539538224195072,2020-07-15T21:51:54,281.037662,-72.157595,19.21,0.07
GaiaX21-25231,3250803829438742016,2020-07-15T21:49:31,54.602268,-2.383748,19.85,0.11
GaiaX21-25230,3278315706314018688,2020-07-15T21:37:16,57.233954,8.680430,18.89,0.05
GaiaX21-25229,5059339619208037504,2020-07-15T20:33:03,47.936199,-29.158903,19.91,0.02
GaiaX21-25228,5099265669539475328,2020-07-15T20:25:34,49.614493,-22.516125,18.63,0.06
GaiaX21-25227,5100161702795400576,2020-07-15T20:23:15,50.201466,-20.482819,19.63,0.08
GaiaX21-25226,5161959959993472256,2020-07-15T20:13:14,52.536023,-11.642330,20.35,0.09
GaiaX21-25225,3247269552390209792,2020-07-15T20:06:55,54.127946,-6.080572,19.94,0.04
GaiaX21-25224,1690646204570945664,2020-07-15T20:06:16,185.485429,73.262084,20.57,0.15
GaiaX21-25223,1671147946400935168,2020-07-15T19:55:47,207.802891,64.709485,18.78,0.06
GaiaX21-25222,1671147946400935424,2020-07-15T19:55:47,207.804700,64.709915,18.69,0.06
GaiaX21-25221,1608628065977072512,2020-07-15T19:46:10,216.484660,55.016829,20.02,0.02
GaiaX21-25220,177569667601041280,2020-07-15T19:19:48,65.195528,37.354122,19.52,0.03
GaiaX21-25219,1193817719345203840,2020-07-15T19:07:00,232.696399,13.254439,20.11,0.02
GaiaX21-25218,1169428558577115136,2020-07-15T19:05:42,232.940927,11.856717,19.59,0.07
GaiaX21-25217,4427896997671604864,2020-07-15T18:58:50,234.252143,4.484328,18.19,0.06
GaiaX21-25216,4427676270710917632,2020-07-15T18:58:22,234.404581,3.993492,19.26,0.09
GaiaX21-25215,283930650040455552,2020-07-15T18:56:57,76.667319,59.033518,19.88,0.10
GaiaX21-25214,479775317582280832,2020-07-15T18:51:14,82.315916,64.275392,19.78,0.04
GaiaX21-25213,479781433615712512,2020-07-15T18:50:57,82.829845,64.481200,20.53,0.06
GaiaX21-25212,1671145472499783552,2020-07-15T18:09:13,207.926799,64.740322,19.41,0.06
GaiaX21-25211,6415234509347686784,2020-07-15T17:37:20,281.158221,-73.265434,20.05,0.07
GaiaX21-25210,1208840862112135296,2020-07-15T17:24:59,231.921454,18.181753,19.63,0.01
GaiaX21-25209,1207952387997187584,2020-07-15T17:23:58,232.108401,17.078061,20.08,0.05
GaiaX21-25208,1193817719345203840,2020-07-15T17:20:26,232.696380,13.254418,20.21,0.00
GaiaX21-25207,6267530515319651456,2020-07-15T16:56:42,238.609027,-11.831948,20.22,0.08
GaiaX21-25206,6263965245790877056,2020-07-15T16:54:29,238.940925,-14.165849,20.34,0.02
GaiaX21-25205,4741567427190960256,2020-07-15T16:47:34,38.726790,-53.885814,19.63,0.02
GaiaX21-25204,6243261132602345984,2020-07-15T16:46:21,241.140959,-22.491812,20.15,0.06
GaiaX21-25203,4745341157263390976,2020-07-15T16:44:26,40.110794,-51.166217,19.14,0.02
GaiaX21-25202,4755653751690782464,2020-07-15T16:34:43,44.280591,-42.836386,19.29,0.02
GaiaX21-25201,5057736325087064064,2020-07-15T16:21:35,48.691970,-31.514824,20.48,0.05
GaiaX21-25200,5105463238626336640,2020-07-15T16:05:32,52.366098,-17.319351,18.60,0.01
GaiaX21-25199,5112937340715301248,2020-07-15T16:02:31,52.434505,-14.453225,19.86,0.11
GaiaX21-25198,5113777745556304768,2020-07-15T16:00:24,53.233731,-12.681923,19.12,0.09
GaiaX21-25197,5163403000284686976,2020-07-15T15:59:15,53.295728,-11.606508,19.29,0.09
GaiaX21-25196,6432365450269834496,2020-07-15T15:55:26,271.341940,-70.020431,20.60,0.09
GaiaX21-25195,3244656597366596224,2020-07-15T15:52:47,54.932843,-5.907124,19.85,0.04
GaiaX21-25194,3247729560567968512,2020-07-15T15:52:37,54.503997,-5.604786,19.85,0.05
GaiaX21-25193,3250510912669522048,2020-07-15T15:49:49,55.268883,-3.149165,19.70,0.02
GaiaX21-25192,3250726176430920704,2020-07-15T15:48:43,55.569518,-2.194796,19.34,0.05
GaiaX21-25191,3263683027609784448,2020-07-15T15:46:02,55.733995,0.362477,19.24,0.02
GaiaX21-25190,3270554837848027776,2020-07-15T15:43:37,56.589308,2.422431,19.25,0.01
GaiaX21-25189,3276632010413580160,2020-07-15T15:39:25,57.064012,6.373683,19.53,0.03
GaiaX21-25188,3277025841734894976,2020-07-15T15:39:10,57.066121,6.611524,18.63,0.03
GaiaX21-25187,177363165575430912,2020-07-15T15:07:13,64.705876,36.347184,20.14,0.04
GaiaX21-25186,177363165575431040,2020-07-15T15:07:13,64.709183,36.346499,18.98,0.02
GaiaX21-25185,4741567427190960256,2020-07-15T15:00:59,38.726779,-53.885792,19.69,0.04
GaiaX21-25184,4755653751690782464,2020-07-15T14:48:08,44.280640,-42.836378,19.27,0.02
GaiaX21-25183,1131201253700099584,2020-07-15T14:14:45,152.282533,78.305421,20.03,0.02
GaiaX21-25182,3247680219983682432,2020-07-15T14:05:59,54.736569,-5.623604,19.19,0.03
GaiaX21-25181,1660600674952142976,2020-07-15T13:51:28,214.245155,61.015605,19.58,0.03
GaiaX21-25180,1586561451723729152,2020-07-15T13:35:52,224.228851,44.700788,20.34,0.03
GaiaX21-25179,1291678411748435840,2020-07-15T13:27:57,227.006374,36.146746,20.39,0.05
GaiaX21-25178,177363165575437952,2020-07-15T13:20:39,64.709880,36.346367,20.14,0.05
GaiaX21-25177,177379726969332352,2020-07-15T13:20:23,65.134242,36.498532,18.87,0.04
GaiaX21-25176,1264008892396326656,2020-07-15T13:17:13,230.409447,24.552658,20.00,0.02
GaiaX21-25175,4424520053864277120,2020-07-15T12:57:25,235.638355,3.304490,19.45,0.03
GaiaX21-25174,4423046880081954048,2020-07-15T12:55:59,235.731665,1.759238,19.09,0.03
GaiaX21-25173,4423036125483845120,2020-07-15T12:55:59,235.912265,1.778518,18.94,0.03
GaiaX21-25172,6267530549679398144,2020-07-15T12:43:03,238.593407,-11.838740,20.51,0.03
GaiaX21-25171,1136860027731668608,2020-07-15T12:35:16,116.673591,77.039323,19.89,0.07
GaiaX21-25170,1131792653517935872,2020-07-15T12:29:41,144.418196,78.767984,19.36,0.02
GaiaX21-25169,1660600674952142976,2020-07-15T12:04:54,214.245251,61.015600,19.66,0.03
GaiaX21-25168,1275558987173585024,2020-07-15T11:36:13,229.507471,30.643356,19.92,0.02
GaiaX21-25167,6367259037455617024,2020-07-15T11:33:30,289.784960,-75.747050,20.12,0.03
GaiaX21-25166,4700795233930830208,2020-07-15T10:58:32,33.046552,-63.862622,19.60,0.04
GaiaX21-25165,6267530171722278016,2020-07-15T10:56:30,238.586827,-11.841638,20.02,0.02
GaiaX21-25164,4741212216217149952,2020-07-15T10:48:09,40.026988,-55.091832,19.70,0.02
GaiaX21-25163,4753883228733602816,2020-07-15T10:38:01,44.803267,-46.438818,20.41,0.04
GaiaX21-25162,3243969574397488256,2020-07-15T09:53:32,55.438087,-7.036104,19.34,0.03
GaiaX21-25161,3244198960011247744,2020-07-15T09:53:12,54.908491,-6.549361,19.84,0.04
GaiaX21-25160,177362890697536256,2020-07-15T09:06:59,64.733868,36.320914,19.77,0.06
GaiaX21-25159,4741212216217149952,2020-07-15T09:01:35,40.027019,-55.091843,19.63,0.03
GaiaX21-25158,5047346386881973760,2020-07-15T08:38:23,48.904908,-35.047162,19.71,0.04
GaiaX21-25157,1131792653517935872,2020-07-15T08:16:01,144.418186,78.767972,19.31,0.03
GaiaX21-25156,1131447131986966016,2020-07-15T08:14:28,153.346627,79.017538,19.19,0.02
GaiaX21-25155,177387389190999552,2020-07-15T07:20:16,64.826337,36.434763,20.49,0.05
GaiaX21-25154,1195584703250931456,2020-07-15T07:09:02,233.250144,16.008166,20.48,0.03
GaiaX21-25153,4431333589982927360,2020-07-15T07:01:45,235.297472,8.212528,19.75,0.02
GaiaX21-25152,285810436966947584,2020-07-15T06:53:38,77.174259,62.202725,20.12,0.02
GaiaX21-25151,484343376080971648,2020-07-15T06:47:17,83.899744,68.180660,19.24,0.04
GaiaX21-25150,1131447131986966016,2020-07-15T06:27:53,153.346716,79.017529,19.26,0.02
GaiaX21-25149,1687926322042193024,2020-07-15T06:15:58,201.579278,72.401576,18.21,0.01
GaiaX21-25148,1687031079059073920,2020-07-15T06:14:39,204.227013,71.227402,19.95,0.06
GaiaX21-25147,1687031079059074048,2020-07-15T06:14:39,204.224670,71.226851,20.13,0.06
GaiaX21-25146,4725834412230348800,2020-07-15T04:53:19,38.486506,-60.137580,20.61,0.04
GaiaX21-25145,176957755023346560,2020-07-15T03:07:21,64.532390,35.723604,19.92,0.04
GaiaX21-25144,176974041539333760,2020-07-15T03:07:15,64.281966,35.889564,19.87,0.05
GaiaX21-25143,177355606433012352,2020-07-15T03:06:52,64.505680,36.228332,20.00,0.03
GaiaX21-25142,6243974750008500736,2020-07-14T22:47:08,241.243793,-21.003540,20.61,0.05
