#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-43881,12736038324602240,2020-09-28T01:57:34,51.605932,9.830042,20.05,0.02
GaiaX21-43880,4683894606346559488,2020-09-28T01:37:35,6.547300,-77.263500,15.37,0.02
GaiaX21-43879,5071971014936040192,2020-09-28T00:48:33,45.458605,-27.461898,20.10,0.02
GaiaX21-43878,5078459679726208640,2020-09-28T00:44:05,45.909479,-22.792983,20.12,0.06
GaiaX21-43877,502975322163635456,2020-09-28T00:43:20,89.045998,75.719353,18.71,0.01
GaiaX21-43876,5169356683950210304,2020-09-28T00:28:15,48.903588,-6.981381,20.15,0.03
GaiaX21-43875,3262599974296998656,2020-09-28T00:22:42,49.615625,-1.484859,20.26,0.04
GaiaX21-43874,9465609706148992,2020-09-28T00:14:35,51.029992,6.367950,20.23,0.03
GaiaX21-43873,9937025316593024,2020-09-28T00:13:43,51.102421,7.218035,20.34,0.02
GaiaX21-43872,1686622851007464704,2020-09-28T00:11:09,204.999627,69.866802,19.40,0.02
GaiaX21-43871,12782973727219840,2020-09-28T00:10:58,51.601388,9.841899,20.42,0.06
GaiaX21-43870,16880681764892800,2020-09-28T00:07:40,52.066191,13.026089,20.24,0.04
GaiaX21-43869,41896976479219200,2020-09-28T00:06:05,52.325000,14.536305,20.49,0.04
GaiaX21-43868,216564465953430400,2020-09-27T23:47:58,55.481515,31.526649,20.60,0.15
GaiaX21-43867,223011314946289536,2020-09-27T23:42:43,56.154523,36.456364,19.32,0.03
GaiaX21-43866,223862749264231040,2020-09-27T23:40:22,56.425946,38.673143,19.17,0.04
GaiaX21-43865,223862749264230912,2020-09-27T23:40:22,56.430086,38.672527,19.74,0.07
GaiaX21-43864,1490212656534130432,2020-09-27T23:40:11,221.918562,42.570948,19.22,0.04
GaiaX21-43863,1295942489638850944,2020-09-27T23:34:55,223.516960,37.727840,18.75,0.06
GaiaX21-43862,6210176346682828032,2020-09-27T22:28:15,234.226670,-28.139478,18.10,0.04
GaiaX21-43861,6210176312323089792,2020-09-27T22:28:15,234.211296,-28.141760,19.14,0.04
GaiaX21-43860,6209122121189347200,2020-09-27T22:26:41,234.618083,-29.784831,19.85,0.03
GaiaX21-43859,1671842562871676416,2020-09-27T22:20:47,210.470728,66.891262,20.17,0.05
GaiaX21-43858,6364085949976743296,2020-09-27T21:38:44,277.036690,-79.131597,20.27,0.03
GaiaX21-43857,1269599050031086464,2020-09-27T21:38:09,225.619798,28.152223,20.36,0.05
GaiaX21-43856,1267964213678925952,2020-09-27T21:35:55,225.936772,26.035925,20.33,0.07
GaiaX21-43855,6348556379023533184,2020-09-27T21:31:14,327.020254,-81.430214,19.92,0.06
GaiaX21-43854,6352415183802021376,2020-09-27T21:27:09,354.936103,-80.326557,19.48,0.03
GaiaX21-43853,4635383363051374080,2020-09-27T21:25:23,3.581926,-79.119886,20.41,0.03
GaiaX21-43852,4636439272171011968,2020-09-27T21:21:27,16.735738,-75.778223,20.45,0.06
GaiaX21-43851,4739912696550954880,2020-09-27T21:01:44,37.323047,-55.452312,18.65,0.03
GaiaX21-43850,4744683443145953920,2020-09-27T20:59:49,38.576806,-53.502079,19.29,0.03
GaiaX21-43849,4744702100483888256,2020-09-27T20:59:39,38.343222,-53.261576,19.74,0.04
GaiaX21-43848,4744745531193191040,2020-09-27T20:58:58,39.239026,-52.686630,19.14,0.02
GaiaX21-43847,4745206089128608640,2020-09-27T20:58:09,39.405156,-51.786205,20.13,0.01
GaiaX21-43846,4745454200799023616,2020-09-27T20:57:32,39.231260,-51.033735,18.66,0.02
GaiaX21-43845,4745566213546601984,2020-09-27T20:57:00,40.321836,-50.672523,19.20,0.06
GaiaX21-43844,4752466301846974848,2020-09-27T20:55:29,40.545606,-48.996276,18.86,0.09
GaiaX21-43843,4752480492418933376,2020-09-27T20:55:25,40.362183,-48.880836,20.45,0.03
GaiaX21-43842,6253772738641453952,2020-09-27T20:49:34,232.992016,-19.947834,18.10,0.00
GaiaX21-43841,5051096099489506688,2020-09-27T20:41:39,44.264194,-34.511126,19.22,0.02
GaiaX21-43840,5071971014936040192,2020-09-27T20:34:52,45.458670,-27.461915,20.08,0.03
GaiaX21-43839,5169356787029438592,2020-09-27T20:14:32,48.916040,-6.961135,20.22,0.02
GaiaX21-43838,3268539433031330048,2020-09-27T20:05:42,49.691710,1.865962,20.41,0.10
GaiaX21-43837,9244436070771328,2020-09-27T20:01:15,50.778446,6.077502,20.27,0.06
GaiaX21-43836,9937746871103744,2020-09-27T20:00:02,51.112399,7.216754,20.29,0.07
GaiaX21-43835,6364085949976743296,2020-09-27T19:52:10,277.036681,-79.131615,20.31,0.03
GaiaX21-43834,6351404973134570240,2020-09-27T19:42:29,342.812726,-81.133506,20.62,0.05
GaiaX21-43833,6352415183802021376,2020-09-27T19:40:35,354.936101,-80.326538,19.42,0.01
GaiaX21-43832,120303562973331968,2020-09-27T19:35:54,54.086206,30.287021,20.53,0.06
GaiaX21-43831,4745206089128608640,2020-09-27T19:11:35,39.405134,-51.786173,20.14,0.02
GaiaX21-43830,4752480492418933376,2020-09-27T19:08:50,40.362209,-48.880847,20.59,0.05
GaiaX21-43829,5051096099489506688,2020-09-27T18:55:05,44.264149,-34.511126,19.19,0.04
GaiaX21-43828,495568152850400000,2020-09-27T18:53:58,70.186129,67.732079,20.55,0.05
GaiaX21-43827,5071509151335289984,2020-09-27T18:48:56,45.046422,-28.036905,20.31,0.06
GaiaX21-43826,502185804099576320,2020-09-27T18:47:49,75.942721,73.043233,20.04,0.04
GaiaX21-43825,502574550177847680,2020-09-27T18:46:35,78.088572,73.969838,20.19,0.04
GaiaX21-43824,5165631779074149504,2020-09-27T18:32:56,47.959002,-11.862958,20.25,0.02
GaiaX21-43823,5169356890108664704,2020-09-27T18:27:57,48.921219,-6.952615,20.19,0.05
GaiaX21-43822,3262647459455436672,2020-09-27T18:22:24,49.600356,-1.438392,20.28,0.02
GaiaX21-43821,17645598260362624,2020-09-27T18:07:24,51.533831,13.153710,20.05,0.03
GaiaX21-43820,1666829064725007744,2020-09-27T18:01:56,214.613598,62.463654,20.57,0.06
GaiaX21-43819,1660330847926595968,2020-09-27T17:59:42,215.700785,60.473568,19.61,0.10
GaiaX21-43818,67629946621253632,2020-09-27T17:57:36,52.943459,22.481777,20.58,0.03
GaiaX21-43817,68834427246360576,2020-09-27T17:55:46,52.881409,24.281460,20.52,0.02
GaiaX21-43816,1610268502968292224,2020-09-27T17:54:34,217.657769,55.876304,19.52,0.07
GaiaX21-43815,1607065178917600000,2020-09-27T17:53:11,218.068482,54.618481,20.24,0.02
GaiaX21-43814,1607001338523719808,2020-09-27T17:52:56,218.607025,54.432857,20.19,0.05
GaiaX21-43813,1590134830165068416,2020-09-27T17:44:18,220.985379,46.578138,19.19,0.02
GaiaX21-43812,224120412941070720,2020-09-27T17:41:02,55.083239,38.064339,20.50,0.10
GaiaX21-43811,1296405040438313088,2020-09-27T17:36:15,223.246706,39.174638,20.49,0.06
GaiaX21-43810,1269599050031086464,2020-09-27T17:24:29,225.619785,28.152263,20.40,0.05
GaiaX21-43809,470613293348111104,2020-09-27T17:16:42,62.313124,60.014594,20.31,0.12
GaiaX21-43808,1166705136994292608,2020-09-27T17:04:21,228.528475,8.714111,19.70,0.10
GaiaX21-43807,1146025797178867072,2020-09-27T16:45:12,135.006750,82.738546,20.20,0.08
GaiaX21-43806,6259581870879592832,2020-09-27T16:39:30,231.392130,-16.277245,18.32,0.07
GaiaX21-43805,1607001338523719808,2020-09-27T16:06:21,218.607071,54.432857,20.32,0.06
GaiaX21-43804,1296405040438313088,2020-09-27T15:49:41,223.246660,39.174627,20.53,0.04
GaiaX21-43803,1269599050031086464,2020-09-27T15:37:55,225.619807,28.152232,20.16,0.05
GaiaX21-43802,6360654958300039808,2020-09-27T15:37:19,277.958267,-80.770301,18.80,0.01
GaiaX21-43801,6350569103776987648,2020-09-27T15:28:38,346.864104,-82.202785,18.52,0.01
GaiaX21-43800,4701307434551148544,2020-09-27T15:07:50,35.387464,-62.460120,19.27,0.07
GaiaX21-43799,4738790748014768896,2020-09-27T15:02:44,38.576603,-57.134305,19.13,0.01
GaiaX21-43798,4741287773281850624,2020-09-27T15:00:41,39.046998,-54.879705,18.87,0.02
GaiaX21-43797,4741297359648857600,2020-09-27T15:00:25,39.335085,-54.625601,20.13,0.03
GaiaX21-43796,4745253986607190784,2020-09-27T14:57:39,40.536603,-51.726336,19.57,0.04
GaiaX21-43795,4745337343332476032,2020-09-27T14:57:19,40.111882,-51.252467,19.71,0.06
GaiaX21-43794,4751598958972943872,2020-09-27T14:56:15,40.662849,-50.171613,19.90,0.03
GaiaX21-43793,5051096099489506688,2020-09-27T14:41:24,44.264170,-34.511118,19.21,0.02
GaiaX21-43792,5071971014936040192,2020-09-27T14:34:37,45.458623,-27.461915,20.11,0.04
GaiaX21-43791,5165637585869945216,2020-09-27T14:19:15,47.991335,-11.858308,20.52,0.05
GaiaX21-43790,5169450967072035584,2020-09-27T14:14:15,48.933267,-6.932336,20.23,0.02
GaiaX21-43789,3262647768693085696,2020-09-27T14:08:42,49.589321,-1.405747,20.33,0.02
GaiaX21-43788,3265298588147849856,2020-09-27T14:08:34,49.107483,-1.162611,20.25,0.03
GaiaX21-43787,3266128169670951296,2020-09-27T14:06:55,49.202390,0.479032,20.54,0.07
GaiaX21-43786,3269418870535778432,2020-09-27T14:03:39,49.720511,3.652297,20.57,0.03
GaiaX21-43785,10782824636284288,2020-09-27T13:59:16,50.498385,7.875504,20.67,0.03
GaiaX21-43784,11016986254096128,2020-09-27T13:58:53,50.359045,8.284302,20.58,0.06
GaiaX21-43783,6360627607950862848,2020-09-27T13:51:03,275.416856,-80.687169,20.15,0.03
GaiaX21-43782,6360654958300039808,2020-09-27T13:50:46,277.958326,-80.770288,18.82,0.02
GaiaX21-43781,57443967819959936,2020-09-27T13:48:11,51.806138,18.556959,20.57,0.04
GaiaX21-43780,68696679056089600,2020-09-27T13:42:50,52.139333,23.707395,20.27,0.03
GaiaX21-43779,6350569103776987648,2020-09-27T13:42:04,346.864172,-82.202804,18.54,0.01
GaiaX21-43778,223298837237950720,2020-09-27T13:28:24,54.983875,37.061937,20.44,0.03
GaiaX21-43777,224120412941070720,2020-09-27T13:27:21,55.083310,38.064319,20.54,0.06
GaiaX21-43776,237064207423351808,2020-09-27T13:24:08,55.256901,41.100531,20.43,0.08
GaiaX21-43775,237220956549287296,2020-09-27T13:23:31,55.164715,41.715301,20.61,0.06
GaiaX21-43774,4738790679295299328,2020-09-27T13:16:10,38.594666,-57.138435,19.27,0.02
GaiaX21-43773,4751598958972943872,2020-09-27T13:09:41,40.662904,-50.171596,19.89,0.03
GaiaX21-43772,4755045481246848128,2020-09-27T13:04:51,42.270952,-45.093115,19.73,0.05
GaiaX21-43771,5051096099489506688,2020-09-27T12:54:50,44.264151,-34.511112,19.17,0.02
GaiaX21-43770,5071971014936040192,2020-09-27T12:48:03,45.458616,-27.461891,20.17,0.01
GaiaX21-43769,1148730252186384768,2020-09-27T12:34:42,112.668467,82.437397,19.05,0.07
GaiaX21-43768,5156172817979125888,2020-09-27T12:34:22,47.795780,-13.580328,20.13,0.04
GaiaX21-43767,5165637620229697792,2020-09-27T12:32:40,48.004813,-11.856315,20.57,0.04
GaiaX21-43766,5165709157204982144,2020-09-27T12:32:25,47.588811,-11.499736,20.63,0.08
GaiaX21-43765,1718111592716197376,2020-09-27T12:24:22,180.145334,80.866026,19.58,0.04
GaiaX21-43764,3265298691227067392,2020-09-27T12:21:59,49.105630,-1.153209,20.16,0.02
GaiaX21-43763,3268552043055329152,2020-09-27T12:18:48,49.685965,1.933747,20.26,0.05
GaiaX21-43762,3047622896764672,2020-09-27T12:15:58,49.475257,4.819351,20.65,0.09
GaiaX21-43761,14258243453270016,2020-09-27T12:11:03,50.253715,9.557284,20.67,0.09
GaiaX21-43760,61810781329301120,2020-09-27T11:57:36,52.064185,22.415532,19.66,0.04
GaiaX21-43759,61922003802406400,2020-09-27T11:56:48,51.971585,23.207258,20.35,0.03
GaiaX21-43758,1611035996442689536,2020-09-27T11:56:16,219.008703,57.782541,19.50,0.04
GaiaX21-43757,117719573210120320,2020-09-27T11:53:09,52.304604,26.692204,20.65,0.07
GaiaX21-43756,1606909116989005184,2020-09-27T11:52:41,220.302732,54.540857,19.04,0.03
GaiaX21-43755,1293305929477722240,2020-09-27T11:32:32,224.694020,35.967287,20.21,0.04
GaiaX21-43754,496662441797190912,2020-09-27T11:05:59,67.419130,69.383951,19.35,0.04
GaiaX21-43753,503564419880434816,2020-09-27T10:59:48,72.901077,74.795892,19.86,0.02
GaiaX21-43752,6319323663375991296,2020-09-27T10:46:04,230.227860,-9.355871,20.52,0.03
GaiaX21-43751,1611035996442689536,2020-09-27T10:09:42,219.008774,57.782532,19.53,0.01
GaiaX21-43750,1293305929477722240,2020-09-27T09:45:58,224.694029,35.967283,20.21,0.04
GaiaX21-43749,5777812090757618048,2020-09-27T09:42:17,257.192495,-76.498930,20.62,0.07
GaiaX21-43748,1269599050031086464,2020-09-27T09:37:42,225.619783,28.152248,20.28,0.01
GaiaX21-43747,4741305331111984000,2020-09-27T09:00:27,40.189044,-55.084804,19.39,0.03
GaiaX21-43746,4751415615408529024,2020-09-27T08:55:44,41.858413,-50.085187,19.22,0.04
GaiaX21-43745,4752238462423189504,2020-09-27T08:53:50,42.000385,-47.994996,18.38,0.03
GaiaX21-43744,6254687223077675648,2020-09-27T08:49:30,231.293646,-19.619244,19.19,0.06
GaiaX21-43743,4947982662082982400,2020-09-27T08:48:12,43.845377,-42.102900,20.36,0.04
GaiaX21-43742,5045797243716196352,2020-09-27T08:44:22,44.538796,-38.053615,20.17,0.03
GaiaX21-43741,3265301749243785728,2020-09-27T08:08:16,49.101074,-1.130915,20.16,0.02
GaiaX21-43740,3266128307109922688,2020-09-27T08:06:38,49.222091,0.499129,20.49,0.03
GaiaX21-43739,11031589142920192,2020-09-27T07:58:40,50.085339,8.303915,20.66,0.06
GaiaX21-43738,11017054973590784,2020-09-27T07:58:37,50.355365,8.295557,20.32,0.04
GaiaX21-43737,14258243453276544,2020-09-27T07:57:22,50.258715,9.559509,20.59,0.03
GaiaX21-43736,61073455706965888,2020-09-27T07:45:18,51.326597,21.212073,20.15,0.05
GaiaX21-43735,61921969442672384,2020-09-27T07:43:08,51.960070,23.194028,20.43,0.03
GaiaX21-43734,6345044745042727296,2020-09-27T07:43:06,338.757322,-83.712301,20.66,0.02
GaiaX21-43733,68694789270496640,2020-09-27T07:42:37,52.127348,23.670064,20.16,0.02
GaiaX21-43732,117719573210128640,2020-09-27T07:39:28,52.306073,26.693630,20.67,0.03
GaiaX21-43731,118141785673899520,2020-09-27T07:38:04,52.310151,28.043248,20.11,0.01
GaiaX21-43730,221209215389446656,2020-09-27T07:30:29,53.391263,35.130539,20.16,0.03
GaiaX21-43729,244663688197267328,2020-09-27T07:19:47,55.102518,45.035862,20.46,0.04
GaiaX21-43728,4947982662082982400,2020-09-27T07:01:37,43.845383,-42.102908,20.32,0.01
GaiaX21-43727,5045383415027619456,2020-09-27T06:58:27,43.984724,-38.653043,20.06,0.07
GaiaX21-43726,5045797243716196352,2020-09-27T06:57:48,44.538747,-38.053633,20.23,0.04
GaiaX21-43725,5074501987622794752,2020-09-27T06:45:50,46.134784,-25.525905,20.58,0.06
GaiaX21-43724,5182261342687597696,2020-09-27T06:25:39,48.316040,-4.992035,20.67,0.05
GaiaX21-43723,3262291114608076928,2020-09-27T06:21:54,49.127902,-1.349276,20.62,0.03
GaiaX21-43722,3268927320117193344,2020-09-27T06:18:03,49.029394,2.557917,20.43,0.09
GaiaX21-43721,3368920810075136,2020-09-27T06:14:53,49.216529,5.689402,19.90,0.05
GaiaX21-43720,10243033147560064,2020-09-27T06:13:46,49.306078,6.797892,20.27,0.08
GaiaX21-43719,14116646971670016,2020-09-27T06:11:37,49.529675,8.891164,20.45,0.10
GaiaX21-43718,61259822928324480,2020-09-27T05:58:44,51.023596,21.254579,18.72,0.02
GaiaX21-43717,62728495580596608,2020-09-27T05:56:26,51.038541,23.495216,20.25,0.03
GaiaX21-43716,1606934921152539520,2020-09-27T05:52:51,220.400690,54.924194,19.09,0.02
GaiaX21-43715,118144740611409152,2020-09-27T05:51:29,52.293253,28.042521,20.01,0.03
GaiaX21-43714,1293305929477722240,2020-09-27T05:32:19,224.693973,35.967278,20.20,0.03
GaiaX21-43713,1269599050031086464,2020-09-27T05:24:02,225.619794,28.152253,20.31,0.03
GaiaX21-43712,474609949398229888,2020-09-27T05:15:33,59.338698,61.103397,19.52,0.02
GaiaX21-43711,1163147804561112704,2020-09-27T05:01:45,228.622183,6.568725,20.49,0.06
GaiaX21-43710,6319179902231332352,2020-09-27T04:45:10,229.545853,-10.057286,20.47,0.06
GaiaX21-43709,1593536959657386624,2020-09-27T04:02:21,222.355698,51.371804,19.98,0.02
GaiaX21-43708,4741776368763855104,2020-09-27T02:58:37,41.902096,-53.581468,19.21,0.04
GaiaX21-43707,4741883261915543168,2020-09-27T02:58:09,42.398476,-53.140484,19.75,0.06
GaiaX21-43706,4751862463806364544,2020-09-27T02:54:47,43.373682,-49.543354,19.23,0.05
GaiaX21-43705,4752419435162156288,2020-09-27T02:52:20,43.325123,-46.820903,17.76,0.02
GaiaX21-43704,4754701299745347200,2020-09-27T02:51:38,43.292496,-46.049024,18.76,0.06
GaiaX21-43703,5045797243716196352,2020-09-27T02:44:07,44.538809,-38.053623,20.22,0.06
GaiaX21-43702,6213697498311476992,2020-09-27T02:42:26,231.270015,-26.754652,19.53,0.02
GaiaX21-43701,5162635472448928128,2020-09-27T02:18:43,48.081222,-11.844625,20.45,0.03
GaiaX21-43700,5165745028771884416,2020-09-27T02:18:02,48.003967,-11.136778,20.68,0.03
GaiaX21-43699,5167747308165210880,2020-09-27T02:15:10,47.841927,-8.158653,20.59,0.06
GaiaX21-43698,5182261926803160960,2020-09-27T02:11:57,48.320776,-4.974700,20.64,0.02
GaiaX21-43697,3262292557717094016,2020-09-27T02:08:11,49.118306,-1.309595,20.41,0.09
GaiaX21-43696,3265302058481442304,2020-09-27T02:07:59,49.094165,-1.099274,19.99,0.05
GaiaX21-43695,3266128719426800256,2020-09-27T02:06:21,49.241348,0.519191,20.58,0.05
GaiaX21-43694,3369023889299968,2020-09-27T02:01:11,49.208852,5.706719,20.19,0.02
GaiaX21-43693,14116681331411712,2020-09-27T01:57:55,49.538829,8.898568,20.34,0.05
GaiaX21-43692,17061654506611968,2020-09-27T01:54:50,49.784948,11.899923,20.09,0.03
GaiaX21-43691,60842352103314816,2020-09-27T01:46:17,50.961458,20.065750,20.62,0.06
GaiaX21-43690,62727636587144064,2020-09-27T01:42:46,51.049152,23.466186,20.32,0.05
GaiaX21-43689,4631845718747079424,2020-09-27T01:36:08,20.695989,-79.117925,20.48,0.07
GaiaX21-43688,222023060153123200,2020-09-27T01:29:53,52.585267,35.589987,20.33,0.01
GaiaX21-43687,236752736395067008,2020-09-27T01:25:13,52.583187,40.036145,19.90,0.03
GaiaX21-43686,4741951672154644480,2020-09-27T01:11:15,42.212541,-52.735523,19.67,0.03
GaiaX21-43685,5045797243716196352,2020-09-27T00:57:33,44.538798,-38.053611,20.20,0.07
GaiaX21-43684,1143760906304964096,2020-09-27T00:36:27,90.646035,83.046904,18.56,0.00
GaiaX21-43683,5167747308165217792,2020-09-27T00:28:35,47.851257,-8.158324,20.60,0.05
GaiaX21-43682,3268927766793811328,2020-09-27T00:17:45,49.033596,2.601918,20.55,0.01
GaiaX21-43681,10140469328543488,2020-09-27T00:14:05,49.274943,6.211074,20.61,0.03
GaiaX21-43680,14116784410633472,2020-09-27T00:11:20,49.542569,8.901664,20.39,0.04
GaiaX21-43679,1674194555681027200,2020-09-27T00:09:58,215.063226,70.598643,19.71,0.01
GaiaX21-43678,17061654506621184,2020-09-27T00:08:15,49.786448,11.904317,20.26,0.03
GaiaX21-43677,17976173302946816,2020-09-27T00:06:02,50.161986,14.021261,20.04,0.03
GaiaX21-43676,1667169088697441664,2020-09-27T00:02:30,218.540854,63.932333,20.64,0.02
GaiaX21-43675,1605703365056485888,2020-09-26T23:50:01,222.498624,52.609131,20.65,0.06
GaiaX21-43674,1607429392147947136,2020-09-26T22:07:10,222.488227,56.033952,20.34,0.05
