#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-79133,5077790008427126528,2021-03-20T11:29:53,42.322553,-22.276879,19.41,0.05
GaiaX21-79132,5076859684151291136,2021-03-20T11:27:21,41.877705,-24.839586,18.49,0.01
GaiaX21-79131,5062745081592241152,2021-03-20T11:19:33,40.835112,-32.922725,19.59,0.03
GaiaX21-79130,6340553583640083584,2021-03-20T10:52:11,225.616725,-1.739300,20.61,0.04
GaiaX21-79129,1161013240174840192,2021-03-20T10:43:01,224.614315,7.415895,20.47,0.05
GaiaX21-79128,1180315991434241408,2021-03-20T10:39:36,223.827397,10.797797,17.55,0.01
GaiaX21-79127,6199965491432509440,2021-03-20T09:38:16,230.160163,-35.647739,20.19,0.03
GaiaX21-79126,1718088021935783552,2021-03-20T09:22:19,180.000480,80.840889,19.46,0.06
GaiaX21-79125,6334026161063368960,2021-03-20T09:09:20,225.769764,-5.515428,20.58,0.04
GaiaX21-79124,1158159595184228096,2021-03-20T08:59:18,224.215504,4.561975,19.85,0.01
GaiaX21-79123,501818670293485824,2021-03-20T08:59:02,69.859284,73.798947,20.67,0.08
GaiaX21-79122,1180315991434241408,2021-03-20T08:53:01,223.827414,10.797801,17.55,0.01
GaiaX21-79121,1265830611364913536,2021-03-20T08:40:22,221.949882,23.121322,18.85,0.07
GaiaX21-79120,1279752215284859136,2021-03-20T08:36:14,221.287343,27.079550,18.15,0.05
GaiaX21-79119,1279752215284859008,2021-03-20T08:36:14,221.289691,27.079846,18.43,0.04
GaiaX21-79118,1279752215284858880,2021-03-20T08:36:14,221.294552,27.080457,18.77,0.04
GaiaX21-79117,1604859592954654720,2021-03-20T08:09:46,216.261538,51.843993,18.33,0.01
GaiaX21-79116,1609538427246957056,2021-03-20T08:05:53,214.161010,55.302604,20.06,0.06
GaiaX21-79115,5186421104414553728,2021-03-20T07:35:40,44.693853,-2.785534,19.84,0.05
GaiaX21-79114,1145730578306288512,2021-03-20T07:28:39,134.435566,82.372859,20.61,0.08
GaiaX21-79113,5127381418812147072,2021-03-20T07:16:57,42.213131,-21.492718,20.56,0.04
GaiaX21-79112,5075971897232622720,2021-03-20T07:12:59,41.491666,-25.508033,20.23,0.03
GaiaX21-79111,475117442732360192,2021-03-20T06:59:59,59.392144,63.067636,18.43,0.02
GaiaX21-79110,6348247828573823104,2021-03-20T06:13:30,314.896329,-82.564289,20.58,0.09
GaiaX21-79109,5157720036997702656,2021-03-20T05:38:13,43.566279,-13.649164,20.52,0.02
GaiaX21-79108,5127482711320846336,2021-03-20T05:30:56,42.247227,-20.927735,19.69,0.11
GaiaX21-79107,5127381418812147072,2021-03-20T05:30:23,42.213149,-21.492721,20.47,0.07
GaiaX21-79106,5077151879365288192,2021-03-20T05:27:52,41.460602,-23.963852,19.37,0.03
GaiaX21-79105,5065958301241204864,2021-03-20T05:22:54,40.796981,-29.090044,19.07,0.02
GaiaX21-79104,5065564023242888448,2021-03-20T05:22:00,40.808950,-30.053664,19.55,0.02
GaiaX21-79103,5063052326370151808,2021-03-20T05:19:43,40.636365,-32.452172,19.06,0.01
GaiaX21-79102,5062708247952721280,2021-03-20T05:18:50,40.480579,-33.372836,18.56,0.07
GaiaX21-79101,6213854900272176512,2021-03-20T05:17:42,229.310969,-28.349194,20.36,0.03
GaiaX21-79100,5050025450045957248,2021-03-20T05:16:36,39.945067,-35.664538,19.13,0.02
GaiaX21-79099,4953936654996237312,2021-03-20T05:16:09,39.618650,-36.074496,18.81,0.02
GaiaX21-79098,4746057935759421952,2021-03-20T05:01:48,35.701200,-51.088100,19.15,0.06
GaiaX21-79097,4746057935759421824,2021-03-20T05:01:48,35.697989,-51.087668,19.65,0.02
GaiaX21-79096,6334026367221805824,2021-03-20T04:55:38,225.753356,-5.514371,20.57,0.06
GaiaX21-79095,6340553377481663744,2021-03-20T04:51:56,225.629542,-1.755699,20.55,0.03
GaiaX21-79094,1158150764731475712,2021-03-20T04:45:38,224.213556,4.540868,19.81,0.05
GaiaX21-79093,1180315991434241408,2021-03-20T04:39:20,223.827444,10.797806,17.32,0.01
GaiaX21-79092,6351038663962956416,2021-03-20T04:31:22,348.114900,-80.927944,19.16,0.03
GaiaX21-79091,6348247828573823104,2021-03-20T04:26:56,314.896282,-82.564269,20.65,0.08
GaiaX21-79090,1265806284670172672,2021-03-20T04:26:52,221.569875,22.939073,20.67,0.09
GaiaX21-79089,1279639480981186688,2021-03-20T04:23:07,220.883918,26.531811,18.87,0.06
GaiaX21-79088,1279701053632362752,2021-03-20T04:22:46,220.881099,26.865343,20.31,0.06
GaiaX21-79087,1279798910169309696,2021-03-20T04:22:34,221.192968,27.066803,18.85,0.03
GaiaX21-79086,6213854900272187136,2021-03-20T03:31:08,229.309471,-28.350366,20.20,0.05
GaiaX21-79085,6213971070547619840,2021-03-20T03:30:24,228.932819,-27.593613,20.05,0.07
GaiaX21-79084,6339735650068925312,2021-03-20T03:06:04,225.441655,-2.472608,20.66,0.05
GaiaX21-79083,1158150661652270464,2021-03-20T02:59:04,224.212686,4.532025,19.78,0.02
GaiaX21-79082,474609915038618368,2021-03-20T02:44:18,59.331677,61.102280,19.24,0.04
GaiaX21-79081,1279621716996455040,2021-03-20T02:36:43,221.115433,26.363767,19.61,0.09
GaiaX21-79080,1285829628367732608,2021-03-20T02:32:03,219.875664,30.794514,20.24,0.06
GaiaX21-79079,1286211021471362048,2021-03-20T02:31:06,219.637922,31.677948,19.32,0.02
GaiaX21-79078,248203359725459072,2021-03-20T02:29:05,54.408779,47.400883,20.01,0.03
GaiaX21-79077,238220996736911232,2021-03-20T02:23:47,53.016188,42.616148,17.89,0.02
GaiaX21-79076,1672073529032712192,2021-03-20T01:53:29,205.749244,65.899175,20.39,0.05
GaiaX21-79075,1688235422249180416,2021-03-20T01:44:54,196.261567,73.034174,20.15,0.05
GaiaX21-79074,1693005893963949824,2021-03-20T01:40:06,186.955430,76.676979,20.31,0.07
GaiaX21-79073,1148422732526970112,2021-03-20T01:26:01,119.284958,81.368491,20.03,0.06
GaiaX21-79072,4965956344321935744,2021-03-20T01:02:36,38.714835,-35.742740,20.14,0.05
GaiaX21-79071,4744084415465434880,2021-03-20T00:45:51,33.648826,-53.236520,20.50,0.04
GaiaX21-79070,248203359725459072,2021-03-20T00:42:31,54.408727,47.400876,20.06,0.02
GaiaX21-79069,4698856382615644160,2021-03-20T00:33:52,26.287988,-65.755291,20.33,0.08
GaiaX21-79068,1726044279983872,2021-03-19T23:54:34,45.315240,2.795971,18.80,0.07
GaiaX21-79067,5127367400038914944,2021-03-19T23:29:52,41.972669,-21.750412,19.07,0.05
GaiaX21-79066,5077651126363683200,2021-03-19T23:28:27,41.340648,-23.073416,18.79,0.04
GaiaX21-79065,5069912041973675136,2021-03-19T23:25:14,40.715205,-26.329281,19.46,0.09
GaiaX21-79064,5069817002937355776,2021-03-19T23:24:54,40.884411,-26.730309,19.45,0.02
GaiaX21-79063,5064226536070279808,2021-03-19T23:21:10,39.689655,-30.430001,19.36,0.06
GaiaX21-79062,5064210421352988032,2021-03-19T23:20:48,39.602549,-30.797619,19.54,0.03
GaiaX21-79061,5063030404859231872,2021-03-19T23:19:37,39.995441,-32.178521,18.49,0.04
GaiaX21-79060,5062987764423919232,2021-03-19T23:19:03,39.778991,-32.734692,19.31,0.01
GaiaX21-79059,4952968294484063744,2021-03-19T23:13:00,38.070859,-38.904703,19.11,0.10
GaiaX21-79058,4950516589711526784,2021-03-19T23:10:47,37.573136,-41.229286,18.95,0.05
GaiaX21-79057,6340552552847958400,2021-03-19T22:51:42,225.641989,-1.772051,20.57,0.03
GaiaX21-79056,1265868991192696064,2021-03-19T22:26:21,221.025095,23.150322,18.13,0.01
GaiaX21-79055,1266705375944033792,2021-03-19T22:25:18,221.011768,24.176922,20.60,0.02
GaiaX21-79054,1285828803734016128,2021-03-19T22:18:24,219.897337,30.762554,20.17,0.01
GaiaX21-79053,1486476000639081600,2021-03-19T22:12:11,218.682120,36.629158,19.19,0.04
