#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-52962,6697384242602446208,2020-11-10T09:28:07,300.978425,-36.203860,19.91,0.04
GaiaX21-52961,6691005460250548736,2020-11-10T09:25:10,299.269441,-38.580505,19.17,0.05
GaiaX21-52960,606039625141022080,2020-11-10T06:58:51,136.818724,12.982822,18.85,0.02
GaiaX21-52959,690468408620179072,2020-11-10T06:47:17,130.182807,24.223822,19.70,0.10
GaiaX21-52958,901316565155218048,2020-11-10T06:39:11,125.223026,31.999249,20.25,0.02
GaiaX21-52957,920644536463524736,2020-11-10T06:30:17,118.573063,40.122271,18.96,0.01
GaiaX21-52956,920871791772505856,2020-11-10T06:29:43,118.115952,40.631863,19.52,0.08
GaiaX21-52955,925353538606066944,2020-11-10T06:26:09,114.556514,43.534256,19.16,0.04
GaiaX21-52954,925275026604118016,2020-11-10T06:25:58,114.207841,43.617354,19.27,0.07
GaiaX21-52953,5371595733173957120,2020-11-10T06:16:44,177.649383,-47.095924,20.66,0.08
GaiaX21-52952,993418359247856640,2020-11-10T06:14:09,100.993295,52.808619,19.84,0.06
GaiaX21-52951,5383412596952469376,2020-11-10T06:09:04,170.484729,-40.900139,18.01,0.01
GaiaX21-52950,269946064722788096,2020-11-10T06:04:50,86.708351,58.506281,20.04,0.01
GaiaX21-52949,5449886939659312256,2020-11-10T06:00:09,163.152213,-33.333260,19.83,0.07
GaiaX21-52948,285430624416454528,2020-11-10T05:59:40,77.102048,60.845541,19.20,0.03
GaiaX21-52947,285336787971943936,2020-11-10T05:58:52,75.600050,61.233013,19.88,0.02
GaiaX21-52946,5468147800570134016,2020-11-10T05:53:50,159.281685,-27.425686,18.79,0.03
GaiaX21-52945,5672923045148057600,2020-11-10T05:43:25,152.776452,-17.720031,19.41,0.02
GaiaX21-52944,5673242315836696448,2020-11-10T05:42:28,152.538499,-16.686126,20.58,0.04
GaiaX21-52943,3769736552830115584,2020-11-10T05:36:30,149.641649,-10.781981,20.51,0.02
GaiaX21-52942,3826197162112008448,2020-11-10T05:29:01,145.648430,-3.490176,16.74,0.01
GaiaX21-52941,592108606656787712,2020-11-10T05:14:02,137.657476,11.222588,19.57,0.10
GaiaX21-52940,606039625141022080,2020-11-10T05:12:17,136.818739,12.982838,18.88,0.01
GaiaX21-52939,1924344377406158848,2020-11-10T05:06:26,351.084914,41.574282,20.46,0.06
GaiaX21-52938,901316565155218048,2020-11-10T04:52:36,125.223051,31.999284,20.28,0.02
GaiaX21-52937,902527024379579264,2020-11-10T04:50:39,124.017737,33.890690,20.66,0.06
GaiaX21-52936,902539222086701952,2020-11-10T04:50:28,123.638722,33.953683,20.39,0.06
GaiaX21-52935,1881253417192670080,2020-11-10T04:48:13,339.083367,27.628135,20.64,0.07
GaiaX21-52934,1880512827392621952,2020-11-10T04:46:34,338.286724,26.254088,20.56,0.04
GaiaX21-52933,920644536463524736,2020-11-10T04:43:43,118.573027,40.122256,18.98,0.01
GaiaX21-52932,1778365070435091584,2020-11-10T04:38:34,334.597546,19.665293,20.61,0.05
GaiaX21-52931,993464813614151168,2020-11-10T04:27:09,101.143264,53.503958,19.47,0.02
GaiaX21-52930,269758391831687168,2020-11-10T04:18:16,86.720440,58.496841,20.23,0.07
GaiaX21-52929,285429868502217600,2020-11-10T04:13:06,77.108993,60.828178,19.09,0.02
GaiaX21-52928,2684757994873709952,2020-11-10T04:10:30,322.459240,-2.977452,20.49,0.08
GaiaX21-52927,475117408372334720,2020-11-10T04:04:44,59.353097,63.055050,18.38,0.04
GaiaX21-52926,6895712500746913536,2020-11-10T04:02:17,319.126758,-9.675118,20.23,0.04
GaiaX21-52925,1938984649606436736,2020-11-10T03:26:23,356.529450,46.407715,18.31,0.02
GaiaX21-52924,1924924438504991872,2020-11-10T03:22:35,353.578039,43.379566,18.78,0.02
GaiaX21-52923,1923957555469522304,2020-11-10T03:20:17,351.797381,41.607967,19.55,0.01
GaiaX21-52922,1917424326096083200,2020-11-10T03:14:46,347.448812,37.632058,20.62,0.08
GaiaX21-52921,1916656454663857280,2020-11-10T03:14:25,347.468686,37.181369,20.47,0.06
GaiaX21-52920,1915206851659000448,2020-11-10T03:11:19,345.060034,35.035044,20.24,0.02
GaiaX21-52919,6657888410543438848,2020-11-10T03:08:17,285.754227,-50.902646,19.56,0.02
GaiaX21-52918,6657859101684154880,2020-11-10T03:07:55,284.869416,-50.744691,18.34,0.02
GaiaX21-52917,1887209815279822848,2020-11-10T03:03:45,341.115429,28.719624,18.46,0.03
GaiaX21-52916,1881064850948343424,2020-11-10T03:01:51,339.739629,27.420322,19.80,0.05
GaiaX21-52915,1877847061449844608,2020-11-10T03:00:46,339.507041,26.340267,19.49,0.02
GaiaX21-52914,1877368499013594368,2020-11-10T02:59:07,338.614609,25.035257,19.22,0.03
GaiaX21-52913,1874746129422304384,2020-11-10T02:54:56,336.300441,21.816778,20.52,0.10
GaiaX21-52912,2728336691561529856,2020-11-10T02:43:33,331.153263,12.581891,20.54,0.03
GaiaX21-52911,2696822420568038272,2020-11-10T02:33:38,327.136434,4.438798,20.22,0.10
GaiaX21-52910,6796884478636459904,2020-11-10T01:50:27,307.359534,-29.848222,20.39,0.02
GaiaX21-52909,5454873087451990400,2020-11-10T01:42:49,161.841583,-29.534745,20.61,0.03
GaiaX21-52908,6657888410543438848,2020-11-10T01:21:44,285.754222,-50.902645,19.55,0.02
GaiaX21-52907,3827109962920448384,2020-11-10T01:14:42,145.920242,-2.648160,20.27,0.05
GaiaX21-52906,3827809973872277120,2020-11-10T01:13:27,145.498953,-1.331254,20.25,0.03
GaiaX21-52905,3839943462640163584,2020-11-10T01:12:42,145.225276,-0.548030,19.36,0.03
GaiaX21-52904,6648462675317183872,2020-11-10T01:09:21,270.161915,-58.509364,20.25,0.10
GaiaX21-52903,920680201871962368,2020-11-10T00:29:49,118.987222,40.553307,19.57,0.03
GaiaX21-52902,926999060836403456,2020-11-10T00:24:29,114.256530,45.200902,19.91,0.01
GaiaX21-52901,979705147147364992,2020-11-10T00:19:25,109.274311,49.487965,18.33,0.01
GaiaX21-52900,993464813614151168,2020-11-10T00:13:28,101.143286,53.503977,19.56,0.03
GaiaX21-52899,998052044845326848,2020-11-10T00:08:58,94.858963,56.612209,19.27,0.07
GaiaX21-52898,5400008075702672000,2020-11-10T00:04:28,167.233683,-37.070094,19.39,0.03
GaiaX21-52897,5400287420378704896,2020-11-10T00:03:38,166.406033,-36.421654,19.29,0.04
GaiaX21-52896,285717974911117696,2020-11-09T23:58:51,76.528172,61.607331,20.31,0.04
GaiaX21-52895,5454873087451990400,2020-11-09T23:56:14,161.841554,-29.534770,20.55,0.03
GaiaX21-52894,5455804820476657152,2020-11-09T23:55:00,161.175984,-28.348900,19.65,0.08
GaiaX21-52893,5470004154154610432,2020-11-09T23:52:09,159.327631,-25.735305,20.63,0.03
GaiaX21-52892,5669796789992512768,2020-11-09T23:44:13,154.616989,-18.263218,20.31,0.04
GaiaX21-52891,3820160396597622528,2020-11-09T23:31:44,147.854822,-6.173769,19.51,0.03
GaiaX21-52890,607347837818957568,2020-11-09T23:10:05,136.864755,15.275733,20.29,0.04
GaiaX21-52889,1924924438504991872,2020-11-09T23:08:56,353.578048,43.379581,18.77,0.01
GaiaX21-52888,1916657279297585920,2020-11-09T23:00:46,347.460666,37.207854,20.32,0.03
GaiaX21-52887,1914984750312146176,2020-11-09T22:59:10,346.557165,35.854302,19.62,0.04
GaiaX21-52886,1877847061449844608,2020-11-09T22:47:07,339.507056,26.340252,19.49,0.01
GaiaX21-52885,920680201871962368,2020-11-09T22:43:15,118.987183,40.553301,19.62,0.03
GaiaX21-52884,1777627229413080576,2020-11-09T22:38:52,335.441430,19.687914,20.40,0.02
GaiaX21-52883,926999060836403456,2020-11-09T22:37:54,114.256561,45.200936,19.89,0.02
GaiaX21-52882,979705147147364992,2020-11-09T22:32:50,109.274320,49.487958,18.32,0.01
GaiaX21-52881,980903649183395328,2020-11-09T22:30:04,105.893288,51.549897,20.56,0.02
GaiaX21-52880,993464813614151168,2020-11-09T22:26:53,101.143273,53.503957,19.50,0.02
GaiaX21-52879,2686966570136583040,2020-11-09T22:13:30,324.735850,-0.991964,19.65,0.01
GaiaX21-52878,285723781706907392,2020-11-09T22:12:18,76.545274,61.596018,20.35,0.02
GaiaX21-52877,6892188153662437376,2020-11-09T22:00:53,319.255325,-11.044372,20.65,0.01
GaiaX21-52876,6806274514097314944,2020-11-09T21:44:16,311.877654,-24.395077,20.55,0.03
GaiaX21-52875,6796669352314605824,2020-11-09T21:37:21,308.687045,-30.093744,20.57,0.07
GaiaX21-52874,1924924438504991872,2020-11-09T21:22:22,353.578047,43.379587,18.79,0.02
GaiaX21-52873,1924132583973369216,2020-11-09T21:21:55,353.604308,42.773254,19.46,0.08
GaiaX21-52872,1923957555469522304,2020-11-09T21:20:03,351.797409,41.607951,19.58,0.01
GaiaX21-52871,1923462637798987904,2020-11-09T21:19:00,351.595489,40.395893,19.68,0.07
GaiaX21-52870,1917367598165645184,2020-11-09T21:17:33,349.921528,39.697266,19.07,0.04
GaiaX21-52869,1915101195463929600,2020-11-09T21:13:27,347.173067,36.481015,19.19,0.02
GaiaX21-52868,6657638237289289984,2020-11-09T21:08:41,287.229777,-51.159202,18.71,0.07
GaiaX21-52867,1889932206070402560,2020-11-09T21:08:29,344.543676,32.260370,19.41,0.02
GaiaX21-52866,1887762903989547520,2020-11-09T21:05:42,342.919286,30.053749,20.68,0.13
GaiaX21-52865,1877540400784939392,2020-11-09T20:59:57,339.839159,25.430100,17.55,0.05
GaiaX21-52864,2671037945183730048,2020-11-09T20:21:35,322.927237,-5.589916,19.31,0.04
GaiaX21-52863,2671050761366141696,2020-11-09T20:21:34,322.858296,-5.555364,18.72,0.01
GaiaX21-52862,2671050830085618304,2020-11-09T20:21:34,322.854600,-5.553499,19.14,0.03
GaiaX21-52861,6897276212441432576,2020-11-09T20:16:48,320.750014,-9.327549,18.89,0.02
GaiaX21-52860,6891667500547490048,2020-11-09T20:12:42,319.165606,-12.730763,19.90,0.03
GaiaX21-52859,6882183731728062848,2020-11-09T20:06:57,316.509734,-17.244668,18.93,0.02
GaiaX21-52858,6882183628648847872,2020-11-09T20:06:57,316.506191,-17.242875,18.23,0.02
GaiaX21-52857,6696764736516697344,2020-11-09T19:46:33,306.749605,-33.672032,17.59,0.02
GaiaX21-52856,5471272921853845376,2020-11-09T19:36:30,158.482617,-23.756043,19.42,0.08
GaiaX21-52855,6687035055043432320,2020-11-09T19:35:17,298.845921,-41.885147,18.96,0.01
GaiaX21-52854,3823349083397574784,2020-11-09T19:16:00,148.110995,-3.689725,19.47,0.00
GaiaX21-52853,690845747265220352,2020-11-09T18:46:29,132.241868,25.336306,17.98,0.05
GaiaX21-52852,691070288156538496,2020-11-09T18:45:54,131.945477,25.927039,20.39,0.01
GaiaX21-52851,925716102564125312,2020-11-09T18:26:54,118.013723,43.472395,20.28,0.03
GaiaX21-52850,975234842105261696,2020-11-09T18:23:05,114.500371,46.792656,18.83,0.06
GaiaX21-52849,980180170529699968,2020-11-09T18:18:26,109.308834,50.477134,20.17,0.02
GaiaX21-52848,980861111827298560,2020-11-09T18:16:42,106.517942,51.439084,18.56,0.02
GaiaX21-52847,981146744330941952,2020-11-09T18:15:41,105.345634,52.256095,20.57,0.05
GaiaX21-52846,5377696854476678912,2020-11-09T18:15:30,177.627565,-46.174419,20.06,0.06
GaiaX21-52845,993945678154019584,2020-11-09T18:13:07,102.315753,54.287547,18.99,0.03
GaiaX21-52844,5382791991357498752,2020-11-09T18:10:02,172.917502,-41.609423,20.30,0.13
GaiaX21-52843,5383547802523941248,2020-11-09T18:09:08,171.668629,-41.065201,19.58,0.04
GaiaX21-52842,999590536489976960,2020-11-09T18:05:56,90.967559,58.685838,19.05,0.03
GaiaX21-52841,5401750114437650688,2020-11-09T18:01:15,166.248251,-33.967003,18.36,0.03
GaiaX21-52840,285711755798486656,2020-11-09T17:58:39,76.585640,61.568977,20.26,0.03
GaiaX21-52839,3823349083397574784,2020-11-09T17:29:26,148.110999,-3.689722,19.52,0.02
GaiaX21-52838,395338940623332224,2020-11-09T17:18:57,3.198353,50.768159,20.68,0.09
GaiaX21-52837,1914821885150611200,2020-11-09T16:59:13,347.489091,35.559362,19.91,0.02
GaiaX21-52836,903396222679206016,2020-11-09T16:50:37,126.642492,34.341602,20.15,0.03
GaiaX21-52835,980180170529699968,2020-11-09T16:31:51,109.308831,50.477107,20.25,0.04
GaiaX21-52834,998405537833565824,2020-11-09T16:22:16,95.797272,56.992302,19.91,0.07
GaiaX21-52833,285711721438756736,2020-11-09T16:12:05,76.602408,61.557531,20.36,0.05
GaiaX21-52832,6884389730008380544,2020-11-09T15:56:39,318.959907,-15.182852,19.35,0.05
GaiaX21-52831,6805364324627641600,2020-11-09T15:43:04,312.306986,-25.772850,19.95,0.03
GaiaX21-52830,6696764736516697344,2020-11-09T15:32:55,306.749579,-33.672036,17.61,0.01
GaiaX21-52829,6687300415301902208,2020-11-09T15:22:57,300.752655,-41.550622,18.23,0.01
GaiaX21-52828,1916599967254009344,2020-11-09T15:14:15,348.390273,36.901503,18.50,0.03
GaiaX21-52827,1914821885150611200,2020-11-09T15:12:39,347.489061,35.559372,20.02,0.03
GaiaX21-52826,1884693411121865600,2020-11-09T15:04:44,342.843522,29.227991,19.80,0.10
GaiaX21-52825,1884536868152878592,2020-11-09T15:04:13,342.759140,28.676963,20.38,0.03
GaiaX21-52824,1884517626699393920,2020-11-09T15:04:07,342.802760,28.547708,18.75,0.02
GaiaX21-52823,1883975189509459456,2020-11-09T15:02:16,341.308251,27.380998,20.49,0.04
GaiaX21-52822,1877069603649605248,2020-11-09T14:58:56,339.811417,24.549049,19.30,0.08
GaiaX21-52821,2735508737190674304,2020-11-09T14:48:00,334.828821,15.555836,20.12,0.06
GaiaX21-52820,6801921100892200320,2020-11-09T13:55:12,312.504571,-27.359459,20.13,0.08
GaiaX21-52819,6687300415301902208,2020-11-09T13:36:23,300.752616,-41.550616,18.19,0.02
GaiaX21-52818,6683832486908440192,2020-11-09T13:31:19,297.194632,-45.521994,20.56,0.12
GaiaX21-52817,3766856244681578112,2020-11-09T13:23:26,152.733127,-10.995979,19.39,0.02
GaiaX21-52816,6656459526464084480,2020-11-09T13:20:14,286.215616,-52.901357,19.16,0.09
GaiaX21-52815,3823393544899030784,2020-11-09T13:15:32,148.483822,-3.319111,20.53,0.09
GaiaX21-52814,3851466447577255552,2020-11-09T13:07:32,144.638431,4.661862,19.46,0.07
GaiaX21-52813,3851466447577255680,2020-11-09T13:07:32,144.634808,4.660080,19.25,0.02
GaiaX21-52812,594326184171255296,2020-11-09T12:58:31,139.966321,13.604559,20.10,0.03
GaiaX21-52811,903128079282369024,2020-11-09T12:37:33,127.448105,33.906913,19.39,0.04
GaiaX21-52810,904659939496969088,2020-11-09T12:34:11,125.117945,37.094770,20.64,0.03
GaiaX21-52809,926110483641542528,2020-11-09T12:26:24,118.898436,44.175368,19.88,0.05
GaiaX21-52808,976804875991779200,2020-11-09T12:20:10,111.843546,49.032822,19.82,0.02
GaiaX21-52807,981653344312225664,2020-11-09T12:15:12,106.283825,53.062843,18.69,0.02
GaiaX21-52806,993861324996051456,2020-11-09T12:13:09,103.790446,54.663916,19.41,0.04
GaiaX21-52805,283121065884114688,2020-11-09T12:01:25,83.687207,61.274363,20.49,0.02
GaiaX21-52804,477590381819093504,2020-11-09T11:57:38,75.348902,62.205169,19.10,0.03
GaiaX21-52803,5470558101855769216,2020-11-09T11:51:04,160.578598,-24.592195,19.58,0.09
GaiaX21-52802,5668527335101681664,2020-11-09T11:45:36,157.134812,-19.534392,20.21,0.01
GaiaX21-52801,3753584486498928256,2020-11-09T11:39:02,154.123128,-13.017007,20.21,0.02
GaiaX21-52800,3766856244681578112,2020-11-09T11:36:51,152.733097,-10.995989,19.35,0.01
GaiaX21-52799,594441014415893376,2020-11-09T11:11:50,140.655113,13.960326,19.79,0.01
GaiaX21-52798,1884537864585301504,2020-11-09T10:50:35,342.743807,28.713438,20.47,0.03
GaiaX21-52797,2737938864047818368,2020-11-09T10:37:44,336.757280,18.057934,20.28,0.04
GaiaX21-52796,478022936564437760,2020-11-09T10:11:05,75.783163,62.610683,20.50,0.06
GaiaX21-52795,487708293977265280,2020-11-09T10:01:36,54.013622,63.306253,19.78,0.03
GaiaX21-52794,6835429095697328256,2020-11-09T09:54:07,318.828504,-17.601557,19.89,0.02
GaiaX21-52793,507737032155620224,2020-11-09T09:51:46,32.894945,61.228910,20.40,0.13
GaiaX21-52792,6832317202914139776,2020-11-09T09:49:47,316.660011,-20.940804,20.11,0.03
GaiaX21-52791,6696325344181533312,2020-11-09T09:31:26,306.926364,-35.254110,20.66,0.05
GaiaX21-52790,1927162631864649728,2020-11-09T09:27:21,359.675154,46.424023,19.62,0.09
GaiaX21-52789,6693281964716190080,2020-11-09T09:26:46,303.921676,-38.788142,20.65,0.02
GaiaX21-52788,1914785566907166720,2020-11-09T09:13:10,348.496070,35.785910,20.04,0.03
GaiaX21-52787,1886168921366556928,2020-11-09T09:05:16,343.799023,29.475917,19.40,0.03
GaiaX21-52786,1884421969189090048,2020-11-09T09:04:34,343.645751,28.764803,18.91,0.02
GaiaX21-52785,1884322875703151104,2020-11-09T09:03:46,342.888641,28.329951,19.12,0.04
GaiaX21-52784,1883882761815196928,2020-11-09T09:02:40,342.290786,27.448614,18.00,0.03
GaiaX21-52783,1876647322464705024,2020-11-09T08:59:30,341.220259,24.537367,19.81,0.08
GaiaX21-52782,1876282112806574976,2020-11-09T08:58:37,340.294357,24.116880,18.60,0.04
GaiaX21-52781,1874108928073617152,2020-11-09T08:55:36,339.363487,21.327956,19.26,0.08
GaiaX21-52780,1873647957825640960,2020-11-09T08:54:11,338.420064,20.351027,19.27,0.04
GaiaX21-52779,1873547593028613760,2020-11-09T08:53:43,337.933867,20.134581,19.35,0.08
GaiaX21-52778,2721311293297604224,2020-11-09T08:36:49,330.741211,6.248131,20.55,0.03
GaiaX21-52777,2680991755229271680,2020-11-09T08:29:33,328.258964,0.029813,20.57,0.03
GaiaX21-52776,2673831323195040768,2020-11-09T08:26:30,326.657830,-2.224906,18.81,0.03
GaiaX21-52775,6835429095697328256,2020-11-09T08:07:34,318.828451,-17.601533,19.85,0.03
GaiaX21-52774,6807992363573949312,2020-11-09T08:02:24,316.797084,-21.918500,20.19,0.03
GaiaX21-52773,5378174970235333888,2020-11-09T08:00:49,177.820432,-45.153553,19.60,0.03
GaiaX21-52772,5378174935875595392,2020-11-09T08:00:49,177.810822,-45.159074,18.91,0.06
GaiaX21-52771,6793297596829977984,2020-11-09T07:49:59,310.370276,-31.609427,18.95,0.02
GaiaX21-52770,6792295873018729344,2020-11-09T07:48:17,309.770411,-33.167523,20.40,0.09
GaiaX21-52769,3752093720530019072,2020-11-09T07:27:49,155.937861,-15.233011,20.50,0.06
GaiaX21-52768,983208912747506816,2020-11-09T06:18:31,111.955622,50.957123,19.91,0.02
GaiaX21-52767,993798687193019648,2020-11-09T06:13:26,104.787777,54.423297,18.90,0.01
GaiaX21-52766,995276671340197248,2020-11-09T06:09:23,98.766051,57.130192,19.46,0.06
GaiaX21-52765,1005736943929913088,2020-11-09T06:04:52,91.600291,60.122080,20.46,0.03
GaiaX21-52764,5403283692638543360,2020-11-09T06:00:35,166.823170,-33.544773,20.50,0.13
GaiaX21-52763,3748361325232479104,2020-11-09T05:42:48,156.556154,-16.819835,19.37,0.04
GaiaX21-52762,3767571786232492800,2020-11-09T05:37:00,154.106143,-10.983585,19.96,0.01
GaiaX21-52761,593225091996209024,2020-11-09T05:13:21,142.155375,12.393286,19.86,0.06
GaiaX21-52760,1920739388011670656,2020-11-09T05:06:37,353.841403,41.070684,20.00,0.02
GaiaX21-52759,1911189270528023296,2020-11-09T04:57:19,347.563683,33.754132,19.71,0.04
GaiaX21-52758,1876818056005481472,2020-11-09T04:46:35,341.441034,25.220951,19.94,0.04
GaiaX21-52757,2733856961486943616,2020-11-09T04:32:08,335.310813,13.076315,19.46,0.03
GaiaX21-52756,983208912747506816,2020-11-09T04:31:56,111.955606,50.957092,19.86,0.02
GaiaX21-52755,987769034146441728,2020-11-09T04:27:25,105.819948,54.149625,20.49,0.10
GaiaX21-52754,285884172964201344,2020-11-09T04:12:33,80.076887,62.630708,19.50,0.02
GaiaX21-52753,6893612261739040640,2020-11-09T04:04:08,324.107007,-9.927306,19.57,0.03
GaiaX21-52752,6832224088024409088,2020-11-09T03:51:19,318.692003,-20.309128,19.65,0.02
GaiaX21-52751,417789250062599424,2020-11-09T03:36:58,9.910749,53.464110,20.53,0.12
GaiaX21-52750,6791760823172694912,2020-11-09T03:33:27,309.197333,-34.149583,20.41,0.04
GaiaX21-52749,6695430788393517184,2020-11-09T03:32:06,308.597822,-35.324605,19.83,0.03
GaiaX21-52748,6693095975450571648,2020-11-09T03:27:47,306.131814,-38.774383,19.99,0.03
GaiaX21-52747,1920739491090891520,2020-11-09T03:20:04,353.844131,41.080367,20.08,0.05
GaiaX21-52746,6646637760888033152,2020-11-09T03:11:14,292.746863,-50.720465,19.65,0.10
GaiaX21-52745,1911105879443015936,2020-11-09T03:10:16,347.334416,33.335456,20.63,0.10
GaiaX21-52744,1886875082710382464,2020-11-09T03:08:07,345.975040,31.664170,18.97,0.04
GaiaX21-52743,1886679747596433536,2020-11-09T03:07:54,346.000697,31.399429,19.43,0.00
GaiaX21-52742,1886531828921919488,2020-11-09T03:07:16,345.810990,30.774823,19.70,0.04
GaiaX21-52741,1882809638462026368,2020-11-09T03:00:45,342.110712,25.630208,19.33,0.03
GaiaX21-52740,1876426492427544064,2020-11-09T02:59:19,341.712030,24.270404,19.58,0.02
GaiaX21-52739,2835008354751694080,2020-11-09T02:56:16,340.251463,21.764050,19.23,0.02
GaiaX21-52738,6893612261739040640,2020-11-09T02:17:35,324.107011,-9.927311,19.59,0.02
GaiaX21-52737,6832224088024409088,2020-11-09T02:04:46,318.692042,-20.309136,19.59,0.02
GaiaX21-52736,6804097790309464192,2020-11-09T01:58:43,315.838208,-25.111763,20.26,0.05
GaiaX21-52735,6693095975450571648,2020-11-09T01:41:13,306.131846,-38.774400,20.01,0.03
GaiaX21-52734,6637963473142573952,2020-11-09T01:16:57,284.402688,-55.982656,20.56,0.12
GaiaX21-52733,6637837922656081792,2020-11-09T01:15:35,282.348928,-56.564941,20.65,0.02
GaiaX21-52732,3829518168261864960,2020-11-09T01:14:41,150.287965,-2.319862,18.74,0.03
GaiaX21-52731,3829635060092146432,2020-11-09T01:14:30,150.508027,-2.017285,18.59,0.02
GaiaX21-52730,618361577072976000,2020-11-09T00:57:50,142.331230,14.617510,20.19,0.02
GaiaX21-52729,631155700532712064,2020-11-09T00:56:12,141.528602,16.244639,20.40,0.03
GaiaX21-52728,705702829416525824,2020-11-09T00:42:13,133.463304,29.951227,18.09,0.01
GaiaX21-52727,5378174935875633920,2020-11-09T00:14:00,177.807595,-45.161625,17.46,0.04
GaiaX21-52726,5378174970235372416,2020-11-09T00:14:00,177.820930,-45.154358,19.49,0.04
GaiaX21-52725,1004848298017304064,2020-11-09T00:06:00,94.933706,59.905800,19.62,0.02
GaiaX21-52724,282525061862929664,2020-11-09T00:03:15,89.747696,61.346318,20.68,0.04
GaiaX21-52723,283306161795676160,2020-11-09T00:02:30,87.774408,61.311984,18.46,0.02
GaiaX21-52722,5403711402662069888,2020-11-08T23:59:00,166.857616,-31.993121,19.34,0.03
GaiaX21-52721,285884172964210432,2020-11-08T23:58:53,80.082579,62.637775,19.38,0.07
GaiaX21-52720,5403721263906982400,2020-11-08T23:58:50,166.968687,-31.763782,19.09,0.06
GaiaX21-52719,5451837988681945984,2020-11-08T23:58:16,166.093008,-31.446864,19.67,0.04
GaiaX21-52718,478083375344241408,2020-11-08T23:57:31,77.328997,63.312085,19.50,0.05
GaiaX21-52717,476943937699654656,2020-11-08T23:52:24,65.522667,64.558423,20.58,0.05
GaiaX21-52716,467104511226548992,2020-11-08T23:44:14,46.009852,63.983933,20.09,0.05
GaiaX21-52715,3755224030134401152,2020-11-08T23:38:00,155.632651,-11.903035,19.92,0.02
GaiaX21-52714,3822051109920615552,2020-11-08T23:30:39,151.503082,-4.847680,20.40,0.13
GaiaX21-52713,3829518168261864960,2020-11-08T23:28:07,150.287989,-2.319854,18.84,0.02
GaiaX21-52712,3829635060092146432,2020-11-08T23:27:55,150.508056,-2.017270,18.49,0.01
GaiaX21-52711,618361577072976000,2020-11-08T23:11:15,142.331241,14.617515,20.15,0.02
GaiaX21-52710,1920739594170113664,2020-11-08T23:06:26,353.850700,41.103382,20.12,0.01
GaiaX21-52709,1920113731537275008,2020-11-08T23:04:24,352.805612,39.245697,18.92,0.02
GaiaX21-52708,705702829416525824,2020-11-08T22:55:38,133.463321,29.951234,18.11,0.02
GaiaX21-52707,705701455026991744,2020-11-08T22:55:34,133.268656,29.970538,20.33,0.09
GaiaX21-52706,1876350248168116608,2020-11-08T22:45:31,342.199867,23.792539,20.14,0.04
GaiaX21-52705,928065071718873856,2020-11-08T22:41:26,123.048864,43.244646,20.61,0.02
GaiaX21-52704,283306161795676160,2020-11-08T22:15:56,87.774399,61.311999,18.47,0.02
GaiaX21-52703,6674242993167767168,2020-11-08T21:23:15,304.085314,-42.615670,20.21,0.04
GaiaX21-52702,6674228596437393280,2020-11-08T21:22:55,303.568191,-42.691416,20.68,0.05
GaiaX21-52701,6646910096173493376,2020-11-08T21:12:48,295.411199,-50.169958,16.34,0.01
GaiaX21-52700,1885872843500790016,2020-11-08T21:08:03,347.104064,31.134194,20.19,0.03
GaiaX21-52699,6643888122825475072,2020-11-08T21:07:46,290.263226,-53.592389,19.25,0.03
GaiaX21-52698,1885110881941054336,2020-11-08T21:04:33,344.946988,28.437320,18.54,0.02
GaiaX21-52697,1876507340892537344,2020-11-08T20:59:51,342.555122,24.575535,20.27,0.02
GaiaX21-52696,1876350248168121984,2020-11-08T20:58:57,342.194041,23.798166,20.15,0.04
GaiaX21-52695,2834454475769400192,2020-11-08T20:54:03,340.237884,19.549374,19.31,0.02
GaiaX21-52694,2834064767616776576,2020-11-08T20:53:35,339.649793,19.400893,19.46,0.07
GaiaX21-52693,2833184436758819328,2020-11-08T20:52:58,339.634227,18.736376,18.78,0.06
GaiaX21-52692,2736172979654474240,2020-11-08T20:49:12,337.688046,15.795728,19.21,0.06
GaiaX21-52691,6893329446733548288,2020-11-08T20:17:12,324.884200,-10.585292,19.55,0.05
GaiaX21-52690,5385525342904212992,2020-11-08T19:52:55,172.731626,-38.504418,19.90,0.02
GaiaX21-52689,6646122502251790080,2020-11-08T19:25:59,295.659813,-50.679160,19.83,0.06
GaiaX21-52688,6646134425081003904,2020-11-08T19:25:59,295.618189,-50.655438,19.79,0.06
GaiaX21-52687,6643888122825475072,2020-11-08T19:21:12,290.263217,-53.592382,19.29,0.02
GaiaX21-52686,637270497012968960,2020-11-08T18:52:47,140.903637,19.741682,20.36,0.03
GaiaX21-52685,914752597245659648,2020-11-08T18:30:28,126.363312,41.200000,20.60,0.03
GaiaX21-52684,983856147139179776,2020-11-08T18:16:27,111.996039,53.068417,17.27,0.01
GaiaX21-52683,988313945235993728,2020-11-08T18:12:46,107.027233,55.828241,20.57,0.04
GaiaX21-52682,1004881455161915136,2020-11-08T18:07:19,98.296620,59.354099,19.70,0.01
GaiaX21-52681,5451799368336030080,2020-11-08T17:58:17,167.239407,-31.311393,19.28,0.04
GaiaX21-52680,5451860631749543168,2020-11-08T17:57:57,166.626831,-31.159407,20.54,0.06
GaiaX21-52679,5452478522928458368,2020-11-08T17:57:12,166.613908,-30.300417,19.65,0.01
