#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX24-10686,6320156921392098304,2024-03-08T15:04:30,226.467552,-8.984373,19.73,0.02
GaiaX24-10685,2070559323472169984,2024-03-08T13:25:55,307.821834,44.013817,19.33,0.03
GaiaX24-10684,2980346062321222656,2024-03-08T05:22:18,71.224904,-17.636159,18.92,0.03
GaiaX24-10683,2961045269574552320,2024-03-08T05:16:12,76.342379,-22.395724,17.78,0.02
GaiaX24-10682,5565412317158925824,2024-03-08T04:49:29,104.898625,-39.591117,20.10,0.03
GaiaX24-10681,309443683487097088,2024-03-08T04:39:58,19.903054,30.185736,20.16,0.03
GaiaX24-10680,79929839598219008,2024-03-08T04:22:09,34.965972,18.001628,19.21,0.01
GaiaX24-10679,79934478162899456,2024-03-08T04:22:05,35.244776,18.122507,18.69,0.01
GaiaX24-10678,3246134718956496768,2024-03-08T03:51:58,58.141904,-5.041213,20.14,0.04
GaiaX24-10677,2974622210945862016,2024-03-08T03:33:16,73.189087,-19.639604,17.57,0.01
GaiaX24-10676,2962600082097534592,2024-03-08T03:29:52,76.149114,-22.206938,19.32,0.04
GaiaX24-10675,2907397726428775424,2024-03-08T03:21:11,84.031061,-28.721352,19.60,0.04
GaiaX24-10674,2885308091150884992,2024-03-08T03:10:32,95.365434,-35.706963,19.98,0.02
GaiaX24-10673,4564662809512633856,2024-03-08T02:20:28,253.716721,20.972113,19.81,0.02
GaiaX24-10672,5382979698612701952,2024-03-08T02:17:27,171.169520,-42.493458,20.56,0.06
GaiaX24-10671,4595196453577676032,2024-03-08T02:08:56,262.540311,27.617659,19.90,0.04
GaiaX24-10670,6190856278108857984,2024-03-08T01:43:55,206.241596,-25.170983,20.28,0.12
GaiaX24-10669,6287702499235113600,2024-03-08T01:39:37,209.710559,-22.480259,19.64,0.04
GaiaX24-10668,6296144308997504640,2024-03-08T01:34:07,213.665744,-18.634708,19.85,0.04
GaiaX24-10667,6296844766621469696,2024-03-08T01:31:05,215.978141,-16.788255,19.69,0.03
GaiaX24-10666,6298383533144404864,2024-03-08T01:30:27,216.289140,-16.192933,18.92,0.03
GaiaX24-10665,6298496817201516672,2024-03-08T01:29:49,216.864411,-15.921904,19.24,0.02
GaiaX24-10664,6298506231769831936,2024-03-08T01:29:28,217.191314,-15.773393,19.15,0.01
GaiaX24-10663,6298536433979858304,2024-03-08T01:29:20,217.167642,-15.549362,19.17,0.07
GaiaX24-10662,6299276851981713152,2024-03-08T01:27:46,218.018939,-14.227895,19.36,0.02
GaiaX24-10661,6299323031470081152,2024-03-08T01:27:25,218.193761,-13.916239,19.10,0.02
GaiaX24-10660,6299334095305837824,2024-03-08T01:27:03,218.455946,-13.673509,20.27,0.04
GaiaX24-10659,6326379710527590528,2024-03-08T01:20:13,223.076376,-9.072580,19.01,0.07
GaiaX24-10658,6333005264517930880,2024-03-08T01:16:49,225.505192,-7.022194,15.79,0.04
GaiaX24-10657,4414713921973116544,2024-03-08T01:10:42,229.454583,-2.893545,20.01,0.05
GaiaX24-10656,4464100960641457536,2024-03-08T00:43:51,246.564147,15.055964,20.65,0.14
GaiaX24-10655,4466348877801393536,2024-03-08T00:39:44,249.489819,17.495060,20.50,0.04
GaiaX24-10654,4573991237962950528,2024-03-08T00:25:20,259.927190,26.273217,20.07,0.03
GaiaX24-10653,93124631972202368,2024-03-08T00:10:58,32.674769,19.517864,19.81,0.10
GaiaX24-10652,4605806500266446848,2024-03-08T00:09:02,273.462608,35.489980,20.38,0.04
GaiaX24-10651,79517900694891904,2024-03-08T00:06:50,35.809232,16.400448,20.55,0.08
GaiaX24-10650,21115382079769344,2024-03-07T23:57:24,42.770708,9.110572,20.35,0.07
GaiaX24-10649,2889698166201916800,2024-03-07T23:00:34,90.951214,-33.693703,20.29,0.11
GaiaX24-10648,2885467176737938432,2024-03-07T22:57:55,93.735618,-35.506779,20.05,0.03
GaiaX24-10647,5512083735484036096,2024-03-07T22:43:12,112.361052,-43.181781,20.28,0.10
GaiaX24-10646,79614657718137600,2024-03-07T22:20:56,35.473108,17.026115,20.28,0.10
GaiaX24-10645,76516165231033088,2024-03-07T22:20:10,35.992464,16.392944,19.24,0.03
GaiaX24-10644,76342133156834560,2024-03-07T22:19:34,36.240237,15.782852,18.38,0.02
GaiaX24-10643,76110960836509184,2024-03-07T22:19:00,36.608574,15.301824,20.66,0.04
GaiaX24-10642,25419867023654400,2024-03-07T22:13:52,40.592595,11.501015,20.63,0.05
GaiaX24-10641,25370801317270912,2024-03-07T22:13:17,41.268903,11.248815,20.17,0.04
GaiaX24-10640,5377040171161451904,2024-03-07T22:05:29,169.103154,-43.771920,19.52,0.01
GaiaX24-10639,3176753782893981184,2024-03-07T21:41:35,64.743199,-14.083575,20.29,0.04
GaiaX24-10638,3171441183227299712,2024-03-07T21:37:31,68.581621,-16.861979,20.37,0.14
GaiaX24-10637,6298756886061423104,2024-03-07T21:15:24,217.093093,-15.091729,20.62,0.04
GaiaX24-10636,2886604552799207680,2024-03-07T21:13:11,91.778246,-34.296069,19.64,0.03
GaiaX24-10635,6323996793952311680,2024-03-07T21:11:10,219.722623,-11.929720,20.21,0.05
GaiaX24-10634,5576717323915232384,2024-03-07T21:05:57,99.962441,-38.860729,20.04,0.04
GaiaX24-10633,5575981544478786560,2024-03-07T21:05:15,100.836700,-39.208325,19.59,0.03
GaiaX24-10632,6333865598006215424,2024-03-07T21:02:57,225.140641,-6.347525,20.63,0.05
GaiaX24-10631,5564283908993473280,2024-03-07T21:00:57,106.767339,-40.913173,20.14,0.06
GaiaX24-10630,4463399197343644800,2024-03-07T20:33:09,244.435833,13.303881,19.64,0.01
GaiaX24-10629,4606081927930337920,2024-03-07T19:57:36,271.186491,34.670549,20.04,0.03
GaiaX24-10628,4605806500266446848,2024-03-07T19:55:22,273.462604,35.489996,20.30,0.02
GaiaX24-10627,6289679043186361216,2024-03-07T19:37:36,210.297354,-20.397031,19.13,0.09
GaiaX24-10626,6296542744524288640,2024-03-07T19:33:36,213.200769,-17.702959,19.37,0.06
GaiaX24-10625,6296918777498008832,2024-03-07T19:31:58,214.781247,-17.088519,18.71,0.01
GaiaX24-10624,6298820829534534016,2024-03-07T19:28:56,216.776209,-14.897731,18.98,0.02
GaiaX24-10623,6299190437239815552,2024-03-07T19:27:59,217.583894,-14.435207,18.69,0.04
GaiaX24-10622,6324805038076874752,2024-03-07T19:24:07,219.811902,-11.338418,19.43,0.05
GaiaX24-10621,6324165843865664768,2024-03-07T19:23:19,220.611753,-11.107934,19.23,0.02
GaiaX24-10620,6335732190792876416,2024-03-07T19:14:47,225.993878,-5.071624,20.49,0.03
GaiaX24-10619,4457247498505644288,2024-03-07T18:49:18,242.175553,12.054958,19.40,0.02
GaiaX24-10618,378628494163545216,2024-03-07T18:39:45,5.488506,37.068420,20.38,0.07
GaiaX24-10617,4563519935893892736,2024-03-07T18:37:59,249.577458,19.547532,20.67,0.15
GaiaX24-10616,310028726755027072,2024-03-07T18:27:45,17.360799,30.295478,20.41,0.04
GaiaX24-10615,309967222823349504,2024-03-07T18:27:16,17.933760,30.109774,19.47,0.02
GaiaX24-10614,97802779063796224,2024-03-07T18:15:18,28.613525,22.414475,20.48,0.07
GaiaX24-10613,4606081927930337920,2024-03-07T18:11:02,271.186480,34.670555,20.08,0.03
GaiaX24-10612,79466429806814208,2024-03-07T18:07:12,34.697366,16.296717,20.66,0.05
GaiaX24-10611,21545394206324352,2024-03-07T17:57:57,41.704695,9.310787,20.56,0.06
GaiaX24-10610,2602526846258688,2024-03-07T17:50:35,47.502352,3.832152,20.34,0.10
GaiaX24-10609,3243503896866979328,2024-03-07T17:37:11,57.213928,-7.000101,19.83,0.07
GaiaX24-10608,2977432734465213696,2024-03-07T17:21:04,70.079225,-19.703120,19.42,0.03
GaiaX24-10607,2972834061442852608,2024-03-07T17:17:00,73.479972,-22.911657,20.10,0.01
GaiaX24-10606,313378285849121280,2024-03-07T16:43:07,15.641057,31.536756,19.47,0.10
GaiaX24-10605,92942834597339264,2024-03-07T16:23:45,32.559140,18.805155,18.50,0.03
GaiaX24-10604,80627617167538176,2024-03-07T16:22:24,33.665000,17.868083,19.11,0.01
GaiaX24-10603,79670835890773760,2024-03-07T16:20:57,34.547290,16.610814,19.56,0.04
GaiaX24-10602,79381801771222016,2024-03-07T16:20:08,34.996965,15.864383,19.95,0.04
GaiaX24-10601,3247726743070697984,2024-03-07T15:53:04,55.173211,-5.198307,19.16,0.03
GaiaX24-10600,2974025141773602304,2024-03-07T15:32:46,71.283525,-21.267680,19.37,0.02
GaiaX24-10599,2889363124391580672,2024-03-07T15:14:19,89.024406,-34.613891,19.16,0.02
GaiaX24-10598,6335979443470684288,2024-03-07T14:59:39,226.688501,-3.835863,20.36,0.05
GaiaX24-10597,4430235040429807360,2024-03-07T14:43:32,236.632372,7.331563,19.49,0.02
GaiaX24-10596,4430235040429807232,2024-03-07T14:43:32,236.628397,7.335185,19.19,0.07
GaiaX24-10595,4430354646683785856,2024-03-07T14:42:38,237.471276,7.652675,20.53,0.07
GaiaX24-10594,5376714921883987712,2024-03-07T14:18:55,168.733914,-43.750129,18.68,0.01
GaiaX24-10593,4601206177976232192,2024-03-07T14:02:33,266.113118,32.617394,19.81,0.01
GaiaX24-10592,4606294614709920256,2024-03-07T13:56:17,271.812314,35.761240,19.14,0.03
GaiaX24-10591,6324260058266855808,2024-03-07T13:26:26,217.755505,-12.740658,19.33,0.04
GaiaX24-10590,6325006832820169856,2024-03-07T13:23:16,219.906007,-10.617211,19.31,0.05
GaiaX24-10589,6326759866671440768,2024-03-07T13:21:55,220.723590,-9.611651,18.82,0.04
GaiaX24-10588,4574965405264766848,2024-03-07T12:25:49,257.639163,27.607587,20.23,0.05
GaiaX24-10587,4574965199106336512,2024-03-07T12:25:49,257.641515,27.605169,19.88,0.08
GaiaX24-10586,4575360576617924224,2024-03-07T12:23:35,259.379499,28.928885,19.65,0.07
GaiaX24-10585,20367164416949888,2024-03-07T11:56:37,41.888531,7.976341,20.57,0.05
GaiaX24-10584,2973606983758737024,2024-03-07T11:18:18,71.358446,-22.382577,19.90,0.06
GaiaX24-10583,2960356081935214720,2024-03-07T11:15:31,73.602239,-24.666870,20.57,0.05
GaiaX24-10582,2887631531018014208,2024-03-07T11:00:04,89.371224,-35.298558,18.96,0.05
GaiaX24-10581,5530695752929945856,2024-03-07T10:38:37,117.482361,-45.992361,19.66,0.02
GaiaX24-10580,290681445270374400,2024-03-07T10:30:42,26.078197,23.328018,17.12,0.01
GaiaX24-10579,97017246727003904,2024-03-07T10:26:51,29.351628,20.745750,19.56,0.01
GaiaX24-10578,80466573078725632,2024-03-07T10:23:10,32.010427,17.878685,19.77,0.01
GaiaX24-10577,6290968564170694784,2024-03-07T09:22:22,211.065233,-19.330377,20.54,0.04
GaiaX24-10576,2888648922870032640,2024-03-07T09:14:35,88.192282,-34.575465,19.63,0.03
GaiaX24-10575,5563282597493215872,2024-03-07T09:02:12,102.785120,-42.188435,19.93,0.04
GaiaX24-10574,4428333400708254976,2024-03-07T08:48:27,232.706106,4.583312,20.29,0.05
GaiaX24-10573,4466826340726101248,2024-03-07T08:29:18,245.171695,17.131433,20.66,0.05
GaiaX24-10572,6189737456309569536,2024-03-07T07:47:04,202.025577,-26.420146,20.21,0.07
GaiaX24-10571,6298158820458515712,2024-03-07T07:30:57,213.915704,-15.383343,20.52,0.05
