#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX24-2015,4791720825459283456,2024-01-06T11:39:51,67.918329,-42.804246,20.13,0.01
GaiaX24-2014,3863056124768807680,2024-01-06T08:23:47,155.423788,6.552697,19.18,0.03
GaiaX24-2013,3862988058127105920,2024-01-06T08:23:31,155.902162,6.359485,19.40,0.02
GaiaX24-2012,1343169778228897152,2024-01-06T08:20:24,265.686394,39.689005,18.75,0.03
GaiaX24-2011,4610332193204448128,2024-01-06T08:15:54,270.936876,38.592579,19.69,0.02
GaiaX24-2010,3969067084548052864,2024-01-06T08:10:39,164.926861,14.813897,19.16,0.09
GaiaX24-2009,3971486800402705920,2024-01-06T08:06:56,167.529538,17.302275,20.41,0.02
GaiaX24-2008,3980105425376326272,2024-01-06T07:59:30,173.435108,21.379961,19.10,0.02
GaiaX24-2007,4006184260640429696,2024-01-06T07:51:10,180.201349,25.959755,20.24,0.08
GaiaX24-2006,4012761333038808576,2024-01-06T07:47:47,182.981962,27.873260,19.96,0.04
GaiaX24-2005,1762733004396722688,2024-01-06T07:31:04,312.065963,15.526491,19.53,0.04
GaiaX24-2004,1762694796367659648,2024-01-06T07:30:58,311.821338,15.186467,19.77,0.04
GaiaX24-2003,1762649785110417152,2024-01-06T07:30:26,312.429290,15.014907,19.64,0.05
GaiaX24-2002,1761484783820897920,2024-01-06T07:28:32,313.625264,13.538016,19.76,0.01
GaiaX24-2001,1473800521341033856,2024-01-06T07:28:28,200.988005,37.011177,19.53,0.07
GaiaX24-2000,1761512374690809856,2024-01-06T07:28:27,313.977407,13.748494,19.63,0.04
GaiaX24-1999,1757339453180690304,2024-01-06T07:26:17,315.318383,12.037643,19.98,0.05
GaiaX24-1998,1496458913378768384,2024-01-06T07:23:18,206.571164,38.519066,19.15,0.02
GaiaX24-1997,2603509892374553728,2024-01-06T06:50:03,343.110409,-13.031482,20.24,0.11
GaiaX24-1996,2406564544973347200,2024-01-06T06:45:33,346.741165,-16.294784,20.35,0.03
GaiaX24-1995,1357935875792785920,2024-01-06T06:44:30,253.390013,42.840040,20.06,0.09
GaiaX24-1994,2406220500913599488,2024-01-06T06:44:13,347.989545,-17.108432,20.28,0.08
GaiaX24-1993,2388211977918640640,2024-01-06T06:37:01,354.130216,-22.235773,19.55,0.02
GaiaX24-1992,2337926122860318080,2024-01-06T06:33:28,357.244391,-24.774140,20.22,0.03
GaiaX24-1991,1344497919558559744,2024-01-06T06:32:23,267.816827,40.090887,20.25,0.06
GaiaX24-1990,2321476157601254272,2024-01-06T06:27:43,3.063255,-28.346080,19.91,0.05
GaiaX24-1989,2320114412448656512,2024-01-06T06:25:27,5.172075,-29.967344,20.53,0.06
GaiaX24-1988,2318519708271485056,2024-01-06T06:24:25,6.462463,-30.413035,20.13,0.02
GaiaX24-1987,2091986434268481792,2024-01-06T06:16:28,284.533709,33.674091,20.42,0.06
GaiaX24-1986,5013952328957440128,2024-01-06T06:14:23,17.956946,-35.897480,20.51,0.06
GaiaX24-1985,5012707819237727872,2024-01-06T06:12:14,20.534802,-37.071207,20.51,0.04
GaiaX24-1984,4850640904812832768,2024-01-06T05:52:24,48.438237,-43.162834,20.48,0.10
GaiaX24-1983,1762678338053017728,2024-01-06T05:44:07,312.138648,15.084076,19.73,0.03
GaiaX24-1982,1761856934147418240,2024-01-06T05:43:35,312.549389,14.736958,17.86,0.03
GaiaX24-1981,1761557489027298048,2024-01-06T05:42:26,313.385523,13.937612,19.89,0.08
GaiaX24-1980,1757276093823170048,2024-01-06T05:39:19,315.648365,11.794119,19.89,0.03
GaiaX24-1979,1756983726807089792,2024-01-06T05:38:17,316.536542,11.194007,19.94,0.06
GaiaX24-1978,4813315268189129728,2024-01-06T05:35:15,74.439302,-42.598405,19.65,0.06
GaiaX24-1977,4807643609257870976,2024-01-06T05:27:58,84.903090,-40.955607,18.94,0.01
GaiaX24-1976,4805207091489106688,2024-01-06T05:26:12,87.183392,-39.966284,18.98,0.01
GaiaX24-1975,2882818625025264512,2024-01-06T05:24:36,89.362227,-39.519532,18.49,0.01
GaiaX24-1974,5581100080338845824,2024-01-06T05:18:25,97.154727,-36.774749,19.64,0.03
GaiaX24-1973,5580768680665308544,2024-01-06T05:15:48,100.199918,-35.387860,19.01,0.06
GaiaX24-1972,2626899940671767296,2024-01-06T05:15:06,333.967208,-4.835819,20.46,0.09
GaiaX24-1971,5579860930744336768,2024-01-06T05:12:14,104.310197,-33.624504,20.23,0.08
GaiaX24-1970,2409476017403432448,2024-01-06T04:59:11,346.405411,-16.301452,20.21,0.05
GaiaX24-1969,2406564544973347200,2024-01-06T04:58:59,346.741178,-16.294806,20.49,0.05
GaiaX24-1968,2392700527981164032,2024-01-06T04:54:14,350.583016,-19.807243,19.39,0.05
GaiaX24-1967,2391835074891162880,2024-01-06T04:53:06,351.489212,-20.667365,19.54,0.05
GaiaX24-1966,2388538292354895744,2024-01-06T04:51:46,352.936739,-21.356156,19.49,0.05
GaiaX24-1965,2388538292354895872,2024-01-06T04:51:46,352.938183,-21.354528,19.87,0.05
GaiaX24-1964,2388211977918640640,2024-01-06T04:50:27,354.130224,-22.235776,19.56,0.04
GaiaX24-1963,2387346043792226048,2024-01-06T04:49:43,354.588452,-22.927196,20.48,0.10
GaiaX24-1962,2337926122860318080,2024-01-06T04:46:55,357.244420,-24.774124,20.12,0.02
GaiaX24-1961,2320114412448656512,2024-01-06T04:38:54,5.172071,-29.967331,20.61,0.06
GaiaX24-1960,2318519708271485056,2024-01-06T04:37:51,6.462472,-30.413018,20.17,0.02
GaiaX24-1959,2317482593928792320,2024-01-06T04:36:44,7.483564,-31.268107,17.96,0.04
GaiaX24-1958,5013661473773196032,2024-01-06T04:27:11,18.421700,-36.624222,19.14,0.03
GaiaX24-1957,3824485806623805312,2024-01-06T04:26:42,143.863419,-4.764267,20.34,0.04
GaiaX24-1956,3833940369670841728,2024-01-06T04:20:04,148.260950,0.123096,20.12,0.04
GaiaX24-1955,3836779068174291200,2024-01-06T04:13:59,152.691424,4.003875,20.59,0.09
GaiaX24-1954,3870628358268699264,2024-01-06T04:03:25,160.052261,11.031184,20.62,0.04
GaiaX24-1953,4813315268189129728,2024-01-06T03:48:41,74.439333,-42.598417,19.55,0.07
GaiaX24-1952,4812614570044851328,2024-01-06T03:47:48,75.753099,-42.478341,19.69,0.03
GaiaX24-1951,4807643609257870976,2024-01-06T03:41:24,84.903079,-40.955592,18.93,0.02
GaiaX24-1950,4805143697772666112,2024-01-06T03:40:18,86.284380,-40.216176,19.90,0.04
GaiaX24-1949,2883439574215948800,2024-01-06T03:38:34,88.729087,-39.979320,19.14,0.05
GaiaX24-1948,2882818625025264512,2024-01-06T03:38:02,89.362230,-39.519550,18.50,0.01
GaiaX24-1947,4006987350805955840,2024-01-06T03:35:00,181.820411,27.989968,19.61,0.02
GaiaX24-1946,5581100080338845824,2024-01-06T03:31:51,97.154763,-36.774754,19.72,0.03
GaiaX24-1945,4015103602045687040,2024-01-06T03:29:41,186.369521,30.887181,19.50,0.02
GaiaX24-1944,5579843579076467456,2024-01-06T03:26:01,103.914444,-33.824843,20.35,0.05
GaiaX24-1943,1474185556567849728,2024-01-06T03:18:16,197.293930,35.937497,19.56,0.03
GaiaX24-1942,1476060601852961024,2024-01-06T03:14:41,200.947811,37.357277,19.94,0.01
GaiaX24-1941,1475710819717485056,2024-01-06T03:11:31,204.250602,38.589783,18.90,0.01
GaiaX24-1940,1497168373248289280,2024-01-06T03:08:28,207.566457,39.637729,19.79,0.03
GaiaX24-1939,1496319962589378560,2024-01-06T03:06:45,209.479195,40.109482,20.64,0.12
GaiaX24-1938,3827557051836418304,2024-01-06T02:36:07,146.449349,-1.709468,20.14,0.09
GaiaX24-1937,3833940369670841728,2024-01-06T02:33:29,148.261002,0.123042,20.08,0.03
GaiaX24-1936,3833885291010225664,2024-01-06T02:33:19,148.600671,-0.025890,19.68,0.10
GaiaX24-1935,3836065897445918208,2024-01-06T02:30:37,150.293841,2.047976,20.04,0.12
GaiaX24-1934,3861159948247021824,2024-01-06T02:26:09,153.332380,5.127750,19.36,0.04
GaiaX24-1933,1344558358338354688,2024-01-06T02:19:08,267.341036,40.228230,19.61,0.03
GaiaX24-1932,3870779678556501504,2024-01-06T02:16:49,159.871466,11.292885,20.59,0.05
GaiaX24-1931,3872470315124145536,2024-01-06T02:14:46,161.348622,12.574587,19.68,0.03
GaiaX24-1930,3872489797095802624,2024-01-06T02:14:38,161.403596,12.726082,20.40,0.14
GaiaX24-1929,3969112130164451072,2024-01-06T02:11:35,163.816028,14.372762,20.68,0.05
GaiaX24-1928,2095963436532463488,2024-01-06T02:09:12,278.197513,36.636017,20.54,0.04
GaiaX24-1927,3971948698365749120,2024-01-06T02:05:29,168.301302,18.177681,20.08,0.03
GaiaX24-1926,2091986434268481792,2024-01-06T02:02:48,284.533714,33.674095,20.49,0.04
GaiaX24-1925,3978669360111541888,2024-01-06T02:02:00,170.825407,20.414666,19.23,0.07
GaiaX24-1924,4013191070288196736,2024-01-06T01:46:35,183.166174,29.316690,19.52,0.02
GaiaX24-1923,4015160742290612864,2024-01-06T01:42:43,186.463757,31.494274,19.41,0.01
GaiaX24-1922,1515183184074144384,2024-01-06T01:38:14,190.582779,33.673154,19.46,0.05
GaiaX24-1921,1816265442439087488,2024-01-06T01:37:35,306.458353,19.513539,20.28,0.03
GaiaX24-1920,1762687993139513856,2024-01-06T01:30:46,311.704558,15.099124,19.33,0.05
GaiaX24-1919,1762708299744892800,2024-01-06T01:30:40,312.081376,15.293699,19.40,0.04
GaiaX24-1918,1762636041215122048,2024-01-06T01:30:06,312.466557,14.890014,19.74,0.03
GaiaX24-1917,1761561096799846784,2024-01-06T01:28:51,313.154773,13.846271,19.75,0.04
GaiaX24-1916,1761475403612374144,2024-01-06T01:28:14,313.563671,13.375532,19.42,0.03
GaiaX24-1915,1476238001183648640,2024-01-06T01:26:37,202.219342,38.576205,19.37,0.01
GaiaX24-1914,1757373297523024512,2024-01-06T01:26:07,315.532602,12.295822,20.08,0.09
GaiaX24-1913,1757372026212706432,2024-01-06T01:26:02,315.582818,12.227941,19.37,0.04
GaiaX24-1912,1757252900999798528,2024-01-06T01:25:29,315.620242,11.525310,19.57,0.06
GaiaX24-1911,1585765989421061376,2024-01-06T01:07:18,224.513532,44.033460,20.43,0.10
GaiaX24-1910,1585902157063963648,2024-01-06T01:06:02,226.107402,43.941211,20.56,0.03
GaiaX24-1909,2627124584642624512,2024-01-06T01:02:27,332.837369,-4.437305,20.59,0.04
GaiaX24-1908,2410560994861785344,2024-01-06T00:47:08,344.700753,-15.500931,20.56,0.09
GaiaX24-1907,2405235063616506240,2024-01-06T00:43:07,348.012442,-18.392473,18.98,0.03
GaiaX24-1906,2398938572840878592,2024-01-06T00:42:20,348.326881,-19.250959,19.37,0.02
GaiaX24-1905,2391484674279243392,2024-01-06T00:38:56,351.371343,-21.556107,18.79,0.01
GaiaX24-1904,4950694435717482880,2024-01-06T00:00:52,35.039410,-42.346344,19.88,0.01
GaiaX24-1903,4846680910607078784,2024-01-05T23:49:04,52.874426,-44.711846,19.66,0.02
GaiaX24-1902,1762713110108296576,2024-01-05T23:43:54,312.472627,15.374410,19.86,0.06
GaiaX24-1901,1757095670834720384,2024-01-05T23:38:45,316.107381,11.718954,19.60,0.07
GaiaX24-1900,1744662633864864000,2024-01-05T23:36:34,317.602058,10.147369,19.23,0.03
GaiaX24-1899,5574599320918269568,2024-01-05T23:20:21,94.710511,-38.330067,19.95,0.05
GaiaX24-1898,5574179066959528960,2024-01-05T23:19:21,96.119622,-38.246096,20.64,0.03
GaiaX24-1897,5580419723160514560,2024-01-05T23:16:54,98.918542,-36.655395,20.49,0.10
GaiaX24-1896,5579645907502094592,2024-01-05T23:11:47,104.850413,-34.085043,20.53,0.07
GaiaX24-1895,2621413137131365888,2024-01-05T23:10:12,337.076356,-8.599692,20.33,0.07
GaiaX24-1894,2598558413558850304,2024-01-05T23:05:28,340.441811,-12.266562,20.52,0.06
GaiaX24-1893,2603451137223022720,2024-01-05T23:03:50,341.850778,-13.360306,18.79,0.03
GaiaX24-1892,2405235063616506240,2024-01-05T22:56:33,348.012462,-18.392458,19.06,0.02
GaiaX24-1891,2398938572840878592,2024-01-05T22:55:46,348.326906,-19.250940,19.30,0.02
GaiaX24-1890,2391484674279243392,2024-01-05T22:52:22,351.371357,-21.556111,18.75,0.01
GaiaX24-1889,2387013888201870848,2024-01-05T22:49:01,354.365939,-23.899674,19.97,0.07
GaiaX24-1888,2334389852947049856,2024-01-05T22:44:47,358.126167,-26.944957,19.81,0.10
GaiaX24-1887,3833940369670841728,2024-01-05T22:19:48,148.260961,0.123072,20.11,0.04
GaiaX24-1886,4957583769421756416,2024-01-05T22:17:27,30.262862,-41.765850,19.89,0.04
GaiaX24-1885,4950694435717482880,2024-01-05T22:14:18,35.039414,-42.346351,19.77,0.03
GaiaX24-1884,3870701716310147072,2024-01-05T22:03:16,159.662225,11.342471,17.79,0.00
GaiaX24-1883,4846680910607078784,2024-01-05T22:02:30,52.874432,-44.711835,19.67,0.02
GaiaX24-1882,5574599320918269568,2024-01-05T21:33:47,94.710562,-38.330070,20.00,0.05
GaiaX24-1881,4013642935207339776,2024-01-05T21:32:33,183.124026,30.027451,18.52,0.01
GaiaX24-1880,1514754855574468864,2024-01-05T21:25:58,189.054333,33.344743,20.30,0.04
GaiaX24-1879,1493520399838081280,2024-01-05T20:56:38,220.736276,43.818884,20.16,0.03
GaiaX24-1878,5736392319505726080,2024-01-05T20:50:12,136.148727,-11.588584,20.01,0.02
GaiaX24-1877,5746181168446295680,2024-01-05T20:42:48,141.434614,-6.353345,19.85,0.03
GaiaX24-1876,3836859092006976256,2024-01-05T20:29:00,150.868116,3.402298,18.77,0.02
GaiaX24-1875,3836820024984458112,2024-01-05T20:28:42,151.122624,3.536884,20.36,0.04
GaiaX24-1874,1348372701611534080,2024-01-05T20:23:50,262.229353,42.765609,17.93,0.02
GaiaX24-1873,3863371031770200192,2024-01-05T20:22:46,155.262434,7.516059,20.22,0.12
GaiaX24-1872,3875924465263516288,2024-01-05T20:21:14,156.208461,8.682428,19.50,0.02
GaiaX24-1871,3875953945919044352,2024-01-05T20:20:53,156.434189,8.931892,19.90,0.03
GaiaX24-1870,3870130657460377600,2024-01-05T20:18:58,157.948087,9.973562,20.33,0.04
GaiaX24-1869,3882774663221681664,2024-01-05T20:17:01,159.040116,11.602333,20.01,0.07
GaiaX24-1868,3884509726929053056,2024-01-05T20:14:32,161.054466,12.908224,20.00,0.09
GaiaX24-1867,3981264997826511232,2024-01-05T20:11:31,162.997950,15.116434,19.30,0.11
GaiaX24-1866,3981307432103400960,2024-01-05T20:11:20,163.041917,15.339122,20.08,0.05
GaiaX24-1865,2096378708331499008,2024-01-05T20:10:02,277.735647,37.922940,20.46,0.04
GaiaX24-1864,3981803689804500736,2024-01-05T20:09:28,164.545918,16.344229,20.59,0.11
GaiaX24-1863,2093360995594611968,2024-01-05T20:05:35,281.935548,35.516665,19.79,0.03
GaiaX24-1862,3984211551550361472,2024-01-05T20:04:58,167.727451,19.312394,19.33,0.08
GaiaX24-1861,2092365525261220608,2024-01-05T20:03:36,283.904801,34.594706,20.23,0.02
GaiaX24-1860,3990388745314523008,2024-01-05T20:02:36,169.513523,20.757697,20.13,0.03
GaiaX24-1859,4007943960282693760,2024-01-05T19:50:08,179.195786,28.335481,20.53,0.10
GaiaX24-1858,1762681430429542272,2024-01-05T19:30:26,311.892577,15.117554,20.07,0.09
GaiaX24-1857,1762667274217338752,2024-01-05T19:30:13,311.891827,14.844225,19.56,0.05
GaiaX24-1856,1762633601673752064,2024-01-05T19:29:51,312.541476,14.921103,19.91,0.06
GaiaX24-1855,1761528867365317376,2024-01-05T19:28:19,313.672177,13.860642,19.59,0.02
GaiaX24-1854,1761492377323172096,2024-01-05T19:28:14,313.502628,13.626943,19.34,0.08
GaiaX24-1853,1757354777624096128,2024-01-05T19:25:38,315.723419,12.111647,19.72,0.05
GaiaX24-1852,1757265854621207808,2024-01-05T19:25:21,315.885575,11.861909,19.72,0.05
GaiaX24-1851,1757041932203940352,2024-01-05T19:24:49,315.933713,11.226000,20.32,0.08
GaiaX24-1850,1756608209228917760,2024-01-05T19:24:32,316.036381,10.931875,19.69,0.02
GaiaX24-1849,2399063985885526400,2024-01-05T18:42:46,347.173390,-19.319106,19.97,0.10
GaiaX24-1848,1348372701611534080,2024-01-05T18:37:16,262.229378,42.765655,17.94,0.01
GaiaX24-1847,2319540398659503872,2024-01-05T18:24:50,4.049213,-31.432750,19.64,0.04
GaiaX24-1846,2315549652490772992,2024-01-05T18:22:10,6.963691,-33.030872,18.77,0.03
GaiaX24-1845,4944647465363077760,2024-01-05T18:00:44,34.552204,-42.998333,19.74,0.09
GaiaX24-1844,1762885149319274752,2024-01-05T17:44:16,311.536630,15.333784,19.52,0.07
GaiaX24-1843,1762687890060380288,2024-01-05T17:43:58,311.700096,15.094527,19.95,0.04
GaiaX24-1842,1762629512864909184,2024-01-05T17:43:34,312.191509,14.981783,20.14,0.05
GaiaX24-1841,1762638480756630528,2024-01-05T17:43:22,312.518221,14.991186,19.31,0.03
GaiaX24-1840,1761544947722899072,2024-01-05T17:41:53,313.312606,13.749222,20.10,0.05
GaiaX24-1839,1761492377323201664,2024-01-05T17:41:40,313.502023,13.626386,19.84,0.06
GaiaX24-1838,1761510862862449280,2024-01-05T17:41:29,313.885644,13.704103,19.43,0.07
GaiaX24-1837,1757285096074718720,2024-01-05T17:38:41,316.006412,11.825617,19.26,0.02
GaiaX24-1836,1757252007646669952,2024-01-05T17:38:39,315.741104,11.574710,19.24,0.08
GaiaX24-1835,5572999222262434176,2024-01-05T17:22:50,91.603719,-40.425573,18.77,0.01
GaiaX24-1834,5574030529812496256,2024-01-05T17:17:54,97.892713,-38.199209,18.77,0.04
GaiaX24-1833,2616557006589409152,2024-01-05T17:12:03,334.754883,-7.706165,20.50,0.09
GaiaX24-1832,2616501996648291072,2024-01-05T17:11:45,335.274506,-7.702626,19.04,0.02
GaiaX24-1831,2597412413203749632,2024-01-05T17:03:43,341.285682,-13.704445,20.39,0.09
GaiaX24-1830,2398943073966637824,2024-01-05T16:55:34,347.783908,-19.707126,20.22,0.11
GaiaX24-1829,4790801908616817536,2024-01-05T15:52:55,67.481429,-45.660991,20.04,0.03
GaiaX24-1828,4790450580293262208,2024-01-05T15:51:24,69.853792,-45.263249,20.31,0.02
GaiaX24-1827,3990508592082159232,2024-01-05T15:49:52,168.497256,20.554516,19.17,0.07
GaiaX24-1826,3991017906483908736,2024-01-05T15:46:58,170.706329,22.303166,20.10,0.01
GaiaX24-1825,1517035998603973504,2024-01-05T15:21:27,192.667738,36.099015,20.35,0.05
GaiaX24-1824,1476998004236681600,2024-01-05T15:12:39,201.415683,40.384897,17.38,0.01
GaiaX24-1823,5736391666670726656,2024-01-05T14:50:03,136.026023,-11.603773,20.37,0.14
GaiaX24-1822,5746253426976132224,2024-01-05T14:42:29,141.206517,-5.996858,20.23,0.06
GaiaX24-1821,3846823278693421696,2024-01-05T14:31:03,148.850457,2.321711,20.61,0.10
GaiaX24-1820,1361255576273684608,2024-01-05T14:26:18,259.320372,44.116760,19.91,0.05
GaiaX24-1819,1345011528926992256,2024-01-05T14:18:22,268.440901,41.321175,20.22,0.09
GaiaX24-1818,3882990717256218368,2024-01-05T14:16:55,158.510655,11.982892,18.93,0.02
GaiaX24-1817,3883016246541834112,2024-01-05T14:16:40,158.606375,12.256146,19.99,0.08
GaiaX24-1816,3883144820682670848,2024-01-05T14:15:55,159.191001,12.668723,19.99,0.07
GaiaX24-1815,3884705680517641984,2024-01-05T14:14:47,159.931534,13.487545,20.34,0.07
GaiaX24-1814,3884626378240842752,2024-01-05T14:14:01,160.785541,13.622389,18.88,0.02
GaiaX24-1813,2109324530031211264,2024-01-05T14:13:33,273.739315,39.480676,19.86,0.08
GaiaX24-1812,3885393906076203008,2024-01-05T14:12:13,161.884288,15.008717,19.34,0.10
GaiaX24-1811,3981547744113555072,2024-01-05T14:11:30,162.192824,15.701436,19.50,0.07
GaiaX24-1810,3981551145727658880,2024-01-05T14:11:21,162.277306,15.832941,19.10,0.05
GaiaX24-1809,3981674634628022272,2024-01-05T14:09:52,163.476109,16.639707,20.47,0.07
GaiaX24-1808,3984384277955112064,2024-01-05T14:05:27,166.638826,19.523042,19.97,0.09
GaiaX24-1807,3990638368814397952,2024-01-05T14:02:44,168.737507,21.113837,20.17,0.12
GaiaX24-1806,1761550788878451328,2024-01-05T13:28:13,313.373699,13.783523,20.07,0.05
GaiaX24-1805,1761499077472217472,2024-01-05T13:27:56,313.670236,13.654232,19.18,0.02
GaiaX24-1804,1761487876197511424,2024-01-05T13:27:53,313.776848,13.676323,19.83,0.01
GaiaX24-1803,1757351582168463872,2024-01-05T13:25:49,315.254865,12.234666,20.18,0.03
GaiaX24-1802,1757336566962801536,2024-01-05T13:25:38,315.163876,11.918005,18.39,0.02
GaiaX24-1801,1757326705717891456,2024-01-05T13:25:35,315.280089,11.944599,20.55,0.05
GaiaX24-1800,1757329145259320320,2024-01-05T13:25:26,315.534005,11.972400,18.91,0.03
GaiaX24-1799,1757062376248309632,2024-01-05T13:24:50,315.933066,11.514395,19.41,0.02
GaiaX24-1798,1757040145497592576,2024-01-05T13:24:28,316.199434,11.255706,19.84,0.03
GaiaX24-1797,2694414180868344320,2024-01-05T13:12:01,324.901193,2.255167,19.60,0.05
GaiaX24-1796,2670550380496727424,2024-01-05T13:05:18,329.288854,-2.964990,20.65,0.07
GaiaX24-1795,2616541991383756288,2024-01-05T12:58:40,334.191196,-7.800925,18.81,0.03
GaiaX24-1794,1385972597669120512,2024-01-05T12:51:05,244.930585,46.283261,19.64,0.05
GaiaX24-1793,1361255576273684608,2024-01-05T12:39:43,259.320382,44.116790,19.99,0.01
GaiaX24-1792,1360594529267690368,2024-01-05T12:39:10,260.132476,44.208704,19.88,0.05
GaiaX24-1791,2328301925784861696,2024-01-05T12:30:51,357.078197,-28.015407,20.66,0.10
GaiaX24-1790,1762881404107855744,2024-01-05T11:43:59,311.513280,15.245956,20.16,0.01
GaiaX24-1789,1757324231816751232,2024-01-05T11:38:59,315.205337,11.847297,20.00,0.06
GaiaX24-1788,1757037809035398784,2024-01-05T11:37:54,316.084369,11.165272,20.07,0.05
GaiaX24-1787,4803944920861748352,2024-01-05T11:25:09,88.501982,-42.240028,19.26,0.03
GaiaX24-1786,2681139776983867648,2024-01-05T11:22:42,326.525721,-0.011781,19.23,0.07
GaiaX24-1785,5573659650793829120,2024-01-05T11:19:42,95.556161,-39.571037,19.38,0.07
GaiaX24-1784,5573956244058183296,2024-01-05T11:17:29,98.383567,-38.638884,20.40,0.03
GaiaX24-1783,2621079847670144640,2024-01-05T11:15:35,331.812015,-5.108040,19.27,0.06
GaiaX24-1782,5578691462685837568,2024-01-05T11:11:47,104.735389,-35.086592,19.57,0.10
GaiaX24-1781,2601452843558664960,2024-01-05T11:05:40,339.078688,-12.540604,19.16,0.03
GaiaX24-1780,2399569211479806592,2024-01-05T10:57:21,345.275469,-18.963260,19.48,0.05
GaiaX24-1779,3982154846330657408,2024-01-05T09:55:37,163.629487,17.285967,20.41,0.05
GaiaX24-1778,5573956244058183296,2024-01-05T09:30:55,98.383566,-38.638900,20.31,0.06
GaiaX24-1777,1517686531534249216,2024-01-05T09:19:05,194.041485,38.268767,19.85,0.08
