#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-44368,2544212371295243904,2022-08-16T20:58:10,8.912669,1.381048,18.02,0.00
GaiaX22-44367,2553541452579031552,2022-08-16T20:57:01,8.445401,2.450699,14.95,0.01
GaiaX22-44366,1463003385874276480,2022-08-16T20:06:35,198.598122,30.483030,18.01,0.02
GaiaX22-44365,2544235838996550016,2022-08-16T14:57:54,8.922479,1.388395,17.98,0.00
GaiaX22-44364,2553541830536154496,2022-08-16T14:56:45,8.460302,2.456342,15.11,0.00
GaiaX22-44363,2547541623785274368,2022-08-16T14:56:40,8.256025,2.493914,16.48,0.00
GaiaX22-44362,3941123340125623936,2022-08-16T13:53:47,194.627134,18.919344,20.61,0.08
GaiaX22-44361,3734970132600967168,2022-08-16T11:57:10,191.613057,9.531617,18.87,0.03
GaiaX22-44360,4940997773949778048,2022-08-16T11:35:04,28.621140,-48.523063,20.38,0.12
GaiaX22-44359,2553541864895894272,2022-08-16T10:43:04,8.470632,2.460256,15.08,0.00
GaiaX22-44358,2793687676987436928,2022-08-16T10:27:36,3.980205,16.904494,20.66,0.06
GaiaX22-44357,2352542034008146816,2022-08-16T09:20:53,15.693537,-21.173308,20.33,0.03
GaiaX22-44356,2473917191318979328,2022-08-16T09:09:07,11.985878,-9.679708,20.49,0.03
GaiaX22-44355,2547541726864491904,2022-08-16T08:56:24,8.274855,2.502113,16.47,0.00
GaiaX22-44354,1619181522184060416,2022-08-16T08:44:31,224.791290,61.722202,20.68,0.12
GaiaX22-44353,1610951230968410624,2022-08-16T08:38:51,218.294099,57.721653,17.92,0.02
GaiaX22-44352,2264491527950891904,2022-08-16T07:25:29,286.784286,72.091460,20.04,0.02
GaiaX22-44351,3479901164582463232,2022-08-16T07:02:32,177.748465,-30.216460,16.51,0.01
GaiaX22-44350,1610928519181351040,2022-08-16T06:52:13,218.791712,57.420861,20.52,0.04
GaiaX22-44349,4742891823308149376,2022-08-16T05:42:10,36.053905,-55.260171,20.29,0.12
GaiaX22-44348,4744214192198484992,2022-08-16T05:39:42,34.379579,-52.755136,20.66,0.02
GaiaX22-44347,4936936796473424384,2022-08-16T05:37:52,32.833471,-50.996578,18.00,0.03
GaiaX22-44346,4942192805653058688,2022-08-16T05:34:02,29.519969,-47.414856,19.41,0.01
GaiaX22-44345,4955962917479471232,2022-08-16T05:30:05,26.792020,-43.595782,20.34,0.06
GaiaX22-44344,2357539348715906304,2022-08-16T05:03:38,14.599512,-17.649979,20.42,0.06
GaiaX22-44343,2473917466196892800,2022-08-16T04:55:25,11.963869,-9.665277,20.20,0.04
GaiaX22-44342,5247960220481902720,2022-08-16T04:36:11,139.340643,-67.176805,18.18,0.07
GaiaX22-44341,4744214192198484992,2022-08-16T03:53:08,34.379483,-52.755187,20.66,0.04
GaiaX22-44340,2352495132965281792,2022-08-16T03:20:38,15.708530,-21.179935,20.52,0.07
GaiaX22-44339,2357539348715909888,2022-08-16T03:17:03,14.599092,-17.645476,20.38,0.04
GaiaX22-44338,2522523576726290816,2022-08-16T03:06:46,10.954539,-7.740496,20.00,0.03
GaiaX22-44337,1650815021470311936,2022-08-16T03:02:54,261.025092,71.193866,20.18,0.03
GaiaX22-44336,2544482644997393792,2022-08-16T02:56:48,7.867990,1.750773,12.51,0.00
GaiaX22-44335,2544486149690712448,2022-08-16T02:56:46,7.894671,1.793457,16.64,0.04
GaiaX22-44334,1640962950608173824,2022-08-16T02:49:00,232.055719,64.465806,19.83,0.09
GaiaX22-44333,1643963449120323072,2022-08-16T02:48:52,231.820710,64.402265,18.56,0.01
GaiaX22-44332,1617565171370664064,2022-08-16T02:43:25,224.480880,60.748799,20.08,0.03
GaiaX22-44331,2797073382527311104,2022-08-16T02:39:03,2.347179,18.232590,19.02,0.01
GaiaX22-44330,1610262352575683200,2022-08-16T02:36:49,217.712658,55.847839,17.65,0.01
GaiaX22-44329,2872910101112709760,2022-08-16T02:21:21,355.467627,33.929030,20.48,0.02
GaiaX22-44328,1461797290339199744,2022-08-16T02:04:17,198.671551,28.726869,19.06,0.02
GaiaX22-44327,1616748852711111424,2022-08-16T01:00:12,229.350002,62.759363,19.98,0.05
GaiaX22-44326,5374892996757507072,2022-08-16T00:45:46,167.845564,-46.170967,20.18,0.06
GaiaX22-44325,1508938301626498560,2022-08-16T00:38:54,209.713408,46.587774,19.53,0.02
GaiaX22-44324,1502874254479263488,2022-08-16T00:36:28,207.644692,44.847179,19.93,0.01
GaiaX22-44323,5385517234006445312,2022-08-15T23:06:48,172.485339,-38.678940,20.10,0.05
GaiaX22-44322,2357539348715913088,2022-08-15T23:03:21,14.597868,-17.634863,20.31,0.04
GaiaX22-44321,2527541919595975168,2022-08-15T22:49:37,10.193749,-4.345980,19.48,0.06
GaiaX22-44320,2544486149690734080,2022-08-15T22:43:05,7.899912,1.787188,16.54,0.04
GaiaX22-44319,2547591411046190592,2022-08-15T22:42:13,7.342142,2.548716,19.09,0.02
GaiaX22-44318,5248192114353187712,2022-08-15T22:35:10,135.641610,-66.413809,17.96,0.03
GaiaX22-44317,2769203202304685568,2022-08-15T22:28:40,3.353285,15.198973,19.07,0.03
GaiaX22-44316,2866709920684352512,2022-08-15T22:13:55,357.842284,28.410327,20.08,0.02
GaiaX22-44315,1919666024145230464,2022-08-15T20:16:54,352.962023,37.385088,19.70,0.01
GaiaX22-44314,5268246897198048768,2022-08-15T18:11:31,107.122068,-69.804037,19.87,0.01
GaiaX22-44313,2544386746969459840,2022-08-15T16:42:59,7.802756,1.599117,19.24,0.09
GaiaX22-44312,5268246897198048768,2022-08-15T16:24:57,107.122085,-69.804063,19.81,0.03
GaiaX22-44311,2547385183898279552,2022-08-15T04:42:23,7.300418,1.563881,17.47,0.06
GaiaX22-44310,3696395760006361728,2022-08-15T01:31:24,187.281854,-0.475442,20.54,0.14
GaiaX22-44309,3484544642703956224,2022-08-15T01:03:24,175.657399,-26.848362,20.48,0.07
GaiaX22-44308,1614732245306700160,2022-08-15T00:57:29,231.184212,58.993761,19.04,0.03
