#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-91326,5040177158747403136,2021-05-12T15:24:32,20.932072,-25.222678,19.68,0.03
GaiaX21-91325,4556820199236468480,2021-05-12T13:30:52,262.147837,21.739489,19.02,0.02
GaiaX21-91324,1302605323947511168,2021-05-12T13:16:13,245.994447,25.190160,20.09,0.03
GaiaX21-91323,3845969129957907200,2021-05-12T13:15:14,141.034658,3.935257,17.89,0.01
GaiaX21-91322,3956810278676758784,2021-05-12T12:27:50,193.530887,23.626980,18.69,0.04
GaiaX21-91321,3958743872954623744,2021-05-12T12:22:34,188.289156,22.563927,19.98,0.02
GaiaX21-91320,2942413873240002688,2021-05-12T12:16:23,91.465098,-19.111308,19.85,0.02
GaiaX21-91319,2966115530004348544,2021-05-12T12:11:38,86.903970,-20.292234,20.58,0.06
GaiaX21-91318,3850985754837859968,2021-05-12T11:30:17,142.625272,3.879025,20.24,0.06
GaiaX21-91317,2349805555724474112,2021-05-12T11:01:21,10.377257,-22.550404,20.04,0.04
GaiaX21-91316,3041618718614353536,2021-05-12T10:56:49,115.319776,-9.568848,17.24,0.02
GaiaX21-91315,2390896435557467648,2021-05-12T10:49:53,357.824480,-18.806048,20.59,0.05
GaiaX21-91314,2618820248195154944,2021-05-12T10:22:48,329.306522,-7.493108,20.67,0.13
GaiaX21-91313,2964732791051066752,2021-05-12T10:21:16,83.342377,-21.951830,13.84,0.01
GaiaX21-91312,2668052736756387456,2021-05-12T10:19:54,326.482155,-5.941411,19.95,0.03
GaiaX21-91311,2685726389739524352,2021-05-12T10:12:23,319.143853,-1.886849,20.26,0.04
GaiaX21-91310,4894045225832631680,2021-05-12T10:09:20,71.282765,-24.830322,20.10,0.02
GaiaX21-91309,4895774276585232000,2021-05-12T10:02:18,63.827966,-26.040663,20.24,0.04
GaiaX21-91308,5040265360197166208,2021-05-12T09:24:55,21.862872,-24.720591,18.81,0.06
GaiaX21-91307,5040209182023570048,2021-05-12T09:24:34,21.376959,-24.933096,19.12,0.04
GaiaX21-91306,5040917920347333888,2021-05-12T09:22:18,18.826919,-24.433749,20.32,0.04
GaiaX21-91305,4556260822693300736,2021-05-12T09:19:23,264.840525,21.765893,19.17,0.02
GaiaX21-91304,2346044813639745152,2021-05-12T09:18:11,14.256751,-23.319021,19.31,0.02
GaiaX21-91303,2349805555724474112,2021-05-12T09:14:46,10.377250,-22.550392,20.09,0.03
GaiaX21-91302,2364592372210657536,2021-05-12T09:08:52,3.894435,-20.696067,18.77,0.05
GaiaX21-91301,2390896435557467648,2021-05-12T09:03:18,357.824458,-18.806092,20.52,0.07
GaiaX21-91300,1302605323947511168,2021-05-12T09:02:33,245.994478,25.190177,20.05,0.03
GaiaX21-91299,2390943542758786560,2021-05-12T09:02:23,356.665506,-18.772129,19.35,0.08
GaiaX21-91298,2616117373735046400,2021-05-12T08:40:41,334.210720,-9.056719,19.03,0.02
GaiaX21-91297,2685726389739524352,2021-05-12T08:25:48,319.143857,-1.886823,20.28,0.02
GaiaX21-91296,3973662562116796288,2021-05-12T07:51:26,172.048796,16.862600,20.51,0.11
GaiaX21-91295,3967653559272670080,2021-05-12T07:51:05,171.729970,16.771779,20.08,0.06
GaiaX21-91294,3875887459824710656,2021-05-12T07:31:25,154.907176,9.282012,20.59,0.09
GaiaX21-91293,1302605323947511168,2021-05-12T07:15:59,245.994457,25.190203,20.10,0.03
GaiaX21-91292,1223171999751860480,2021-05-12T07:07:03,235.976328,26.246670,18.90,0.01
GaiaX21-91291,3065679056676694272,2021-05-12T06:57:34,127.374642,-4.326776,18.52,0.03
GaiaX21-91290,3063964540098028544,2021-05-12T06:50:42,121.729728,-7.017039,19.05,0.01
GaiaX21-91289,3955257287223270528,2021-05-12T06:26:34,192.577715,22.845338,19.71,0.03
GaiaX21-91288,2943773694246308352,2021-05-12T06:22:14,97.149101,-17.448334,19.53,0.05
GaiaX21-91287,3952754661318502528,2021-05-12T06:20:12,186.294741,21.475897,18.76,0.05
GaiaX21-91286,3952246686946817152,2021-05-12T06:18:55,185.155977,20.768582,19.62,0.09
GaiaX21-91285,3950766263259095040,2021-05-12T06:17:47,184.084184,20.376533,19.53,0.06
GaiaX21-91284,3951215722996903168,2021-05-12T06:15:08,181.550017,19.738917,19.25,0.01
GaiaX21-91283,2964732791051066752,2021-05-12T06:07:36,83.342390,-21.951855,13.84,0.01
GaiaX21-91282,4894045225832631680,2021-05-12T05:55:41,71.282784,-24.830334,20.14,0.03
GaiaX21-91281,4893079992062401536,2021-05-12T05:52:14,67.638498,-25.235318,20.38,0.03
GaiaX21-91280,3875840696220818176,2021-05-12T05:44:06,154.379101,8.743489,20.33,0.06
GaiaX21-91279,3842680662478888064,2021-05-12T05:25:10,139.052453,0.857246,20.51,0.06
GaiaX21-91278,5041186166825026560,2021-05-12T05:07:55,18.190778,-23.854906,19.71,0.03
GaiaX21-91277,3063740239720858240,2021-05-12T05:05:10,122.873785,-7.395537,19.69,0.03
GaiaX21-91276,2407538918434265216,2021-05-12T04:42:45,350.772039,-15.662489,20.19,0.04
GaiaX21-91275,2411413769208550528,2021-05-12T04:37:27,345.066321,-13.694228,20.54,0.08
GaiaX21-91274,2603518173071080960,2021-05-12T04:35:39,343.209714,-12.877024,19.59,0.04
GaiaX21-91273,2961333685214897408,2021-05-12T04:16:34,78.959323,-23.473368,18.77,0.01
GaiaX21-91272,2689980125350131072,2021-05-12T04:09:57,317.625059,0.144182,20.26,0.04
GaiaX21-91271,4894045225832631680,2021-05-12T04:09:07,71.282766,-24.830326,20.07,0.05
GaiaX21-91270,4893079992062401536,2021-05-12T04:05:39,67.638481,-25.235321,20.30,0.03
GaiaX21-91269,4895541351918185088,2021-05-12T04:02:40,64.475472,-26.261638,19.88,0.05
GaiaX21-91268,4895774276585232000,2021-05-12T04:02:04,63.827963,-26.040692,20.11,0.04
GaiaX21-91267,5041186166825026560,2021-05-12T03:21:20,18.190764,-23.854904,19.74,0.02
GaiaX21-91266,4556301607702779648,2021-05-12T03:19:26,265.380206,22.141034,20.13,0.02
GaiaX21-91265,2350185093396660480,2021-05-12T03:13:59,10.067885,-21.774971,19.51,0.02
GaiaX21-91264,2362149841489160704,2021-05-12T03:12:52,8.729279,-21.710269,18.86,0.01
GaiaX21-91263,2361788617559430528,2021-05-12T03:10:27,6.080028,-20.929812,19.59,0.03
GaiaX21-91262,2365036059512160512,2021-05-12T03:08:32,4.108637,-20.078377,18.80,0.02
GaiaX21-91261,1306045901989212032,2021-05-12T03:08:26,253.091222,24.747026,20.63,0.02
GaiaX21-91260,1303470570879254912,2021-05-12T03:01:19,245.107912,26.132828,20.33,0.04
GaiaX21-91259,2395361036882244352,2021-05-12T02:59:38,354.580993,-16.763632,19.09,0.03
GaiaX21-91258,2407538918434265216,2021-05-12T02:56:11,350.772030,-15.662503,20.20,0.03
GaiaX21-91257,2411499496755792256,2021-05-12T02:50:28,344.891347,-13.086773,18.86,0.02
GaiaX21-91256,2411496541818292480,2021-05-12T02:50:28,344.889602,-13.090801,19.67,0.04
GaiaX21-91255,1271285735235259136,2021-05-12T02:48:02,230.023951,26.807538,20.64,0.09
GaiaX21-91254,2615163856648091008,2021-05-12T02:42:34,336.918458,-9.258326,20.29,0.03
GaiaX21-91253,2619431301781813504,2021-05-12T02:39:06,333.157304,-7.998231,20.35,0.08
GaiaX21-91252,2620249888188163200,2021-05-12T02:36:54,331.130245,-6.638734,19.11,0.01
GaiaX21-91251,2684841282879605248,2021-05-12T02:28:06,322.086644,-2.596073,20.32,0.06
GaiaX21-91250,4250064254752350080,2021-05-12T02:09:53,304.243739,7.056311,19.16,0.04
GaiaX21-91249,4250551063532053120,2021-05-12T02:08:38,303.000654,7.668824,19.13,0.01
GaiaX21-91248,3952103338117857280,2021-05-12T02:06:32,186.474143,20.646314,20.51,0.11
GaiaX21-91247,3969945628699171456,2021-05-12T01:47:02,168.535463,14.753407,18.74,0.03
GaiaX21-91246,3968327628618281600,2021-05-12T01:44:57,166.759723,13.879440,19.91,0.03
GaiaX21-91245,4556301607702779648,2021-05-12T01:32:51,265.380199,22.140971,20.20,0.02
GaiaX21-91244,1306045901989212032,2021-05-12T01:21:52,253.091230,24.747023,20.51,0.05
GaiaX21-91243,3847713848752183552,2021-05-12T01:17:51,144.333151,2.997171,20.66,0.04
GaiaX21-91242,1303470570879254912,2021-05-12T01:14:45,245.107895,26.132830,20.32,0.03
GaiaX21-91241,5763712640833044224,2021-05-12T01:04:50,133.865392,-2.436209,20.33,0.04
GaiaX21-91240,5763788163538057472,2021-05-12T01:03:36,132.746340,-2.614278,20.58,0.05
GaiaX21-91239,3065140433419392128,2021-05-12T00:55:50,126.431442,-5.728647,20.66,0.03
GaiaX21-91238,3063740239720858240,2021-05-12T00:51:32,122.873788,-7.395545,19.78,0.03
GaiaX21-91237,3039171824201971968,2021-05-12T00:46:28,118.729143,-9.522156,20.50,0.06
GaiaX21-91236,3033972371163731840,2021-05-12T00:40:44,113.992365,-11.986859,20.65,0.11
GaiaX21-91235,1444837563999515520,2021-05-12T00:36:45,203.205774,24.325035,19.72,0.05
GaiaX21-91234,3944909817653651584,2021-05-12T00:30:19,196.644303,23.133820,20.14,0.03
GaiaX21-91233,3952103441197085184,2021-05-12T00:19:59,186.478698,20.654605,20.58,0.04
GaiaX21-91232,3967260037188863488,2021-05-12T00:04:36,172.432412,15.393373,19.12,0.03
GaiaX21-91231,2961333685214897408,2021-05-12T00:02:54,78.959322,-23.473373,18.81,0.03
GaiaX21-91230,4895541351918185088,2021-05-11T23:49:00,64.475484,-26.261671,19.96,0.01
GaiaX21-91229,4895774276585232000,2021-05-11T23:48:24,63.827981,-26.040675,20.17,0.04
GaiaX21-91228,5763712640833044224,2021-05-11T23:18:16,133.865378,-2.436212,20.18,0.02
GaiaX21-91227,3064767355380832000,2021-05-11T23:09:28,126.864345,-6.388786,20.35,0.14
GaiaX21-91226,5041186166825026560,2021-05-11T23:07:40,18.190788,-23.854914,19.67,0.04
GaiaX21-91225,2362083114877789056,2021-05-11T22:55:55,5.432474,-20.089136,19.52,0.02
GaiaX21-91224,2414154851696595584,2021-05-11T22:51:09,0.410276,-18.226622,19.91,0.03
GaiaX21-91223,2411684455229045632,2021-05-11T22:40:19,348.777412,-14.279072,17.54,0.06
GaiaX21-91222,2615442342315410304,2021-05-11T22:28:11,336.388356,-8.661219,19.14,0.02
GaiaX21-91221,2670013956261597184,2021-05-11T22:19:19,327.577084,-4.167489,19.94,0.05
GaiaX21-91220,4895541351918185088,2021-05-11T22:02:26,64.475472,-26.261656,19.88,0.03
GaiaX21-91219,4895774276585232000,2021-05-11T22:01:50,63.827941,-26.040646,20.14,0.03
GaiaX21-91218,1747453709773569280,2021-05-11T22:01:04,309.643568,5.423558,19.12,0.01
GaiaX21-91217,5041186166825026560,2021-05-11T21:21:05,18.190767,-23.854933,19.70,0.06
GaiaX21-91216,4569329171223661952,2021-05-11T21:15:36,261.549864,23.472213,20.44,0.14
GaiaX21-91215,2363355833947101568,2021-05-11T21:10:16,6.598305,-20.075587,19.65,0.05
GaiaX21-91214,4572738344463607552,2021-05-11T21:09:34,254.832935,25.034598,20.55,0.04
GaiaX21-91213,1303470570879254912,2021-05-11T21:01:05,245.107899,26.132812,20.34,0.02
GaiaX21-91212,2605065185931357056,2021-05-11T20:47:28,342.554718,-11.082609,20.64,0.07
GaiaX21-91211,1268455798457827584,2021-05-11T20:44:18,226.109139,26.976757,19.19,0.02
GaiaX21-91210,1268455798457827456,2021-05-11T20:44:18,226.108932,26.982696,19.73,0.01
GaiaX21-91209,2670013956261597184,2021-05-11T20:32:44,327.577056,-4.167504,20.09,0.07
GaiaX21-91208,3944909748934182016,2021-05-11T20:16:41,196.654628,23.127434,20.23,0.03
GaiaX21-91207,1747453709773569280,2021-05-11T20:14:29,309.643575,5.423561,18.99,0.01
GaiaX21-91206,3949316007423986688,2021-05-11T20:08:47,188.966560,20.734716,20.45,0.09
GaiaX21-91205,4572738344463607552,2021-05-11T19:23:00,254.832939,25.034552,20.58,0.02
GaiaX21-91204,3849458739346864384,2021-05-11T19:21:22,147.629923,3.769810,20.23,0.03
GaiaX21-91203,1303470570879254912,2021-05-11T19:14:31,245.107904,26.132825,20.27,0.06
GaiaX21-91202,1315648727311147008,2021-05-11T19:12:52,243.287034,26.545219,19.94,0.10
GaiaX21-91201,5763263249815078656,2021-05-11T19:06:54,136.014166,-2.308615,20.01,0.03
GaiaX21-91200,3037375600162096768,2021-05-11T18:46:01,118.867475,-10.530829,18.63,0.01
GaiaX21-91199,1444749362552898176,2021-05-11T18:37:32,204.251125,24.590913,19.16,0.03
GaiaX21-91198,3944909748934186752,2021-05-11T18:30:07,196.658996,23.124684,20.21,0.04
GaiaX21-91197,2938439894620038528,2021-05-11T18:19:00,95.097821,-20.343722,20.50,0.05
GaiaX21-91196,2941489939877485312,2021-05-11T18:17:43,93.777800,-20.251166,20.24,0.06
GaiaX21-91195,3926630299402657280,2021-05-11T18:12:43,180.124867,17.518924,19.24,0.02
GaiaX21-91194,4892961691482018048,2021-05-11T17:50:55,66.777572,-25.927187,20.56,0.06
GaiaX21-91193,5761300758999943040,2021-05-11T17:13:16,130.468183,-5.627912,20.23,0.05
GaiaX21-91192,2362134723204839424,2021-05-11T16:55:32,5.496680,-19.652514,20.13,0.02
GaiaX21-91191,2939814936995799680,2021-05-11T16:33:58,96.591242,-20.155539,20.17,0.08
GaiaX21-91190,2670180738431799936,2021-05-11T16:20:08,329.136210,-4.022810,19.05,0.01
GaiaX21-91189,2673507517018570624,2021-05-11T16:18:37,327.804711,-2.969388,20.66,0.03
GaiaX21-91188,2673834759168939008,2021-05-11T16:17:21,326.648998,-2.180651,18.95,0.04
GaiaX21-91187,2686542021206767872,2021-05-11T16:15:15,324.246644,-1.596825,18.99,0.01
GaiaX21-91186,2690991882205359232,2021-05-11T16:11:07,320.208276,0.613653,20.43,0.06
GaiaX21-91185,4895541351918185088,2021-05-11T16:02:12,64.475476,-26.261673,19.96,0.03
GaiaX21-91184,1752027300202263040,2021-05-11T15:57:06,306.485360,8.097289,19.85,0.06
GaiaX21-91183,1752027746878862592,2021-05-11T15:57:04,306.463661,8.145565,19.81,0.03
GaiaX21-91182,4556516184269558016,2021-05-11T15:18:49,265.705930,23.235518,20.47,0.03
GaiaX21-91181,4571900860200396928,2021-05-11T15:12:25,258.392688,24.568707,20.66,0.05
GaiaX21-91180,2408966118887008768,2021-05-11T14:55:00,351.131835,-13.651640,18.63,0.06
GaiaX21-91179,1443242584943177984,2021-05-11T14:21:30,201.842344,23.682629,19.92,0.03
GaiaX21-91178,1752012731673204480,2021-05-11T14:10:38,306.550428,7.966498,20.13,0.07
GaiaX21-91177,3966440523067363840,2021-05-11T13:51:32,173.392362,14.856732,20.63,0.03
GaiaX21-91176,1443254920089255424,2021-05-11T12:34:56,201.846826,23.720912,19.93,0.06
GaiaX21-91175,2939552566033429632,2021-05-11T12:23:06,99.181042,-19.282176,19.07,0.05
GaiaX21-91174,3838952596504760960,2021-05-11T11:26:18,141.555763,-1.214298,20.06,0.11
GaiaX21-91173,5760389470020640128,2021-05-11T11:13:54,131.582315,-6.393573,20.01,0.06
GaiaX21-91172,3028104999160308480,2021-05-11T10:49:21,110.950327,-15.850454,20.34,0.09
