#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-155058,6225395408672684928,2023-03-03T12:26:07,222.999072,-27.663979,19.98,0.02
GaiaX23-155057,6227382226189945600,2023-03-03T12:22:02,226.468322,-25.462369,16.70,0.00
GaiaX23-155056,6251250630766002304,2023-03-03T12:16:36,231.247640,-23.074178,20.65,0.09
GaiaX23-155055,6251580896571020032,2023-03-03T12:15:54,231.954577,-22.949800,20.34,0.06
GaiaX23-155054,6251701155657596800,2023-03-03T12:15:05,232.675143,-22.604010,19.90,0.01
GaiaX23-155053,6251726135187390464,2023-03-03T12:15:00,232.543599,-22.229872,20.28,0.06
GaiaX23-155052,6251818013127787008,2023-03-03T12:14:23,232.926676,-21.696379,19.83,0.03
GaiaX23-155051,6239736819875435520,2023-03-03T12:14:08,233.425881,-22.080889,13.39,0.00
GaiaX23-155050,6241263801011928576,2023-03-03T12:13:15,234.200474,-21.734449,20.26,0.03
GaiaX23-155049,6253295344436643456,2023-03-03T12:13:09,234.098616,-21.359712,18.96,0.01
GaiaX23-155048,6253814142131343232,2023-03-03T12:11:59,234.939005,-20.582801,20.07,0.04
GaiaX23-155047,6241814175299067392,2023-03-03T12:11:26,235.591124,-20.642580,19.88,0.03
GaiaX23-155046,6247917014588011008,2023-03-03T12:09:34,237.088700,-19.690789,20.35,0.07
GaiaX23-155045,6248463781104635008,2023-03-03T12:07:52,238.412538,-18.768124,20.05,0.04
GaiaX23-155044,6248312907494019968,2023-03-03T12:07:17,238.840434,-18.410638,19.71,0.05
GaiaX23-155043,6250454343824786304,2023-03-03T12:03:39,241.742414,-16.649410,20.11,0.02
GaiaX23-155042,6250581131256171904,2023-03-03T12:02:35,242.592730,-16.116356,16.48,0.04
GaiaX23-155041,6250614632001081344,2023-03-03T12:02:10,242.891767,-15.857665,15.24,0.00
GaiaX23-155040,4329273209844093952,2023-03-03T11:59:51,244.566956,-14.495611,20.08,0.09
GaiaX23-155039,4329820319958050176,2023-03-03T11:58:30,245.368468,-13.419591,16.57,0.01
GaiaX23-155038,4331273152776287872,2023-03-03T11:54:32,248.467221,-11.508750,19.98,0.04
GaiaX23-155037,4339586835069852288,2023-03-03T11:49:10,252.227704,-8.303840,13.02,0.01
GaiaX23-155036,127189357621384832,2023-03-03T11:07:52,40.442201,28.144597,14.23,0.00
GaiaX23-155035,111742353124939136,2023-03-03T11:01:53,46.957610,25.098591,20.65,0.04
GaiaX23-155034,111003996711046656,2023-03-03T11:00:08,48.792324,24.154043,18.58,0.02
GaiaX23-155033,62624626092322048,2023-03-03T10:58:24,50.560815,23.142962,20.40,0.12
GaiaX23-155032,58511662329639552,2023-03-03T10:55:30,53.449519,21.400918,15.51,0.00
GaiaX23-155031,58463936653046912,2023-03-03T10:55:24,53.592992,21.371996,20.04,0.03
GaiaX23-155030,58248191855617152,2023-03-03T10:54:55,53.974014,20.966690,18.10,0.03
GaiaX23-155029,58179987774957824,2023-03-03T10:54:29,54.403310,20.717128,20.49,0.02
GaiaX23-155028,63411292301738752,2023-03-03T10:53:47,55.394973,20.635109,20.47,0.08
GaiaX23-155027,50701453279497728,2023-03-03T10:50:52,58.054004,18.604054,18.96,0.01
GaiaX23-155026,49906746891148672,2023-03-03T10:50:38,58.100488,18.266508,16.74,0.00
GaiaX23-155025,49907262287224320,2023-03-03T10:50:34,58.181740,18.261428,20.08,0.03
GaiaX23-155024,45478188931329536,2023-03-03T10:46:51,61.825984,15.983264,20.39,0.03
GaiaX23-155023,45493547734380672,2023-03-03T10:46:37,62.246357,16.048426,20.52,0.06
GaiaX23-155022,3311480309899153664,2023-03-03T10:44:29,64.242749,14.673787,14.79,0.00
GaiaX23-155021,3310691960063087872,2023-03-03T10:43:56,64.554684,14.093126,16.96,0.00
GaiaX23-155020,3310995700149785856,2023-03-03T10:43:25,65.265884,13.998491,20.61,0.06
GaiaX23-155019,3306194510827138944,2023-03-03T10:40:43,67.322235,11.769210,20.49,0.04
GaiaX23-155018,3293823321388362240,2023-03-03T10:37:28,70.418981,9.751727,20.66,0.04
GaiaX23-155017,3289424450246332800,2023-03-03T10:34:31,73.215364,7.890724,20.55,0.07
GaiaX23-155016,3288226944643048448,2023-03-03T10:32:28,74.923568,6.384878,20.40,0.04
GaiaX23-155015,3216366850380365568,2023-03-03T10:19:50,85.920694,-2.397794,19.82,0.02
GaiaX23-155014,3216357848128913792,2023-03-03T10:19:37,86.232780,-2.408926,20.54,0.08
GaiaX23-155013,3006024915870072832,2023-03-03T10:11:36,93.100628,-8.031500,19.95,0.04
GaiaX23-155012,1928474521035312000,2023-03-03T10:07:10,343.228856,38.595509,19.76,0.03
GaiaX23-155011,128244510826681216,2023-03-03T09:22:37,39.298832,29.175089,20.20,0.05
GaiaX23-155010,62625656884473472,2023-03-03T09:11:53,50.547196,23.197136,20.44,0.06
GaiaX23-155009,61769034251684736,2023-03-03T09:10:54,51.293121,22.337014,16.45,0.01
GaiaX23-155008,58437823251889920,2023-03-03T09:08:53,53.392483,21.228760,20.55,0.06
GaiaX23-155007,58442049499710720,2023-03-03T09:08:32,53.849812,21.148797,18.96,0.01
GaiaX23-155006,63134146651322624,2023-03-03T09:06:30,56.013201,20.063254,17.57,0.02
GaiaX23-155005,57060891098671616,2023-03-03T09:06:14,55.929231,19.527460,20.46,0.10
GaiaX23-155004,50760448950275840,2023-03-03T09:05:05,57.107536,18.891810,20.56,0.08
GaiaX23-155003,50744574751150080,2023-03-03T09:04:55,57.316567,18.822663,17.40,0.03
GaiaX23-155002,49906781250888576,2023-03-03T09:04:05,58.081679,18.262101,16.88,0.01
GaiaX23-155001,49650801200743168,2023-03-03T09:03:12,58.955623,17.728428,20.55,0.06
GaiaX23-155000,49577271360636544,2023-03-03T09:02:38,59.480268,17.370091,20.44,0.05
GaiaX23-154999,46200808590026112,2023-03-03T09:01:02,60.864223,16.193558,19.00,0.03
GaiaX23-154998,46200430632904192,2023-03-03T09:01:00,60.869176,16.156393,20.47,0.03
GaiaX23-154997,45452109894178688,2023-03-03T09:00:46,61.248896,16.157255,16.22,0.00
GaiaX23-154996,45430875575867648,2023-03-03T09:00:41,61.152418,15.937353,20.42,0.08
GaiaX23-154995,45381328833141888,2023-03-03T09:00:19,61.598205,15.807330,20.26,0.04
GaiaX23-154994,45362980732853760,2023-03-03T09:00:11,61.654067,15.647470,18.95,0.01
GaiaX23-154993,3311431759588842112,2023-03-03T08:57:51,63.838974,14.122818,20.47,0.07
GaiaX23-154992,3310691925703351552,2023-03-03T08:57:23,64.535812,14.083182,17.29,0.01
GaiaX23-154991,3307327557559578112,2023-03-03T08:55:48,66.054597,13.108420,20.28,0.09
GaiaX23-154990,3306194029790802176,2023-03-03T08:54:13,67.223560,11.769329,20.56,0.05
GaiaX23-154989,3459822089395838848,2023-03-03T08:51:11,181.041993,-38.146009,20.07,0.04
GaiaX23-154988,6151270595337890688,2023-03-03T08:48:30,184.308754,-38.006219,16.21,0.01
GaiaX23-154987,3289638270896757632,2023-03-03T08:48:29,72.713095,8.212174,15.53,0.00
GaiaX23-154986,3289441320877872512,2023-03-03T08:48:15,72.891930,8.032585,20.44,0.03
GaiaX23-154985,6156543543865704448,2023-03-03T08:44:53,188.634253,-37.384178,17.95,0.01
GaiaX23-154984,3238981124505181312,2023-03-03T08:43:28,77.117619,4.745980,18.90,0.02
GaiaX23-154983,3238968033444863232,2023-03-03T08:43:24,76.969322,4.505828,20.48,0.05
GaiaX23-154982,3235308343351819904,2023-03-03T08:41:17,78.734022,2.944909,20.13,0.02
GaiaX23-154981,6166407674994784384,2023-03-03T08:34:37,200.435614,-35.157687,16.54,0.01
GaiaX23-154980,6165359256298031360,2023-03-03T08:30:24,204.951635,-33.756937,20.49,0.04
GaiaX23-154979,6171273220106127232,2023-03-03T08:28:28,206.963858,-33.016585,16.13,0.01
GaiaX23-154978,6171208795596687872,2023-03-03T08:27:57,207.601751,-33.194104,20.46,0.05
GaiaX23-154977,6170969789262428160,2023-03-03T08:25:52,209.671708,-32.216474,20.42,0.12
GaiaX23-154976,6172385685359442944,2023-03-03T08:23:34,211.979835,-31.357909,20.52,0.04
GaiaX23-154975,6124773327180027904,2023-03-03T08:22:03,213.619515,-31.121120,20.00,0.03
GaiaX23-154974,6222374603555380352,2023-03-03T08:14:58,220.322087,-28.026740,20.64,0.01
GaiaX23-154973,6222304544048848128,2023-03-03T08:14:55,220.559250,-28.415472,20.66,0.04
GaiaX23-154972,6222317428950737280,2023-03-03T08:14:36,220.762313,-28.111409,19.95,0.04
GaiaX23-154971,6222478438684280320,2023-03-03T08:13:07,222.001807,-27.199675,20.39,0.07
GaiaX23-154970,6225498487887792256,2023-03-03T08:12:04,223.066494,-26.967004,17.72,0.01
GaiaX23-154969,6225635033488217984,2023-03-03T08:11:22,223.579354,-26.415905,17.73,0.01
GaiaX23-154968,6226003953999454592,2023-03-03T08:10:25,224.389606,-25.917669,20.62,0.05
GaiaX23-154967,6225916542826904320,2023-03-03T08:09:10,225.706091,-25.749417,20.22,0.02
GaiaX23-154966,6227382294909424640,2023-03-03T08:08:21,226.465414,-25.454061,16.87,0.01
GaiaX23-154965,6227477299586012416,2023-03-03T08:08:21,226.231828,-24.998639,20.04,0.03
GaiaX23-154964,6227919475061850624,2023-03-03T08:06:36,227.876492,-24.431927,16.52,0.00
GaiaX23-154963,6227197783120026368,2023-03-03T08:06:05,228.380643,-24.283887,17.58,0.01
GaiaX23-154962,6251405730624369920,2023-03-03T08:04:19,229.662213,-23.024256,20.15,0.03
GaiaX23-154961,6251310897746474112,2023-03-03T08:04:16,229.938950,-23.446357,19.07,0.03
GaiaX23-154960,6251268738348122752,2023-03-03T08:02:54,231.144983,-22.878067,19.90,0.01
GaiaX23-154959,6251866048039788800,2023-03-03T08:02:38,231.117440,-22.289400,17.47,0.01
GaiaX23-154958,6251854949844296832,2023-03-03T08:02:21,231.450362,-22.332361,20.47,0.06
GaiaX23-154957,6251922879047050880,2023-03-03T08:02:20,231.301120,-22.014743,17.82,0.01
GaiaX23-154956,6251852235424966656,2023-03-03T08:02:14,231.592616,-22.351658,20.65,0.03
GaiaX23-154955,6251687274321008640,2023-03-03T08:02:06,231.756609,-22.365913,20.55,0.02
GaiaX23-154954,6251994622185600768,2023-03-03T08:01:15,232.293433,-21.639422,20.54,0.06
GaiaX23-154953,6251807705206277888,2023-03-03T08:00:58,232.739175,-21.874713,20.63,0.07
GaiaX23-154952,6253574208074327040,2023-03-03T07:59:55,233.307032,-20.827903,20.55,0.05
GaiaX23-154951,6253485525586961792,2023-03-03T07:59:31,233.607121,-20.598269,20.58,0.04
GaiaX23-154950,6253456938284642176,2023-03-03T07:58:46,234.389796,-20.527189,17.11,0.01
GaiaX23-154949,6253505076278095872,2023-03-03T07:58:46,234.340090,-20.445462,20.33,0.05
GaiaX23-154948,6253455460815892608,2023-03-03T07:58:45,234.451636,-20.594099,20.56,0.12
GaiaX23-154947,6253824072095733888,2023-03-03T07:58:03,235.085232,-20.369108,19.96,0.03
GaiaX23-154946,6241973638843290752,2023-03-03T07:56:52,236.067596,-19.803604,20.37,0.04
GaiaX23-154945,6241979583078028544,2023-03-03T07:56:51,236.014052,-19.699926,20.06,0.02
GaiaX23-154944,6247996488662857344,2023-03-03T07:56:17,236.435746,-19.356863,20.52,0.01
GaiaX23-154943,6248131075759302144,2023-03-03T07:55:20,237.216779,-18.891942,20.48,0.07
GaiaX23-154942,6248548202981807744,2023-03-03T07:54:11,238.053337,-18.186986,20.47,0.07
GaiaX23-154941,6248575931290671872,2023-03-03T07:53:44,238.419714,-17.970268,20.54,0.04
GaiaX23-154940,6260613075355370624,2023-03-03T07:53:39,238.284385,-17.599908,20.40,0.04
GaiaX23-154939,6248676364805776256,2023-03-03T07:53:17,238.813629,-17.791963,20.39,0.04
GaiaX23-154938,6248708285002720768,2023-03-03T07:53:12,238.650712,-17.363800,20.33,0.02
GaiaX23-154937,6248686466568857472,2023-03-03T07:53:02,238.946977,-17.573049,18.02,0.02
GaiaX23-154936,6248661418319587840,2023-03-03T07:52:52,239.147430,-17.600840,17.22,0.01
GaiaX23-154935,6250158094165326976,2023-03-03T07:52:15,239.702764,-17.387880,17.86,0.01
GaiaX23-154934,6250208087584653824,2023-03-03T07:51:43,240.012041,-16.962374,20.39,0.05
GaiaX23-154933,6250353016960316416,2023-03-03T07:50:43,240.678096,-16.241621,20.43,0.02
GaiaX23-154932,6250361538175432448,2023-03-03T07:50:27,240.876920,-16.105546,18.00,0.01
GaiaX23-154931,4329366943210774784,2023-03-03T07:48:19,242.573851,-15.058981,20.64,0.05
GaiaX23-154930,4329163739718495232,2023-03-03T07:48:05,242.883704,-15.150527,20.49,0.03
GaiaX23-154929,4329381786617750400,2023-03-03T07:48:03,242.655765,-14.738916,20.59,0.05
GaiaX23-154928,4329736035519139328,2023-03-03T07:45:46,244.516448,-13.719647,20.47,0.06
GaiaX23-154927,4329885053705136000,2023-03-03T07:45:07,244.866862,-13.167123,17.88,0.01
GaiaX23-154926,4329820457397005312,2023-03-03T07:44:50,245.326048,-13.408198,16.72,0.01
GaiaX23-154925,4329908315248013440,2023-03-03T07:44:22,245.552400,-12.936831,14.26,0.00
GaiaX23-154924,4331439350828254464,2023-03-03T07:44:02,245.632393,-12.498880,19.91,0.03
GaiaX23-154923,4331594931725802240,2023-03-03T07:42:12,247.129477,-11.735795,20.44,0.05
GaiaX23-154922,4338107820133873664,2023-03-03T07:39:41,249.070768,-10.489930,20.10,0.02
GaiaX23-154921,4338675786607149824,2023-03-03T07:37:52,250.284832,-9.297154,20.56,0.05
GaiaX23-154920,4338701247173281664,2023-03-03T07:37:12,250.822312,-9.027889,20.52,0.04
GaiaX23-154919,4340538668542672000,2023-03-03T07:34:27,252.648767,-7.234714,20.46,0.02
GaiaX23-154918,4340947652509432192,2023-03-03T07:33:25,253.427796,-6.725456,18.04,0.01
GaiaX23-154917,4367109466541755136,2023-03-03T07:25:27,259.329266,-2.599351,14.75,0.01
GaiaX23-154916,5394837450477955072,2023-03-03T07:19:25,162.583073,-38.080117,20.44,0.05
GaiaX23-154915,6154033805496019968,2023-03-03T06:56:11,191.145834,-36.989887,18.68,0.03
GaiaX23-154914,6167189118525259008,2023-03-03T06:49:00,199.299026,-35.184298,19.45,0.02
GaiaX23-154913,6166407709354523264,2023-03-03T06:48:01,200.450165,-35.147636,16.67,0.01
GaiaX23-154912,6166543773918528256,2023-03-03T06:47:26,200.957277,-34.485349,17.58,0.01
GaiaX23-154911,6167899265596867328,2023-03-03T06:45:45,202.864855,-34.282834,20.58,0.03
GaiaX23-154910,6168293818472468608,2023-03-03T06:44:09,204.485643,-33.443095,19.34,0.02
GaiaX23-154909,6171273220106128512,2023-03-03T06:41:53,206.967495,-33.013999,16.19,0.00
GaiaX23-154908,6171634787637111552,2023-03-03T06:40:39,208.193950,-32.461084,20.52,0.02
GaiaX23-154907,6170969823622169856,2023-03-03T06:39:17,209.678116,-32.207292,20.44,0.03
GaiaX23-154906,6172431761768596736,2023-03-03T06:37:15,211.642942,-31.220484,17.94,0.01
GaiaX23-154905,6172385925877614336,2023-03-03T06:36:59,211.980968,-31.353429,20.58,0.07
GaiaX23-154904,6124887470230889472,2023-03-03T06:35:01,213.796384,-30.261091,18.50,0.04
GaiaX23-154903,6220962693186052992,2023-03-03T06:34:33,214.232030,-30.013808,15.09,0.00
GaiaX23-154902,6220727054100347008,2023-03-03T06:34:00,214.969700,-30.304207,19.99,0.02
GaiaX23-154901,6221190017215758592,2023-03-03T06:32:16,216.585736,-29.474745,20.65,0.03
GaiaX23-154900,6221314639985617792,2023-03-03T06:31:21,217.412362,-28.974101,18.98,0.02
GaiaX23-154899,6221346903779947392,2023-03-03T06:30:48,217.898261,-28.697870,18.06,0.00
GaiaX23-154898,6220573156832082048,2023-03-03T06:30:40,218.202081,-29.014544,18.77,0.03
GaiaX23-154897,6222114809572544256,2023-03-03T06:30:07,218.575249,-28.479578,19.08,0.02
GaiaX23-154896,6222053821036943616,2023-03-03T06:29:39,219.157251,-28.591107,18.87,0.02
GaiaX23-154895,6222219744213758080,2023-03-03T06:29:29,219.104173,-28.070220,18.89,0.02
GaiaX23-154894,6222413258261049984,2023-03-03T06:27:52,220.687544,-27.560454,18.99,0.01
GaiaX23-154893,6222524240215525504,2023-03-03T06:27:19,221.136041,-27.198186,17.84,0.01
GaiaX23-154892,6228553102988117120,2023-03-03T06:26:36,221.763101,-26.846203,20.56,0.08
GaiaX23-154891,6222478438684283264,2023-03-03T06:26:32,221.998888,-27.194449,20.12,0.12
GaiaX23-154890,6228624399445179136,2023-03-03T06:25:27,222.848717,-26.428682,20.52,0.08
GaiaX23-154889,6225643829581242112,2023-03-03T06:24:33,223.760070,-26.253885,19.99,0.03
GaiaX23-154888,6226060578848287616,2023-03-03T06:23:43,224.431954,-25.708852,20.62,0.07
GaiaX23-154887,6226159363096707840,2023-03-03T06:23:17,224.768190,-25.418727,20.31,0.04
GaiaX23-154886,6227671363383358464,2023-03-03T06:21:46,226.144800,-24.835679,17.23,0.01
GaiaX23-154885,6227615734971903360,2023-03-03T06:20:27,227.293086,-24.202521,20.43,0.07
GaiaX23-154884,6251369171862748160,2023-03-03T06:18:04,229.461293,-23.323367,20.28,0.05
GaiaX23-154883,6251499086034043264,2023-03-03T06:16:57,230.394940,-22.759604,20.34,0.09
GaiaX23-154882,6251929269958389248,2023-03-03T06:16:13,230.855460,-22.119894,20.63,0.11
GaiaX23-154881,6251866116759269376,2023-03-03T06:16:04,231.105693,-22.283363,17.43,0.01
GaiaX23-154880,6251923050845746816,2023-03-03T06:15:46,231.291336,-22.011082,17.55,0.00
GaiaX23-154879,6251966790792690432,2023-03-03T06:15:35,231.314442,-21.704838,20.29,0.10
GaiaX23-154878,6253542768913721472,2023-03-03T06:13:55,232.828687,-21.130810,20.27,0.04
GaiaX23-154877,6253708039258910976,2023-03-03T06:12:34,233.850473,-20.305353,19.93,0.06
GaiaX23-154876,6253519232490304768,2023-03-03T06:12:27,234.001720,-20.351521,19.96,0.05
GaiaX23-154875,6254109979473416320,2023-03-03T06:11:48,234.312372,-19.658856,17.95,0.01
GaiaX23-154874,6254132313303356032,2023-03-03T06:11:43,234.419427,-19.666981,20.15,0.04
GaiaX23-154873,6253929109815928832,2023-03-03T06:11:11,235.059110,-19.781095,18.97,0.01
GaiaX23-154872,6260045727356012544,2023-03-03T06:09:20,236.604581,-18.936901,20.46,0.04
GaiaX23-154871,6260218556839584896,2023-03-03T06:08:56,236.695203,-18.336415,12.81,0.00
GaiaX23-154870,6248559335537040896,2023-03-03T06:07:45,237.838320,-18.103465,20.40,0.05
GaiaX23-154869,6250229493701659136,2023-03-03T06:05:42,239.458662,-17.043764,20.56,0.04
GaiaX23-154868,6262307147896769664,2023-03-03T06:05:09,239.582746,-16.255864,19.03,0.04
GaiaX23-154867,6250390950111476096,2023-03-03T06:04:42,240.062173,-16.235308,18.97,0.01
GaiaX23-154866,6250420190248827648,2023-03-03T06:04:28,240.218090,-16.089370,20.56,0.08
GaiaX23-154865,6250399505686330496,2023-03-03T06:04:21,240.445827,-16.244656,18.03,0.00
GaiaX23-154864,6262441700631791488,2023-03-03T06:04:13,240.305754,-15.773918,20.26,0.11
GaiaX23-154863,6250361538175434624,2023-03-03T06:03:53,240.866002,-16.100219,17.45,0.01
GaiaX23-154862,4329569768749627392,2023-03-03T06:00:01,243.659381,-13.790027,12.43,0.00
GaiaX23-154861,4329884675748016768,2023-03-03T05:58:33,244.854855,-13.167068,17.53,0.01
GaiaX23-154860,4331439247749041536,2023-03-03T05:57:28,245.619257,-12.502295,19.82,0.06
GaiaX23-154859,4331464227278835328,2023-03-03T05:57:01,245.978677,-12.304481,17.71,0.03
GaiaX23-154858,4338413072048759552,2023-03-03T05:53:02,248.657590,-9.709718,20.02,0.06
GaiaX23-154857,4368107788740135552,2023-03-03T05:37:32,259.941878,-1.330744,18.14,0.01
GaiaX23-154856,4376417966345047424,2023-03-03T05:32:21,263.529904,1.742535,19.94,0.06
GaiaX23-154855,128085734475231488,2023-03-03T05:08:55,38.713681,28.293147,17.84,0.01
GaiaX23-154854,126781679325856512,2023-03-03T05:06:40,40.980180,26.926092,18.87,0.02
GaiaX23-154853,126827412136951808,2023-03-03T05:06:30,41.248038,26.954473,18.84,0.03
GaiaX23-154852,114539648141660416,2023-03-03T05:05:00,42.946818,26.285071,19.02,0.03
GaiaX23-154851,114853696151644032,2023-03-03T05:02:43,45.277144,24.958721,18.28,0.02
GaiaX23-154850,111811484915844992,2023-03-03T05:02:05,46.133565,24.845304,16.03,0.01
GaiaX23-154849,111905287004071296,2023-03-03T05:02:04,46.173672,24.859396,18.68,0.02
GaiaX23-154848,111783825326459904,2023-03-03T05:01:51,46.175738,24.459360,20.47,0.07
GaiaX23-154847,110687818392376192,2023-03-03T05:00:33,47.365498,23.551185,17.36,0.01
GaiaX23-154846,110582437078774912,2023-03-03T04:59:59,48.188239,23.509830,12.42,0.00
GaiaX23-154845,110510865743756928,2023-03-03T04:59:38,48.396095,23.136080,19.10,0.01
GaiaX23-154844,110541823868027648,2023-03-03T04:59:29,48.835793,23.397936,18.36,0.02
GaiaX23-154843,62788212812019584,2023-03-03T04:58:36,49.765907,22.931637,19.04,0.02
GaiaX23-154842,62390155240281984,2023-03-03T04:58:33,49.568950,22.592509,20.20,0.03
GaiaX23-154841,62576831696253568,2023-03-03T04:58:14,50.041039,22.596532,18.15,0.02
GaiaX23-154840,61725156865792768,2023-03-03T04:57:05,51.294284,22.027309,18.60,0.06
GaiaX23-154839,61269134418020096,2023-03-03T04:56:47,51.237365,21.440370,18.73,0.01
GaiaX23-154838,61656780986441728,2023-03-03T04:56:46,51.453647,21.674778,20.66,0.06
GaiaX23-154837,61454195965082368,2023-03-03T04:56:37,51.392180,21.331487,18.33,0.01
GaiaX23-154836,61449557400403456,2023-03-03T04:56:29,51.515071,21.249236,20.32,0.03
GaiaX23-154835,61440520789213184,2023-03-03T04:56:28,51.647177,21.350506,20.12,0.03
GaiaX23-154834,61061635957709696,2023-03-03T04:56:27,51.483143,21.143050,20.63,0.07
GaiaX23-154833,58361166675506048,2023-03-03T04:55:48,52.196631,20.828541,18.91,0.02
GaiaX23-154832,58368141702394880,2023-03-03T04:55:47,52.298351,20.915817,20.13,0.02
GaiaX23-154831,58392915073758976,2023-03-03T04:55:42,52.491410,21.002305,20.03,0.06
GaiaX23-154830,58372230511262848,2023-03-03T04:55:28,52.707859,20.831187,20.00,0.01
GaiaX23-154829,58093916631800192,2023-03-03T04:54:41,53.356104,20.215063,18.56,0.02
GaiaX23-154828,58020318072218624,2023-03-03T04:54:12,53.774978,19.873869,20.30,0.04
GaiaX23-154827,57303058532829440,2023-03-03T04:53:37,54.583923,19.785996,20.37,0.11
GaiaX23-154826,57183761521904768,2023-03-03T04:53:20,54.642492,19.349587,20.25,0.03
GaiaX23-154825,56903008098792320,2023-03-03T04:52:29,55.411956,18.789448,18.52,0.01
GaiaX23-154824,44988528301150464,2023-03-03T04:52:22,55.643613,18.842598,20.16,0.06
GaiaX23-154823,44890225090415360,2023-03-03T04:52:19,55.603348,18.699834,20.55,0.04
GaiaX23-154822,44979594769175808,2023-03-03T04:52:07,56.034565,18.840551,18.49,0.01
GaiaX23-154821,44918159556974208,2023-03-03T04:51:57,55.997797,18.527610,20.27,0.02
GaiaX23-154820,44937297931247360,2023-03-03T04:51:40,56.623563,18.729159,16.24,0.01
GaiaX23-154819,44652868016810368,2023-03-03T04:50:46,57.402645,18.073069,18.15,0.01
GaiaX23-154818,44649397683235072,2023-03-03T04:50:45,57.308629,17.950081,20.27,0.05
GaiaX23-154817,44657884538612480,2023-03-03T04:50:43,57.482654,18.084081,16.35,0.01
GaiaX23-154816,43855790806882560,2023-03-03T04:50:26,57.532889,17.650566,20.07,0.01
GaiaX23-154815,43802533212413568,2023-03-03T04:50:13,57.683671,17.466285,18.40,0.01
GaiaX23-154814,43592595212572160,2023-03-03T04:49:52,57.985463,17.207363,20.00,0.03
GaiaX23-154813,43623037940767360,2023-03-03T04:49:41,58.500348,17.442795,18.94,0.01
GaiaX23-154812,43556964163887744,2023-03-03T04:49:22,58.731344,17.191654,20.19,0.05
GaiaX23-154811,40449194545629056,2023-03-03T04:48:35,59.120865,16.293061,20.61,0.06
GaiaX23-154810,46194142800784256,2023-03-03T04:47:45,60.298617,16.178444,20.40,0.07
GaiaX23-154809,40170811946436992,2023-03-03T04:47:45,59.922022,15.782127,20.63,0.03
GaiaX23-154808,45406823759011840,2023-03-03T04:47:14,60.581355,15.625915,18.86,0.01
GaiaX23-154807,45125589296574464,2023-03-03T04:46:25,61.299469,15.044425,20.37,0.01
GaiaX23-154806,45112566955733760,2023-03-03T04:46:16,61.459011,14.975903,20.10,0.03
GaiaX23-154805,45117617837274752,2023-03-03T04:46:06,61.804189,15.064069,18.71,0.01
GaiaX23-154804,3311654410693074048,2023-03-03T04:45:35,62.152057,14.583664,20.08,0.02
GaiaX23-154803,3311652589626941312,2023-03-03T04:45:30,62.304800,14.621061,20.10,0.02
GaiaX23-154802,3311635993873310208,2023-03-03T04:45:20,62.440614,14.488811,20.53,0.06
GaiaX23-154801,3311634516404560896,2023-03-03T04:45:15,62.508007,14.417530,20.14,0.02
GaiaX23-154800,3311572222198900224,2023-03-03T04:45:09,62.361744,14.099975,18.01,0.00
GaiaX23-154799,3305360290741023360,2023-03-03T04:44:49,62.611259,13.821939,17.44,0.01
GaiaX23-154798,3311376887085760640,2023-03-03T04:44:48,62.947382,14.145492,20.17,0.05
GaiaX23-154797,3311363349348844032,2023-03-03T04:44:43,62.809346,13.884147,20.62,0.05
GaiaX23-154796,3310484839558575872,2023-03-03T04:43:30,64.090277,13.227574,20.21,0.03
GaiaX23-154795,3310243324958871552,2023-03-03T04:42:59,64.366461,12.702288,20.53,0.03
GaiaX23-154794,3310278612410176128,2023-03-03T04:42:58,64.715132,13.025748,20.27,0.03
GaiaX23-154793,3310232948317884672,2023-03-03T04:42:57,64.435848,12.712020,20.27,0.03
GaiaX23-154792,3307152013656537344,2023-03-03T04:42:19,64.921703,12.188194,20.42,0.08
GaiaX23-154791,3307135177384738560,2023-03-03T04:42:07,65.136531,12.086022,20.67,0.06
GaiaX23-154790,3307083294179805056,2023-03-03T04:41:49,65.460441,11.953269,20.06,0.05
GaiaX23-154789,3307117688277911936,2023-03-03T04:41:47,65.737285,12.182462,18.68,0.02
GaiaX23-154788,3306901943481339520,2023-03-03T04:41:21,66.081274,11.829280,20.27,0.01
GaiaX23-154787,3306927816364409216,2023-03-03T04:40:56,66.544781,11.643037,20.15,0.04
GaiaX23-154786,3305981995846408064,2023-03-03T04:40:13,66.840139,10.802032,20.30,0.03
GaiaX23-154785,3293588850534542848,2023-03-03T04:38:19,68.648592,9.624570,20.57,0.03
GaiaX23-154784,3293308681228211968,2023-03-03T04:37:26,69.467796,9.056794,19.11,0.01
GaiaX23-154783,3292645194679266432,2023-03-03T04:37:11,69.797775,8.997754,20.51,0.07
GaiaX23-154782,3292585202576078592,2023-03-03T04:36:48,70.262424,8.839715,18.90,0.03
GaiaX23-154781,3292272288439449216,2023-03-03T04:35:40,71.029420,7.826517,17.84,0.01
GaiaX23-154780,3289018249420350464,2023-03-03T04:34:34,72.320385,7.405156,19.38,0.03
GaiaX23-154779,3288870433822143232,2023-03-03T04:34:26,71.996213,6.850158,19.86,0.02
GaiaX23-154778,3288921011360772736,2023-03-03T04:34:12,72.436857,6.927712,19.19,0.02
GaiaX23-154777,3288081602950080128,2023-03-03T04:33:28,73.067208,6.422912,20.41,0.04
GaiaX23-154776,3288052809489337216,2023-03-03T04:33:09,73.265057,6.118967,19.84,0.04
