#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-17698,1274016269277603584,2020-06-16T04:40:21,233.578948,30.750645,20.49,0.06
GaiaX21-17697,3074333037816675072,2020-06-16T04:39:16,133.944184,-0.490142,19.99,0.10
GaiaX21-17696,1453242849355450624,2020-06-16T04:20:58,212.864998,30.340328,20.35,0.06
GaiaX21-17695,4879924060557550592,2020-06-16T03:35:20,73.772267,-28.228102,20.45,0.09
GaiaX21-17694,3885515436472363648,2020-06-16T03:23:31,158.916804,13.823393,20.37,0.03
GaiaX21-17693,5022840884036673536,2020-06-16T02:56:11,24.776351,-29.922097,17.45,0.01
GaiaX21-17692,5035136825648486656,2020-06-16T02:54:14,22.477514,-29.114059,20.26,0.05
GaiaX21-17691,5032748823831630848,2020-06-16T02:47:42,14.323958,-27.643798,20.00,0.02
GaiaX21-17690,2392715818064083072,2020-06-16T02:27:28,351.279388,-19.660716,20.31,0.03
GaiaX21-17689,2601223767181933184,2020-06-16T02:13:34,336.771008,-13.003980,20.57,0.05
GaiaX21-17688,2615559749541480832,2020-06-16T02:09:03,332.685731,-10.149373,20.61,0.03
GaiaX21-17687,6917525643214826624,2020-06-16T01:50:18,314.966479,-0.122771,20.58,0.12
GaiaX21-17686,4232883114256548480,2020-06-16T01:44:31,309.739940,3.049124,20.09,0.05
GaiaX21-17685,4245558456097827840,2020-06-16T01:41:32,306.969679,4.571716,17.36,0.01
GaiaX21-17684,5054872715771614464,2020-06-16T01:30:28,51.402574,-31.847080,18.35,0.03
GaiaX21-17683,5055150445537167872,2020-06-16T01:29:53,50.687837,-31.325076,18.58,0.03
GaiaX21-17682,5064385690383425792,2020-06-16T01:23:09,42.005060,-31.937697,20.49,0.04
GaiaX21-17681,5022840884036673536,2020-06-16T01:09:37,24.776329,-29.922114,17.44,0.00
GaiaX21-17680,1454041610193133440,2020-06-16T00:04:04,209.421275,30.687247,20.31,0.03
GaiaX21-17679,4232883114256548480,2020-06-15T23:57:56,309.739918,3.049093,20.13,0.03
GaiaX21-17678,1462184009192982144,2020-06-15T23:57:09,202.197136,30.075298,20.02,0.01
GaiaX21-17677,4233116554319061504,2020-06-15T23:57:02,308.704624,3.257448,20.18,0.03
GaiaX21-17676,3853905095649024896,2020-06-15T22:55:41,147.195038,7.740472,20.41,0.05
GaiaX21-17675,3854147194364541184,2020-06-15T22:54:21,146.058717,7.242685,20.28,0.03
GaiaX21-17674,1318093835007692800,2020-06-15T22:51:59,246.550042,30.100408,18.95,0.02
GaiaX21-17673,1274159789903609984,2020-06-15T22:40:48,234.483956,31.491681,19.86,0.03
GaiaX21-17672,1288292637493709184,2020-06-15T22:32:49,225.806134,31.822707,18.74,0.06
GaiaX21-17671,3063701207058088576,2020-06-15T22:24:38,122.082049,-7.549857,20.22,0.04
GaiaX21-17670,1462670165133132800,2020-06-15T22:06:44,198.219951,29.643306,20.19,0.06
GaiaX21-17669,4877301897123282688,2020-06-15T21:37:22,76.487302,-28.076261,20.00,0.04
GaiaX21-17668,4879924060557550592,2020-06-15T21:35:06,73.772264,-28.228119,20.49,0.07
GaiaX21-17667,5055440785326232832,2020-06-15T21:19:07,54.364107,-31.835548,20.50,0.07
GaiaX21-17666,3853905095649024896,2020-06-15T21:09:08,147.195018,7.740476,20.32,0.08
GaiaX21-17665,5019424804486840064,2020-06-15T21:01:19,31.351623,-31.787257,20.32,0.07
GaiaX21-17664,2342138317547288576,2020-06-15T20:45:51,11.863308,-28.317608,20.06,0.03
GaiaX21-17663,2386831541069950592,2020-06-15T20:25:53,349.265263,-19.955648,20.50,0.04
GaiaX21-17662,2597518584795091584,2020-06-15T20:16:02,339.123032,-14.924787,20.66,0.06
GaiaX21-17661,2613151200602361344,2020-06-15T20:09:42,332.916983,-11.496400,20.41,0.06
GaiaX21-17660,2613935358551688064,2020-06-15T20:09:09,332.385404,-11.215017,20.27,0.02
GaiaX21-17659,2937647937015042688,2020-06-15T20:07:55,94.899803,-22.084825,19.26,0.04
GaiaX21-17658,2937648521130594816,2020-06-15T20:07:55,94.899074,-22.083352,19.55,0.06
GaiaX21-17657,2685567613389113728,2020-06-15T19:54:13,318.602889,-2.671762,20.39,0.03
GaiaX21-17656,4227362844321329792,2020-06-15T19:49:31,314.216674,-0.194152,20.62,0.05
GaiaX21-17655,4227524541248540672,2020-06-15T19:48:45,313.406643,0.075289,20.43,0.05
GaiaX21-17654,5055440785326232832,2020-06-15T19:32:33,54.364132,-31.835633,20.52,0.04
GaiaX21-17653,5019424804486840064,2020-06-15T19:14:44,31.351626,-31.787300,20.25,0.04
GaiaX21-17652,5032252669209883008,2020-06-15T19:01:29,14.387887,-29.412844,19.32,0.02
GaiaX21-17651,2342138317547288576,2020-06-15T18:59:16,11.863316,-28.317598,20.03,0.03
GaiaX21-17650,4581799935184639232,2020-06-15T18:56:31,265.366139,25.267227,20.50,0.05
GaiaX21-17649,4574147918368385536,2020-06-15T18:52:12,261.237591,27.107438,20.48,0.07
GaiaX21-17648,4574138847397458048,2020-06-15T18:51:56,260.919395,27.094185,20.60,0.06
GaiaX21-17647,1278270451563720576,2020-06-15T18:20:57,227.910316,32.760330,19.37,0.03
GaiaX21-17646,2617158886125565440,2020-06-15T18:20:52,330.408940,-10.699118,20.40,0.07
GaiaX21-17645,1289388094671508480,2020-06-15T18:17:16,223.873280,32.831665,18.79,0.02
GaiaX21-17644,4227524541248543744,2020-06-15T18:02:11,313.406991,0.070231,20.52,0.01
GaiaX21-17643,4233110644444074496,2020-06-15T17:56:46,308.689152,3.246613,20.23,0.04
GaiaX21-17642,4003446442326792448,2020-06-15T17:36:39,182.033608,25.700916,20.60,0.04
GaiaX21-17641,4006036994800548224,2020-06-15T17:34:17,179.700954,25.300740,20.07,0.08
GaiaX21-17640,3984451313804322816,2020-06-15T17:20:17,167.194007,19.953814,20.07,0.02
GaiaX21-17639,4581799935184639232,2020-06-15T17:09:57,265.366129,25.267252,20.51,0.03
GaiaX21-17638,4594826193035182848,2020-06-15T17:07:29,263.048148,26.386930,20.07,0.02
GaiaX21-17637,4574147918368385536,2020-06-15T17:05:37,261.237597,27.107470,20.54,0.05
GaiaX21-17636,3852208068171227392,2020-06-15T16:49:19,141.957580,5.373919,20.35,0.02
GaiaX21-17635,1369368597699395712,2020-06-15T16:42:41,236.904650,31.859880,18.97,0.01
GaiaX21-17634,3072509807020976384,2020-06-15T16:35:38,131.087709,-1.560222,18.66,0.02
GaiaX21-17633,1278270451563720576,2020-06-15T16:34:23,227.910308,32.760316,19.47,0.03
GaiaX21-17632,1289388094671508480,2020-06-15T16:30:42,223.873276,32.831671,18.85,0.02
GaiaX21-17631,1477667778613148928,2020-06-15T16:21:45,214.139576,32.228261,20.13,0.07
GaiaX21-17630,4008720730887249152,2020-06-15T15:53:17,185.073126,26.640197,19.35,0.05
GaiaX21-17629,2916656713846975360,2020-06-15T15:51:10,91.640354,-22.950445,19.51,0.02
GaiaX21-17628,4006036994800548224,2020-06-15T15:47:43,179.700965,25.300710,20.14,0.03
GaiaX21-17627,4877301897123282688,2020-06-15T15:37:08,76.487283,-28.076280,20.05,0.01
GaiaX21-17626,4862683443355808896,2020-06-15T15:21:45,58.023201,-32.005575,20.39,0.02
GaiaX21-17625,5028709458629152512,2020-06-15T14:52:07,19.554533,-31.130496,19.47,0.03
GaiaX21-17624,5032252669209883008,2020-06-15T14:47:48,14.387890,-29.412844,19.32,0.02
GaiaX21-17623,2342028709981897600,2020-06-15T14:46:01,12.181471,-28.893941,20.09,0.07
GaiaX21-17622,3040713957983057536,2020-06-15T14:32:25,117.225602,-9.664924,20.56,0.02
GaiaX21-17621,2404102944596503680,2020-06-15T14:18:13,340.886752,-17.187351,20.10,0.01
GaiaX21-17620,2600637590046538752,2020-06-15T14:10:52,333.544781,-13.286554,20.56,0.06
GaiaX21-17619,2916656713846975360,2020-06-15T14:04:36,91.640336,-22.950404,19.49,0.02
GaiaX21-17618,2666497305757042816,2020-06-15T14:02:09,325.265298,-8.386179,20.56,0.07
GaiaX21-17617,6912637832990071040,2020-06-15T13:54:26,318.475988,-3.629140,20.56,0.06
GaiaX21-17616,2954759705188054272,2020-06-15T13:52:00,78.290990,-28.335490,20.47,0.04
GaiaX21-17615,4231703681869753216,2020-06-15T13:45:54,310.949124,1.363762,19.21,0.05
GaiaX21-17614,4231714573906817664,2020-06-15T13:45:34,310.603728,1.483026,19.48,0.08
GaiaX21-17613,4878579941954032384,2020-06-15T13:44:12,69.207302,-30.700369,19.41,0.05
GaiaX21-17612,4872776547782243456,2020-06-15T13:42:34,67.229945,-31.065593,18.97,0.03
GaiaX21-17611,4884801150539037312,2020-06-15T13:41:30,65.848556,-30.709036,20.06,0.04
GaiaX21-17610,4245084085553912576,2020-06-15T13:40:59,306.350554,3.835822,20.09,0.02
GaiaX21-17609,4883691674587667968,2020-06-15T13:38:02,61.621386,-31.867528,19.46,0.03
GaiaX21-17608,4886426641042654592,2020-06-15T13:35:54,58.955258,-32.457736,18.35,0.07
GaiaX21-17607,4862478246996196224,2020-06-15T13:35:27,58.367756,-32.214426,18.66,0.04
GaiaX21-17606,4862683443355808896,2020-06-15T13:35:11,58.023186,-32.005535,20.39,0.05
GaiaX21-17605,5051519274026487040,2020-06-15T13:26:45,47.198655,-33.055205,19.02,0.06
GaiaX21-17604,5051972616416997632,2020-06-15T13:24:08,43.738014,-33.468913,19.97,0.03
GaiaX21-17603,5028709458629152512,2020-06-15T13:05:33,19.554529,-31.130439,19.40,0.02
GaiaX21-17602,4594826193035182848,2020-06-15T12:53:49,263.048151,26.386946,20.19,0.06
GaiaX21-17601,2323108313890614400,2020-06-15T12:52:12,3.045888,-27.203190,20.34,0.03
GaiaX21-17600,2385334178031740544,2020-06-15T12:41:01,350.359973,-22.427102,19.01,0.03
GaiaX21-17599,2398424654233379328,2020-06-15T12:37:38,346.949106,-20.454849,19.98,0.07
GaiaX21-17598,1370629978052118272,2020-06-15T12:26:04,233.928367,33.150472,19.77,0.02
GaiaX21-17597,1373633294062669568,2020-06-15T12:25:57,233.800625,33.199427,20.05,0.01
GaiaX21-17596,2600637555686806016,2020-06-15T12:24:17,333.533954,-13.297086,20.47,0.05
GaiaX21-17595,1278537735970460032,2020-06-15T12:22:42,230.213453,33.424547,19.45,0.02
GaiaX21-17594,6894656866504425984,2020-06-15T12:14:50,324.401386,-8.186457,20.41,0.08
GaiaX21-17593,1286875126484477184,2020-06-15T12:14:08,220.781549,33.717305,20.66,0.06
GaiaX21-17592,1287350699637291136,2020-06-15T12:11:30,217.856623,33.229921,18.21,0.01
GaiaX21-17591,6899123632495205760,2020-06-15T12:11:21,321.232514,-6.156660,20.34,0.03
GaiaX21-17590,4227279453235372416,2020-06-15T12:02:08,313.042402,-0.720663,20.40,0.04
GaiaX21-17589,4228004959112661248,2020-06-15T12:00:25,311.392149,0.099491,19.73,0.02
GaiaX21-17588,4009302544337826432,2020-06-15T11:41:53,186.994194,28.234001,19.63,0.02
GaiaX21-17587,4006549951334856832,2020-06-15T11:36:05,181.391311,26.585817,18.99,0.01
GaiaX21-17586,3985762721939020544,2020-06-15T11:12:02,159.948890,17.446700,20.11,0.05
GaiaX21-17585,4594826193035182848,2020-06-15T11:07:14,263.048116,26.386906,20.06,0.04
GaiaX21-17584,4574147918368385536,2020-06-15T11:05:23,261.237596,27.107507,20.48,0.07
GaiaX21-17583,4574138847397458048,2020-06-15T11:05:07,260.919385,27.094164,20.59,0.05
GaiaX21-17582,585759408042163584,2020-06-15T10:47:23,140.035106,5.585357,19.90,0.02
GaiaX21-17581,1322250126402160512,2020-06-15T10:46:46,241.735463,31.770912,20.04,0.10
GaiaX21-17580,1370039883907270784,2020-06-15T10:41:51,236.507598,32.892604,19.59,0.09
GaiaX21-17579,576962318590167936,2020-06-15T10:40:33,134.863140,1.677603,18.99,0.02
GaiaX21-17578,1370629978052118272,2020-06-15T10:39:30,233.928371,33.150483,19.74,0.02
GaiaX21-17577,1373633294062669568,2020-06-15T10:39:23,233.800628,33.199427,20.16,0.05
GaiaX21-17576,3075461068027517952,2020-06-15T10:38:01,132.635999,0.767409,18.49,0.03
GaiaX21-17575,1278537735970460032,2020-06-15T10:36:08,230.213444,33.424516,19.37,0.02
GaiaX21-17574,3072815746133659904,2020-06-15T10:32:14,128.086754,-2.360966,19.41,0.10
GaiaX21-17573,3066062820597158656,2020-06-15T10:28:33,125.331508,-4.664697,19.51,0.04
GaiaX21-17572,1287387017880742784,2020-06-15T10:25:13,218.176995,33.651538,19.81,0.09
GaiaX21-17571,1287350699637291136,2020-06-15T10:24:57,217.856593,33.229904,18.24,0.01
GaiaX21-17570,2916656713846975360,2020-06-15T09:50:57,91.640341,-22.950410,19.50,0.03
GaiaX21-17569,4006549951334856832,2020-06-15T09:49:32,181.391310,26.585817,19.06,0.03
GaiaX21-17568,2914346158879518592,2020-06-15T09:46:03,86.662644,-25.233813,20.54,0.05
GaiaX21-17567,2954890650152763008,2020-06-15T09:38:46,78.703882,-27.853190,20.09,0.02
GaiaX21-17566,2954759705188054272,2020-06-15T09:38:20,78.291006,-28.335524,20.46,0.04
GaiaX21-17565,3985762721939020544,2020-06-15T09:25:29,159.948905,17.446675,20.14,0.05
GaiaX21-17564,4862893828032235648,2020-06-15T09:19:01,54.881158,-33.112360,20.40,0.04
GaiaX21-17563,2323086254938584704,2020-06-15T08:38:48,3.310624,-27.458930,17.96,0.01
GaiaX21-17562,2385334178031740544,2020-06-15T08:27:20,350.359974,-22.427138,19.05,0.01
GaiaX21-17561,2401238201410803328,2020-06-15T08:20:12,342.567291,-19.207543,19.52,0.02
GaiaX21-17560,2402328126672063232,2020-06-15T08:18:32,340.896814,-18.287762,19.60,0.02
GaiaX21-17559,2594959471481507968,2020-06-15T08:16:10,338.460266,-17.061556,18.90,0.07
GaiaX21-17558,2596051836283771776,2020-06-15T08:14:26,336.755290,-16.098848,20.36,0.02
GaiaX21-17557,2599125933358033920,2020-06-15T08:12:09,334.530943,-14.801954,20.39,0.05
GaiaX21-17556,6894656797784956672,2020-06-15T08:01:07,324.368070,-8.191821,20.52,0.02
GaiaX21-17555,6899123495056260224,2020-06-15T07:57:40,321.217546,-6.174450,20.41,0.04
GaiaX21-17554,4227280312228833792,2020-06-15T07:48:25,313.036611,-0.694464,20.39,0.02
GaiaX21-17553,4227108685338928768,2020-06-15T07:47:49,312.308480,-0.583297,19.38,0.05
GaiaX21-17552,4227108685338928896,2020-06-15T07:47:49,312.307931,-0.584112,19.55,0.04
GaiaX21-17551,4227981663210057216,2020-06-15T07:46:43,311.372506,0.093946,19.85,0.01
GaiaX21-17550,4245083707596798592,2020-06-15T07:40:46,306.367457,3.795754,20.37,0.02
GaiaX21-17549,4883420748049656960,2020-06-15T07:36:10,59.628657,-32.618555,19.40,0.03
GaiaX21-17548,4862503123447642752,2020-06-15T07:33:52,56.706950,-33.157093,19.22,0.02
GaiaX21-17547,4862887849437765120,2020-06-15T07:32:24,54.819057,-33.134699,18.63,0.01
GaiaX21-17546,4861492397382821632,2020-06-15T07:30:42,52.635756,-33.660123,19.80,0.05
GaiaX21-17545,5053292373963438464,2020-06-15T07:29:45,51.389729,-33.976494,19.06,0.08
GaiaX21-17544,5062243807377066496,2020-06-15T07:21:23,40.353172,-34.163906,19.22,0.02
GaiaX21-17543,4594096667070301568,2020-06-15T06:54:56,264.503766,26.091471,20.48,0.06
GaiaX21-17542,1309548155760931456,2020-06-15T06:44:49,254.394907,29.648205,20.03,0.03
GaiaX21-17541,2401146667067797760,2020-06-15T06:33:42,342.276842,-19.755882,18.77,0.02
GaiaX21-17540,2401238201410803328,2020-06-15T06:33:37,342.567269,-19.207538,19.52,0.03
GaiaX21-17539,2402328126672063232,2020-06-15T06:31:57,340.896829,-18.287732,19.53,0.04
GaiaX21-17538,2596051836283771776,2020-06-15T06:27:51,336.755314,-16.098804,20.35,0.02
GaiaX21-17537,2599124421529553152,2020-06-15T06:25:34,334.516014,-14.815733,20.48,0.03
GaiaX21-17536,1479561653036368512,2020-06-15T06:09:48,216.258814,33.904632,19.73,0.02
GaiaX21-17535,1479811757569797504,2020-06-15T06:09:08,215.548598,34.342310,19.92,0.06
GaiaX21-17534,1481985148460526848,2020-06-15T06:04:08,210.077271,33.814039,19.05,0.01
GaiaX21-17533,4227901673739140992,2020-06-15T06:00:34,311.517660,-0.416349,20.22,0.02
GaiaX21-17532,4227981663210065024,2020-06-15T06:00:09,311.364170,0.091562,19.75,0.02
GaiaX21-17531,3992940058966213504,2020-06-15T05:25:08,171.088008,23.848149,20.67,0.03
GaiaX21-17530,4529692189368957056,2020-06-15T05:19:12,275.159417,22.006428,20.57,0.14
GaiaX21-17529,3988036511984339328,2020-06-15T05:15:49,162.852234,20.210825,20.38,0.02
GaiaX21-17528,613266371470213248,2020-06-15T04:57:58,148.148585,11.844454,20.18,0.03
GaiaX21-17527,1373902433894374528,2020-06-15T04:37:52,232.518667,33.908970,19.39,0.01
GaiaX21-17526,1479811757569797504,2020-06-15T04:22:34,215.548596,34.342279,19.95,0.01
GaiaX21-17525,1481985148460526848,2020-06-15T04:17:35,210.077270,33.814049,19.18,0.02
GaiaX21-17524,4013284116458806400,2020-06-15T03:52:50,184.369722,28.955770,19.77,0.06
GaiaX21-17523,2914346158879518592,2020-06-15T03:45:49,86.662635,-25.233825,20.52,0.03
GaiaX21-17522,2954759705188054272,2020-06-15T03:38:05,78.290961,-28.335465,20.47,0.02
GaiaX21-17521,3992011899354759552,2020-06-15T03:36:06,168.787385,23.120102,18.68,0.03
GaiaX21-17520,3988036511984339328,2020-06-15T03:29:16,162.852247,20.210782,20.34,0.03
GaiaX21-17519,577621132213619456,2020-06-15T02:52:33,133.529441,1.719973,20.57,0.11
GaiaX21-17518,3072894704812387584,2020-06-15T02:44:29,127.115808,-2.521050,19.93,0.03
GaiaX21-17517,2401116430498100224,2020-06-15T02:19:40,341.878224,-19.630309,19.24,0.05
GaiaX21-17516,2612119996135571200,2020-06-15T02:09:28,331.730435,-14.015980,20.31,0.05
GaiaX21-17515,2937462050834600448,2020-06-15T02:09:17,96.893445,-21.026295,20.28,0.04
GaiaX21-17514,6898651186090572672,2020-06-15T01:57:01,320.160237,-6.804926,20.18,0.05
GaiaX21-17513,6915786696854056448,2020-06-15T01:50:46,314.764043,-2.900847,19.15,0.01
GaiaX21-17512,6916911394171365888,2020-06-15T01:49:04,313.395888,-1.754805,19.53,0.02
GaiaX21-17511,4232279448011074048,2020-06-15T01:43:02,307.903466,1.541195,20.41,0.05
GaiaX21-17510,5048088935188069504,2020-06-15T01:27:00,48.096937,-34.654471,19.47,0.03
GaiaX21-17509,5049562074608358656,2020-06-15T01:23:50,43.847405,-35.063739,19.35,0.10
GaiaX21-17508,5050319225804515328,2020-06-15T01:22:12,41.690963,-34.886385,18.48,0.04
GaiaX21-17507,4581981801282474752,2020-06-15T00:57:09,267.220006,25.652792,20.28,0.04
GaiaX21-17506,4598529519995077632,2020-06-15T00:50:20,260.616061,28.420915,20.59,0.04
GaiaX21-17505,1323381764383715328,2020-06-15T00:31:22,240.518083,33.246789,20.21,0.08
GaiaX21-17504,6898651117371100160,2020-06-15T00:10:27,320.161950,-6.814412,20.24,0.02
GaiaX21-17503,1459043632193956864,2020-06-15T00:01:59,207.942984,34.474763,18.87,0.08
GaiaX21-17502,1459096168233921664,2020-06-15T00:01:51,207.791402,34.645703,19.36,0.03
GaiaX21-17501,4232279344931865856,2020-06-14T23:56:28,307.905736,1.524213,20.36,0.03
GaiaX21-17500,4575437439348539264,2020-06-14T23:01:50,258.405027,28.658709,20.60,0.05
GaiaX21-17499,1322568709894078976,2020-06-14T22:47:59,244.047851,32.810184,18.59,0.05
GaiaX21-17498,1323427875152610304,2020-06-14T22:44:34,240.264404,33.318088,18.80,0.03
GaiaX21-17497,1323427875152610432,2020-06-14T22:44:34,240.264055,33.316744,18.50,0.03
GaiaX21-17496,1371464850974210048,2020-06-14T22:43:27,239.145867,33.795890,19.78,0.03
GaiaX21-17495,4872170407635819904,2020-06-14T21:26:50,65.467436,-32.442182,20.42,0.03
GaiaX21-17494,5012080204254685568,2020-06-14T20:56:20,25.223940,-34.453779,19.10,0.02
GaiaX21-17493,5015161207634342400,2020-06-14T20:53:52,22.026981,-33.798953,19.13,0.01
GaiaX21-17492,4871774205494110080,2020-06-14T07:39:57,66.020484,-34.046353,18.87,0.04
GaiaX21-17491,4857112424094773376,2020-06-14T07:32:29,56.428926,-36.041366,20.58,0.04
GaiaX21-17490,617048897629795584,2020-06-14T03:06:56,143.758749,12.640849,20.21,0.07
GaiaX21-17489,1475446352809045248,2020-06-13T22:09:28,202.032373,37.999897,20.60,0.04
