#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-58613,2299677102632371584,2022-12-13T13:35:51,343.666616,83.078849,20.05,0.04
GaiaX22-58612,6886542573776272384,2022-12-13T10:01:51,312.363534,-14.799774,18.89,0.02
GaiaX22-58611,1763597186171829760,2022-12-13T06:21:15,315.168917,16.064705,19.64,0.02
GaiaX22-58610,1756747194370484608,2022-12-13T06:15:33,314.620408,10.837978,18.71,0.05
GaiaX22-58609,1750402428159763456,2022-12-13T06:14:18,314.755656,9.639088,20.50,0.02
GaiaX22-58608,573648218745643264,2022-12-13T05:53:31,22.847038,84.256045,20.53,0.07
GaiaX22-58607,6805454828179501056,2022-12-13T03:50:46,311.521680,-25.289039,19.87,0.07
GaiaX22-58606,1034021502594235904,2022-12-13T02:17:22,126.658176,56.233324,19.95,0.02
GaiaX22-58605,5764435157412007680,2022-12-13T01:27:14,134.365616,-1.039508,20.55,0.04
GaiaX22-58604,660019907991502976,2022-12-13T01:08:47,132.486924,18.354935,20.61,0.02
GaiaX22-58603,1033861626731080960,2022-12-13T00:31:42,126.498154,55.350554,19.70,0.07
GaiaX22-58602,1764046714625908864,2022-12-13T00:22:04,316.035802,16.866528,19.86,0.06
GaiaX22-58601,1096260560879663232,2022-12-13T00:18:14,119.022818,67.934918,19.55,0.05
GaiaX22-58600,1757488471364721024,2022-12-13T00:17:42,316.124880,12.769075,19.73,0.02
GaiaX22-58599,1757472631525334144,2022-12-13T00:17:30,316.151096,12.576926,19.86,0.02
GaiaX22-58598,1757379344836536704,2022-12-13T00:17:11,315.487780,12.403158,19.90,0.08
GaiaX22-58597,1757283859123612928,2022-12-13T00:16:37,316.024714,11.769162,14.47,0.02
GaiaX22-58596,1098098600721886080,2022-12-13T00:16:26,118.230090,69.615854,18.99,0.03
GaiaX22-58595,1756629237387817600,2022-12-13T00:15:31,315.487316,10.835890,19.15,0.06
GaiaX22-58594,6902337779863532928,2022-12-12T23:52:38,313.617864,-10.543233,20.56,0.11
GaiaX22-58593,1763939065564303232,2022-12-12T22:35:35,316.642608,16.816456,19.75,0.04
GaiaX22-58592,1763836845342723200,2022-12-12T22:35:15,316.566388,16.520547,19.50,0.06
GaiaX22-58591,1760329265812230272,2022-12-12T22:33:57,316.339691,15.352056,20.33,0.05
GaiaX22-58590,5770136125207006976,2022-12-12T22:33:31,216.757944,-83.640896,18.84,0.05
GaiaX22-58589,1756592403748287744,2022-12-12T22:29:07,316.271790,10.837009,19.65,0.07
GaiaX22-58588,6902357227475450752,2022-12-12T22:06:11,313.515789,-10.420544,19.84,0.03
GaiaX22-58587,6887015913531075456,2022-12-12T22:02:24,313.590671,-14.102948,20.53,0.12
GaiaX22-58586,660019907991502976,2022-12-12T20:55:06,132.486947,18.354928,20.51,0.10
GaiaX22-58585,661699961756851584,2022-12-12T19:06:13,132.311274,20.733605,20.27,0.05
GaiaX22-58584,689184934950978560,2022-12-12T19:03:55,132.279270,23.092940,20.61,0.06
GaiaX22-58583,710295626928767232,2022-12-12T18:53:52,130.162259,33.279828,19.78,0.04
GaiaX22-58582,6913863513579606144,2022-12-12T17:59:02,314.397224,-4.358701,20.65,0.02
GaiaX22-58581,6792470557928495616,2022-12-12T17:30:04,311.043895,-32.017295,20.37,0.04
GaiaX22-58580,1757454455223740416,2022-12-12T16:31:08,316.850701,12.795262,19.66,0.06
GaiaX22-58579,1730458558541758080,2022-12-12T16:20:33,316.012788,2.994166,20.13,0.09
GaiaX22-58578,584996690571339264,2022-12-12T13:18:23,134.515462,7.795248,20.48,0.05
GaiaX22-58577,910268891908243200,2022-12-12T12:48:35,129.538993,38.313435,20.51,0.02
GaiaX22-58576,6675622880261900672,2022-12-12T11:16:12,308.123779,-45.359583,20.31,0.14
GaiaX22-58575,583747988960473984,2022-12-12T09:05:40,135.104162,6.770567,20.54,0.04
GaiaX22-58574,611806082595497344,2022-12-12T08:55:40,133.508169,17.233587,20.65,0.08
GaiaX22-58573,3843016254042732416,2022-12-12T07:25:36,136.195107,-0.129756,20.48,0.03
GaiaX22-58572,1758777339508255744,2022-12-12T06:17:48,318.064750,13.019147,17.37,0.01
GaiaX22-58571,579960102681471744,2022-12-11T21:07:18,136.651597,4.543862,18.97,0.01
GaiaX22-58570,580080739722932480,2022-12-11T21:06:58,136.647194,4.902925,19.96,0.05
GaiaX22-58569,5436700496715523712,2022-12-11T19:58:23,144.392005,-36.091842,19.18,0.05
GaiaX22-58568,605244850032990976,2022-12-11T19:13:07,134.786218,12.510196,19.77,0.06
GaiaX22-58567,1848852286996745984,2022-12-11T18:34:54,323.193683,28.218079,20.18,0.01
GaiaX22-58566,6888334743370339712,2022-12-11T17:48:24,314.636954,-13.881885,20.15,0.05
GaiaX22-58565,5775812285266826496,2022-12-11T16:36:46,248.412888,-78.925481,19.19,0.02
GaiaX22-58564,6890112688031463680,2022-12-11T16:05:06,315.740532,-11.006077,20.18,0.04
GaiaX22-58563,6889203666793153408,2022-12-11T16:04:10,315.373521,-11.821036,20.19,0.04
GaiaX22-58562,5633721263736248064,2022-12-11T15:37:23,144.168686,-28.004733,18.59,0.05
GaiaX22-58561,591326475932813440,2022-12-11T15:02:25,136.564115,9.481255,19.16,0.04
GaiaX22-58560,1952579080096554752,2022-12-11T12:45:26,326.661160,37.498266,19.70,0.02
GaiaX22-58559,6896590804381190528,2022-12-11T11:53:34,316.352235,-9.132034,19.75,0.02
GaiaX22-58558,6896220097164237952,2022-12-11T11:52:30,316.333984,-10.167843,19.99,0.03
GaiaX22-58557,6896220097164237952,2022-12-11T10:05:56,316.333969,-10.167853,19.87,0.05
GaiaX22-58556,1793660789009643392,2022-12-11T04:41:19,324.458600,21.572850,20.36,0.08
GaiaX22-58555,1785703485921299712,2022-12-11T04:36:33,323.247963,17.396177,19.94,0.07
GaiaX22-58554,1740079250923064576,2022-12-11T04:25:08,320.650433,7.269874,20.57,0.13
GaiaX22-58553,6801974908243222272,2022-12-11T03:47:49,312.916542,-26.910657,19.31,0.02
GaiaX22-58552,1785849549167005824,2022-12-10T22:37:19,324.100531,18.056150,19.93,0.04
