#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-32652,6816451731157851648,2022-06-20T23:39:42,327.023780,-23.067337,20.26,0.03
GaiaX22-32651,6824124501253928064,2022-06-20T23:36:28,328.130397,-20.203647,18.82,0.01
GaiaX22-32650,2675264399160651008,2022-06-20T23:18:36,331.811561,-3.882013,20.59,0.10
GaiaX22-32649,2707180369855981824,2022-06-20T23:09:24,334.170448,4.220900,20.03,0.02
GaiaX22-32648,1887106564266940416,2022-06-20T20:55:59,339.920352,28.058226,20.38,0.06
GaiaX22-32647,1990724643167962880,2022-06-20T20:31:27,348.103793,49.415192,19.10,0.02
GaiaX22-32646,641372843615175680,2022-06-20T20:29:31,146.828354,23.156484,20.08,0.09
GaiaX22-32645,639709763559411584,2022-06-20T20:27:12,147.103334,20.725798,19.22,0.01
GaiaX22-32644,2011785032474550144,2022-06-20T20:18:15,356.501360,60.481391,20.06,0.03
GaiaX22-32643,5668528950010023424,2022-06-20T19:49:08,157.285712,-19.573987,19.66,0.04
GaiaX22-32642,1109814824829017344,2022-06-20T19:35:17,108.253858,71.101661,20.66,0.03
GaiaX22-32641,1095301786739148288,2022-06-20T19:28:57,119.335583,66.434810,18.47,0.01
GaiaX22-32640,812793028577840896,2022-06-20T19:00:45,140.662847,40.935087,19.60,0.02
GaiaX22-32639,797651997549225856,2022-06-20T18:54:39,142.795776,34.896292,19.73,0.03
GaiaX22-32638,797247927026122112,2022-06-20T18:53:24,143.378019,33.677075,19.24,0.02
GaiaX22-32637,797228341975253760,2022-06-20T18:53:18,143.029312,33.523847,19.61,0.10
GaiaX22-32636,648307944489357184,2022-06-20T18:48:05,145.259436,28.362982,20.46,0.11
GaiaX22-32635,647671499053374720,2022-06-20T18:47:33,145.450515,27.829506,19.32,0.02
GaiaX22-32634,647671877010496896,2022-06-20T18:47:32,145.573149,27.820073,19.75,0.02
GaiaX22-32633,647568213679846016,2022-06-20T18:47:00,145.523873,27.254196,18.92,0.01
GaiaX22-32632,647606971464726016,2022-06-20T18:46:54,145.236262,27.105777,18.45,0.01
GaiaX22-32631,5780724593988796800,2022-06-20T18:45:46,241.831097,-77.027612,20.29,0.04
GaiaX22-32630,641722969352125440,2022-06-20T18:44:01,146.005268,24.164679,18.39,0.01
GaiaX22-32629,641631847325981952,2022-06-20T18:43:23,146.449972,23.554104,19.09,0.02
GaiaX22-32628,639709763559411584,2022-06-20T18:40:38,147.103340,20.725783,19.20,0.01
GaiaX22-32627,627548890076228864,2022-06-20T18:39:26,147.657018,19.519026,19.32,0.01
GaiaX22-32626,626383029793300608,2022-06-20T18:38:16,147.927444,18.303912,19.18,0.03
GaiaX22-32625,3751699579971498368,2022-06-20T18:06:19,155.609434,-15.625023,20.31,0.02
GaiaX22-32624,5668528950010023424,2022-06-20T18:02:35,157.285724,-19.573995,19.73,0.03
GaiaX22-32623,5454210219381050496,2022-06-20T17:51:57,159.907159,-31.127938,20.45,0.02
GaiaX22-32622,6590842596659566720,2022-06-20T17:51:43,322.748062,-34.156338,19.22,0.05
GaiaX22-32621,2617459465117247744,2022-06-20T17:25:17,329.503974,-9.888672,20.59,0.04
GaiaX22-32620,5780724593988796800,2022-06-20T16:59:12,241.831053,-77.027623,20.27,0.06
GaiaX22-32619,6430025139770444672,2022-06-20T16:38:15,302.244128,-64.612925,20.43,0.06
GaiaX22-32618,6590025728242351616,2022-06-20T16:07:05,321.991117,-35.922574,18.78,0.04
GaiaX22-32617,6590161071249819776,2022-06-20T16:06:22,322.506876,-35.349328,19.94,0.05
GaiaX22-32616,6784949760950054656,2022-06-20T16:01:26,324.209018,-30.818585,18.97,0.07
GaiaX22-32615,6810579514435535616,2022-06-20T15:58:42,325.015253,-28.298399,19.27,0.06
GaiaX22-32614,6811496369691478016,2022-06-20T15:56:11,325.442711,-25.896200,18.86,0.02
GaiaX22-32613,6836605229541066240,2022-06-20T15:48:35,326.977428,-18.788671,20.43,0.09
GaiaX22-32612,548779499108530176,2022-06-20T15:40:53,42.106061,75.914558,20.54,0.03
GaiaX22-32611,2617459465117247744,2022-06-20T15:38:42,329.504005,-9.888671,20.42,0.04
GaiaX22-32610,552074185702777216,2022-06-20T15:33:38,71.473225,76.978039,20.39,0.03
GaiaX22-32609,2733790097437896704,2022-06-20T15:13:28,334.338436,12.894590,20.41,0.07
GaiaX22-32608,1888979410528543616,2022-06-20T14:53:00,339.623518,30.765798,20.29,0.04
GaiaX22-32607,696007507682070784,2022-06-20T14:34:53,144.288841,28.707811,20.07,0.02
GaiaX22-32606,644790709868723200,2022-06-20T14:30:42,145.214344,24.423482,20.04,0.05
GaiaX22-32605,3836401970046247552,2022-06-20T14:09:57,150.839532,2.832603,19.57,0.03
GaiaX22-32604,815869736990872576,2022-06-20T13:01:05,139.983752,41.408639,18.23,0.03
GaiaX22-32603,798290264049323136,2022-06-20T12:54:19,142.051300,34.669692,18.58,0.02
GaiaX22-32602,696007473322332160,2022-06-20T12:48:20,144.265886,28.708860,19.42,0.02
GaiaX22-32601,696007507682070784,2022-06-20T12:48:19,144.288826,28.707793,20.10,0.03
GaiaX22-32600,647892088576915840,2022-06-20T12:47:29,144.495216,27.845685,19.19,0.02
GaiaX22-32599,647474926991165568,2022-06-20T12:46:15,144.714004,26.578168,18.89,0.01
GaiaX22-32598,5780438171204023552,2022-06-20T12:44:29,246.718325,-77.305846,19.25,0.03
GaiaX22-32597,644790709868723200,2022-06-20T12:44:08,145.214375,24.423478,20.07,0.02
GaiaX22-32596,644626539039150720,2022-06-20T12:43:41,145.294708,23.957620,19.74,0.07
GaiaX22-32595,641329997020660608,2022-06-20T12:42:44,146.103017,23.046138,19.24,0.01
GaiaX22-32594,627465327193156736,2022-06-20T12:39:14,147.048518,19.439139,19.20,0.02
GaiaX22-32593,627442443607403776,2022-06-20T12:39:13,146.940971,19.407638,20.35,0.06
GaiaX22-32592,6414354041051433856,2022-06-20T12:38:59,271.242282,-75.923235,19.90,0.01
GaiaX22-32591,3836401970046247552,2022-06-20T12:23:23,150.839552,2.832596,19.55,0.02
GaiaX22-32590,3772755880478673536,2022-06-20T12:14:10,153.155056,-7.003035,19.38,0.03
GaiaX22-32589,6590842596659566720,2022-06-20T11:51:28,322.748013,-34.156320,19.27,0.01
GaiaX22-32588,6786428226135124992,2022-06-20T11:46:17,323.747496,-29.170073,19.79,0.06
GaiaX22-32587,6816585459269213056,2022-06-20T11:39:52,325.529512,-23.269194,19.99,0.06
GaiaX22-32586,5780438171204023552,2022-06-20T10:57:55,246.718416,-77.305852,19.35,0.02
GaiaX22-32585,6430025139770444672,2022-06-20T10:38:00,302.244077,-64.612914,20.52,0.06
GaiaX22-32584,1902864490041418368,2022-06-20T10:36:27,339.692443,33.510871,20.48,0.04
GaiaX22-32583,1929745831361263616,2022-06-20T10:27:45,342.511664,41.045583,19.08,0.04
GaiaX22-32582,1934661095017575424,2022-06-20T10:25:17,342.979346,43.319227,19.04,0.06
GaiaX22-32581,1935469167340999680,2022-06-20T10:24:07,343.723269,44.227586,20.37,0.06
GaiaX22-32580,6478108947911835904,2022-06-20T10:21:32,315.280157,-49.464670,20.49,0.11
GaiaX22-32579,6783230021686464640,2022-06-20T10:03:23,322.363581,-32.495019,18.46,0.04
GaiaX22-32578,6784992951142993792,2022-06-20T10:02:15,323.154661,-31.575519,19.92,0.04
GaiaX22-32577,6786428226135124992,2022-06-20T09:59:42,323.747464,-29.170054,19.74,0.03
GaiaX22-32576,6814937463129543168,2022-06-20T09:54:43,324.759670,-24.454229,20.31,0.07
GaiaX22-32575,559375801905055616,2022-06-20T09:44:20,28.177479,75.341380,20.31,0.07
GaiaX22-32574,1095301786739148288,2022-06-20T09:15:03,119.335677,66.434836,18.49,0.01
GaiaX22-32573,1777226113827904768,2022-06-20T09:06:23,334.703468,19.283540,19.49,0.03
GaiaX22-32572,3836011746498041600,2022-06-20T08:08:37,150.089813,1.535357,18.43,0.01
GaiaX22-32571,559375801905055616,2022-06-20T07:57:46,28.177491,75.341398,20.32,0.06
GaiaX22-32570,1096625598738076032,2022-06-20T07:31:46,115.778150,69.325567,19.99,0.05
GaiaX22-32569,811176093651599488,2022-06-20T06:57:28,140.598985,37.981993,19.04,0.05
GaiaX22-32568,811114177403064704,2022-06-20T06:57:12,141.157466,37.761730,20.26,0.06
GaiaX22-32567,798787277666782080,2022-06-20T06:56:01,141.624685,36.599307,20.28,0.10
GaiaX22-32566,798601528920963840,2022-06-20T06:55:11,141.569420,35.743538,19.40,0.03
GaiaX22-32565,701023651525349888,2022-06-20T06:51:47,142.852988,32.359824,18.28,0.03
GaiaX22-32564,697824107048450048,2022-06-20T06:50:48,143.267758,31.385027,19.56,0.04
GaiaX22-32563,697522119308853120,2022-06-20T06:49:51,143.518451,30.429277,19.34,0.06
GaiaX22-32562,696248163289316864,2022-06-20T06:48:24,143.350781,28.895480,19.33,0.02
GaiaX22-32561,647803784048749696,2022-06-20T06:47:09,143.962676,27.652388,18.59,0.07
GaiaX22-32560,647777636287852672,2022-06-20T06:47:00,143.754539,27.484647,18.88,0.04
GaiaX22-32559,645110049277860480,2022-06-20T06:44:55,144.791964,25.411294,20.40,0.14
GaiaX22-32558,644790709868723200,2022-06-20T06:43:56,145.214391,24.423486,19.87,0.05
GaiaX22-32557,6414353319496933120,2022-06-20T06:38:44,271.297611,-75.926123,19.06,0.01
GaiaX22-32556,621357643181282944,2022-06-20T06:38:03,146.208920,18.319785,19.52,0.02
GaiaX22-32555,6414721174856947456,2022-06-20T06:36:35,278.500446,-74.585087,20.60,0.05
GaiaX22-32554,5468971884534983168,2022-06-20T05:55:54,156.299986,-26.666797,18.95,0.02
GaiaX22-32553,5443951157420647296,2022-06-20T05:47:31,159.408534,-35.669564,20.39,0.12
GaiaX22-32552,6786428226135124992,2022-06-20T05:46:01,323.747491,-29.170067,19.85,0.04
GaiaX22-32551,2666871655108336256,2022-06-20T05:22:26,328.731978,-7.370159,20.03,0.03
GaiaX22-32550,2666890621683918592,2022-06-20T05:22:15,328.667875,-7.176589,20.36,0.05
GaiaX22-32549,2680705366811225728,2022-06-20T05:13:50,330.042755,0.528273,20.23,0.06
GaiaX22-32548,6414353319496940544,2022-06-20T04:52:10,271.313883,-75.926721,19.99,0.03
GaiaX22-32547,1902263606937084416,2022-06-20T04:36:46,337.845790,33.515829,16.77,0.01
GaiaX22-32546,1985819893601250688,2022-06-20T04:18:34,344.098850,49.314375,19.92,0.07
GaiaX22-32545,1985651359082768256,2022-06-20T04:18:25,344.569072,49.326035,20.18,0.02
GaiaX22-32544,6579778795266638080,2022-06-20T04:16:05,317.776710,-44.617209,20.27,0.03
GaiaX22-32543,6590204433241871232,2022-06-20T04:06:49,321.244000,-35.949281,19.49,0.08
GaiaX22-32542,6785070123115385856,2022-06-20T04:01:38,322.832529,-31.123692,18.50,0.01
GaiaX22-32541,6786902974641922688,2022-06-20T03:58:00,323.513850,-27.649468,18.10,0.01
GaiaX22-32540,6815011164768359808,2022-06-20T03:54:05,324.717921,-24.076067,19.18,0.07
GaiaX22-32539,6817797189794176128,2022-06-20T03:51:07,325.380016,-21.322830,20.59,0.07
GaiaX22-32538,6830468202311698304,2022-06-20T03:49:06,325.884785,-19.479387,19.23,0.02
GaiaX22-32537,6830536131514453120,2022-06-20T03:49:02,325.386374,-19.251144,20.36,0.05
GaiaX22-32536,6836557160266664576,2022-06-20T03:48:33,325.684438,-18.870405,17.78,0.03
GaiaX22-32535,553119202783829888,2022-06-20T03:33:52,69.439100,77.951278,17.20,0.05
GaiaX22-32534,553118824826710784,2022-06-20T03:33:52,69.426887,77.906218,17.06,0.03
GaiaX22-32533,2680705366811225728,2022-06-20T03:27:15,330.042745,0.528276,20.28,0.02
GaiaX22-32532,2735144180365906688,2022-06-20T03:11:37,333.085585,14.549572,19.75,0.05
GaiaX22-32531,1902263606937084416,2022-06-20T02:50:11,337.845766,33.515841,16.72,0.01
GaiaX22-32530,1985819893601250688,2022-06-20T02:32:00,344.098831,49.314369,19.98,0.04
GaiaX22-32529,810712168464119936,2022-06-20T00:55:51,141.072886,36.582757,19.88,0.06
GaiaX22-32528,619324577460271104,2022-06-20T00:34:44,146.092664,14.996892,20.63,0.09
GaiaX22-32527,6470077118549265024,2022-06-19T18:13:14,312.288780,-55.094096,20.67,0.04
GaiaX22-32526,1778212307038241408,2022-06-19T16:52:05,332.739179,19.945275,20.02,0.04
GaiaX22-32525,1767757428927897088,2022-06-19T03:13:56,328.543000,12.647238,20.03,0.03
GaiaX22-32524,5460553817357109248,2022-06-18T23:51:30,151.720741,-30.797365,20.44,0.03
GaiaX22-32523,6454999172000955776,2022-06-18T22:31:34,308.939609,-60.590302,19.18,0.06
GaiaX22-32522,6415620197411415936,2022-06-18T16:45:25,291.561035,-73.701237,20.67,0.06
GaiaX22-32521,1897109508738993536,2022-06-18T16:40:07,330.518260,30.842007,20.49,0.04
GaiaX22-32520,565549147378705152,2022-06-18T09:42:14,17.357168,79.997609,19.85,0.03
GaiaX22-32519,568835690710546432,2022-06-18T09:37:42,41.925259,81.464467,19.93,0.03
GaiaX22-32518,1772458047295405440,2022-06-18T09:11:04,325.688097,15.329817,19.76,0.01
GaiaX22-32517,6469645628954810752,2022-06-18T06:12:35,311.702569,-55.896522,20.63,0.04
GaiaX22-32516,5665506289467300608,2022-06-18T06:01:08,146.509571,-19.730644,20.37,0.11
GaiaX22-32515,6364918383358986240,2022-06-18T04:49:36,280.829650,-78.078854,20.11,0.06
GaiaX22-32514,1794590082491523584,2022-06-18T04:47:54,326.891264,23.932022,20.04,0.05
GaiaX22-32513,687467703945688576,2022-06-18T00:42:05,139.238626,24.024048,20.65,0.05
GaiaX22-32512,6367493370871537280,2022-06-18T00:31:29,293.630494,-74.474788,20.25,0.09
GaiaX22-32511,6454999275080173824,2022-06-18T00:17:09,308.945103,-60.589399,19.66,0.03
GaiaX22-32510,1770240916460531456,2022-06-17T21:13:24,323.324311,13.175655,19.75,0.05
GaiaX22-32509,1785722143259202432,2022-06-17T21:08:38,323.980271,17.504438,19.66,0.04
GaiaX22-32508,6790606473398057472,2022-06-17T17:43:18,318.297175,-27.617226,19.77,0.03
GaiaX22-32507,2698792126928287360,2022-06-17T17:09:57,322.178950,3.801933,20.62,0.03
GaiaX22-32506,6780986158976482176,2022-06-17T16:01:51,317.161906,-32.498147,20.65,0.08
GaiaX22-32505,2232895102823312128,2022-06-17T15:49:54,347.075483,75.374762,19.56,0.05
GaiaX22-32504,816648981496627200,2022-06-17T14:45:52,135.187989,41.785002,19.05,0.03
