#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-46691,6814614000551988224,2020-10-13T09:59:25,324.414382,-25.034162,20.20,0.05
GaiaX21-46690,1474530837582604032,2020-10-13T04:14:27,200.129670,36.881738,18.89,0.01
GaiaX21-46689,6603801131463312128,2020-10-13T01:57:10,341.293468,-32.499754,20.46,0.02
GaiaX21-46688,5050594962705324928,2020-10-13T01:08:51,40.896628,-34.308818,20.30,0.03
GaiaX21-46687,684888009150001408,2020-10-13T01:02:23,134.483230,20.752403,20.55,0.03
GaiaX21-46686,747875697409295232,2020-10-13T00:36:41,158.167941,31.948482,20.38,0.05
GaiaX21-46685,759666379068033280,2020-10-13T00:22:32,173.722542,35.752309,20.29,0.06
GaiaX21-46684,3008968583374577792,2020-10-13T00:20:16,85.824734,-13.144236,20.54,0.12
GaiaX21-46683,4547007607709332224,2020-10-12T23:06:41,260.258615,16.417816,20.65,0.03
GaiaX21-46682,4499169025018741120,2020-10-12T22:59:48,266.932122,12.451778,20.50,0.07
GaiaX21-46681,1474601996600767232,2020-10-12T22:14:26,199.920170,37.265833,20.38,0.07
GaiaX21-46680,6803412004289273472,2020-10-12T22:02:13,319.815460,-24.950102,20.62,0.01
GaiaX21-46679,6814285761973744768,2020-10-12T21:59:37,322.851812,-25.943811,20.64,0.08
GaiaX21-46678,6554733844526172800,2020-10-12T21:40:01,345.070136,-34.460732,20.45,0.02
GaiaX21-46677,2310869787400027136,2020-10-12T21:30:43,356.892866,-36.201236,20.55,0.05
GaiaX21-46676,4998599745019537920,2020-10-12T21:23:25,6.149573,-37.366562,20.49,0.05
GaiaX21-46675,5050595409381926144,2020-10-12T20:55:09,40.934896,-34.295489,20.52,0.05
GaiaX21-46674,5050659387214557312,2020-10-12T20:53:47,42.445319,-33.796915,20.20,0.03
GaiaX21-46673,4889991051583433216,2020-10-12T20:35:19,61.470465,-27.097022,20.52,0.02
GaiaX21-46672,6874363111684625536,2020-10-12T20:30:56,304.728263,-15.872359,19.68,0.03
GaiaX21-46671,2975975056924124800,2020-10-12T20:19:47,75.066926,-19.537460,20.20,0.06
GaiaX21-46670,6602539957266359168,2020-10-12T19:54:30,343.968005,-33.791458,20.14,0.04
GaiaX21-46669,2310869787400027136,2020-10-12T19:44:09,356.892895,-36.201225,20.34,0.04
GaiaX21-46668,2308363450644395776,2020-10-12T19:39:12,3.219588,-36.832200,19.70,0.03
GaiaX21-46667,2308286656629149824,2020-10-12T19:38:31,4.046217,-37.081325,20.35,0.02
GaiaX21-46666,4998599745019537920,2020-10-12T19:36:51,6.149567,-37.366568,20.50,0.05
GaiaX21-46665,5012860445192386688,2020-10-12T19:27:01,18.725305,-37.434992,19.77,0.01
GaiaX21-46664,5012677685746132736,2020-10-12T19:25:38,20.470917,-37.312109,18.79,0.01
GaiaX21-46663,662073314675135872,2020-10-12T19:10:33,127.125545,17.469064,18.82,0.01
GaiaX21-46662,5050595237583243008,2020-10-12T19:08:34,40.950941,-34.289792,20.41,0.04
GaiaX21-46661,5050659387214557312,2020-10-12T19:07:13,42.445307,-33.796916,20.12,0.02
GaiaX21-46660,646105038582421248,2020-10-12T18:52:05,142.776776,26.268489,20.56,0.04
GaiaX21-46659,5080773842467084416,2020-10-12T18:51:30,58.580813,-27.683680,20.04,0.08
GaiaX21-46658,2974488448483568128,2020-10-12T18:35:32,73.074268,-20.629154,19.54,0.06
GaiaX21-46657,748327115651633280,2020-10-12T18:35:09,159.444816,32.553492,19.49,0.02
GaiaX21-46656,761542008466576512,2020-10-12T18:28:51,166.215208,34.567322,20.62,0.10
GaiaX21-46655,761336021835289216,2020-10-12T18:28:44,166.412894,34.293349,20.35,0.03
GaiaX21-46654,760557189644926464,2020-10-12T18:23:48,171.887180,36.059148,19.89,0.03
GaiaX21-46653,3019816399456453632,2020-10-12T18:08:48,93.733567,-6.300708,19.34,0.05
GaiaX21-46652,3019867939064009472,2020-10-12T18:08:24,93.869699,-5.853880,20.43,0.14
GaiaX21-46651,1522410686318889728,2020-10-12T18:02:27,197.737154,37.057145,18.81,0.04
GaiaX21-46650,1472039103715958656,2020-10-12T17:57:09,204.323843,36.639399,20.60,0.03
GaiaX21-46649,3116406846691745792,2020-10-12T17:50:05,107.141236,4.192138,19.52,0.01
GaiaX21-46648,653382293734972672,2020-10-12T17:32:58,119.907358,13.226446,19.35,0.05
GaiaX21-46647,687946713057870848,2020-10-12T17:12:29,136.312072,23.696805,19.81,0.01
GaiaX21-46646,760557189644926464,2020-10-12T16:37:13,171.887213,36.059163,19.92,0.04
GaiaX21-46645,4031824562562270336,2020-10-12T16:31:22,178.804789,36.775251,19.23,0.04
GaiaX21-46644,6807599082009207296,2020-10-12T16:06:54,314.152554,-23.002120,19.86,0.02
GaiaX21-46643,6616478706691970944,2020-10-12T15:52:08,330.171369,-30.388309,20.60,0.03
GaiaX21-46642,6601422441135291648,2020-10-12T15:46:40,336.684137,-32.351515,19.34,0.02
GaiaX21-46641,6600752426239020160,2020-10-12T15:44:29,339.285418,-33.138207,20.14,0.07
GaiaX21-46640,6602594761049846016,2020-10-12T15:41:26,342.803622,-34.480940,19.58,0.02
GaiaX21-46639,6554732951172987264,2020-10-12T15:39:47,345.092521,-34.489203,20.40,0.05
GaiaX21-46638,6553646564966617600,2020-10-12T15:37:58,347.085583,-35.506081,20.65,0.02
GaiaX21-46637,6553523866339466368,2020-10-12T15:37:18,347.936239,-35.680953,19.35,0.08
GaiaX21-46636,6553486620383078400,2020-10-12T15:36:51,348.515934,-35.763374,20.51,0.03
GaiaX21-46635,6551969466135696768,2020-10-12T15:36:27,349.017396,-35.861408,20.59,0.04
GaiaX21-46634,1303309492424596736,2020-10-12T15:35:46,244.454456,25.173725,19.59,0.05
GaiaX21-46633,6538871224631914752,2020-10-12T15:31:24,355.409647,-36.963647,20.08,0.01
GaiaX21-46632,4998599745019537920,2020-10-12T15:23:12,6.149581,-37.366580,20.55,0.05
GaiaX21-46631,5001305711855752960,2020-10-12T15:16:57,14.122082,-37.944406,20.64,0.02
GaiaX21-46630,5012677685746132736,2020-10-12T15:11:58,20.470915,-37.312134,18.89,0.02
GaiaX21-46629,5050595306302724864,2020-10-12T14:54:52,40.989076,-34.276283,20.51,0.05
GaiaX21-46628,5050659387214557312,2020-10-12T14:53:33,42.445311,-33.796923,19.91,0.10
GaiaX21-46627,4896449857762624128,2020-10-12T14:29:12,66.587574,-23.885968,20.42,0.05
GaiaX21-46626,6860821560836062592,2020-10-12T14:27:19,307.463879,-18.599415,19.46,0.02
GaiaX21-46625,2976256428822344576,2020-10-12T14:19:54,74.305030,-18.898026,20.04,0.03
GaiaX21-46624,6791156641529193600,2020-10-12T14:14:30,320.147178,-26.330116,19.49,0.04
GaiaX21-46623,6616478706691970944,2020-10-12T14:05:34,330.171372,-30.388326,20.65,0.04
GaiaX21-46622,6613566684503825152,2020-10-12T14:01:31,334.762020,-32.210817,19.97,0.01
GaiaX21-46621,6601422441135291648,2020-10-12T14:00:06,336.684149,-32.351528,19.34,0.01
GaiaX21-46620,6600752426239024256,2020-10-12T13:57:55,339.280151,-33.152145,20.14,0.02
GaiaX21-46619,6538872702100668160,2020-10-12T13:44:50,355.418018,-36.960518,20.14,0.03
GaiaX21-46618,3149505032901101952,2020-10-12T13:27:40,113.141234,9.546301,19.91,0.04
GaiaX21-46617,5012860445192386688,2020-10-12T13:26:47,18.725327,-37.434987,19.74,0.02
GaiaX21-46616,3149808566830244992,2020-10-12T13:25:28,114.975058,10.395898,19.70,0.02
GaiaX21-46615,5052100469002793216,2020-10-12T13:04:37,44.960516,-32.811300,20.42,0.05
GaiaX21-46614,744146291406975232,2020-10-12T12:43:03,150.695897,30.855739,20.54,0.11
GaiaX21-46613,748649444356949376,2020-10-12T12:34:48,159.222546,33.687294,19.73,0.05
GaiaX21-46612,2976256428822344576,2020-10-12T12:33:19,74.305077,-18.898041,20.00,0.06
GaiaX21-46611,760557189644926464,2020-10-12T12:23:32,171.887183,36.059150,19.89,0.05
GaiaX21-46610,3154836427347884288,2020-10-12T11:44:53,110.089014,7.901888,20.36,0.04
GaiaX21-46609,3143360858849256192,2020-10-12T11:42:58,111.633986,8.708259,20.52,0.03
GaiaX21-46608,3149505032901101952,2020-10-12T11:41:05,113.141231,9.546297,19.94,0.02
GaiaX21-46607,654493006633925760,2020-10-12T11:32:35,119.199566,14.611295,19.54,0.03
GaiaX21-46606,1224770930175609344,2020-10-12T11:30:16,235.361209,28.460460,19.73,0.02
GaiaX21-46605,1220404254109677568,2020-10-12T11:26:35,239.381809,26.852500,18.89,0.05
GaiaX21-46604,4493745993150659712,2020-10-12T11:01:34,263.708514,12.523921,18.27,0.02
GaiaX21-46603,4493745993150659584,2020-10-12T11:01:34,263.707922,12.523128,18.34,0.03
GaiaX21-46602,763403241133144704,2020-10-12T10:39:19,169.064646,36.330550,19.60,0.04
GaiaX21-46601,6873860978467498112,2020-10-12T10:17:53,302.629272,-16.859699,19.20,0.02
GaiaX21-46600,6806892645787641728,2020-10-12T10:07:36,312.750242,-23.066964,20.52,0.04
GaiaX21-46599,6616638410755293056,2020-10-12T09:52:13,329.662651,-30.501227,20.01,0.04
GaiaX21-46598,6613359701442741120,2020-10-12T09:51:09,330.817503,-31.095539,20.33,0.05
GaiaX21-46597,6613378977255966080,2020-10-12T09:51:01,330.978523,-31.134727,20.25,0.08
GaiaX21-46596,6612359901773040512,2020-10-12T09:49:16,332.830297,-32.127443,20.40,0.04
GaiaX21-46595,1224770930175609344,2020-10-12T09:43:42,235.361202,28.460479,19.74,0.03
GaiaX21-46594,6602384067133785600,2020-10-12T09:40:55,343.044929,-34.858261,20.60,0.03
GaiaX21-46593,6602324452987721472,2020-10-12T09:40:25,343.692311,-34.961075,19.11,0.02
GaiaX21-46592,6553614232452820224,2020-10-12T09:38:04,346.517364,-35.837618,18.56,0.05
GaiaX21-46591,6553486345505187200,2020-10-12T09:36:37,348.532302,-35.790781,20.64,0.06
GaiaX21-46590,6550443996830253056,2020-10-12T09:36:29,348.489616,-36.300234,19.03,0.07
GaiaX21-46589,6551702009931750656,2020-10-12T09:35:33,349.692845,-36.474718,20.32,0.01
GaiaX21-46588,6538872667740934528,2020-10-12T09:31:10,355.438004,-36.952936,20.23,0.03
GaiaX21-46587,2307529745953363200,2020-10-12T09:28:44,358.588474,-37.334847,20.65,0.10
GaiaX21-46586,4493745993150663936,2020-10-12T09:15:00,263.707242,12.522648,18.88,0.06
GaiaX21-46585,5012860445192386688,2020-10-12T09:13:07,18.725314,-37.434973,19.85,0.06
GaiaX21-46584,5012677685746132736,2020-10-12T09:11:44,20.470909,-37.312138,18.85,0.05
GaiaX21-46583,5051349846157106944,2020-10-12T08:50:54,45.014276,-32.816364,20.63,0.03
GaiaX21-46582,6873860978467498112,2020-10-12T08:31:20,302.629305,-16.859667,19.22,0.03
GaiaX21-46581,4898707395650979200,2020-10-12T08:25:38,69.005270,-21.392123,20.35,0.06
GaiaX21-46580,2979835270450375680,2020-10-12T08:18:06,75.235859,-17.538304,18.43,0.00
GaiaX21-46579,6538872770820156672,2020-10-12T07:44:36,355.446523,-36.949660,20.18,0.03
GaiaX21-46578,5001305196459698432,2020-10-12T07:30:07,14.173365,-37.945290,20.63,0.01
GaiaX21-46577,5012860445192386688,2020-10-12T07:26:33,18.725332,-37.434960,19.72,0.05
GaiaX21-46576,3150230744935197952,2020-10-12T07:24:29,114.986622,11.608139,20.35,0.03
GaiaX21-46575,654493006633925760,2020-10-12T07:18:53,119.199565,14.611286,19.57,0.01
GaiaX21-46574,688473688366043648,2020-10-12T06:57:40,136.304351,25.619051,20.59,0.11
GaiaX21-46573,4898078097043138304,2020-10-12T06:41:46,66.792460,-22.973922,18.74,0.05
GaiaX21-46572,4898670424572500096,2020-10-12T06:39:20,68.857530,-21.704645,20.44,0.03
GaiaX21-46571,2979835270450375680,2020-10-12T06:31:31,75.235893,-17.538312,18.45,0.01
GaiaX21-46570,763403241133144704,2020-10-12T06:25:38,169.064629,36.330567,19.61,0.02
GaiaX21-46569,3161985761188050304,2020-10-12T05:40:11,112.798982,11.186486,19.68,0.08
GaiaX21-46568,1224770930175609344,2020-10-12T05:30:03,235.361190,28.460445,19.76,0.04
GaiaX21-46567,667273798516637056,2020-10-12T05:29:50,120.582665,16.793275,20.65,0.14
GaiaX21-46566,763403241133144704,2020-10-12T04:39:03,169.064658,36.330534,19.57,0.02
GaiaX21-46565,766060966896278016,2020-10-12T04:34:30,174.377422,37.607252,19.77,0.05
GaiaX21-46564,6806708889906563712,2020-10-12T04:07:21,312.044580,-24.008433,20.29,0.02
GaiaX21-46563,6785373794484752640,2020-10-12T03:55:34,324.757961,-30.156099,20.22,0.06
GaiaX21-46562,6615951800103543168,2020-10-12T03:51:35,329.458604,-31.754792,20.40,0.03
GaiaX21-46561,1224770930175609344,2020-10-12T03:43:29,235.361252,28.460522,19.77,0.05
GaiaX21-46560,6597305766523608320,2020-10-12T03:42:59,339.858224,-34.877305,20.27,0.03
GaiaX21-46559,1301991006185684480,2020-10-12T03:34:23,244.707792,23.785201,20.12,0.08
GaiaX21-46558,2307422371770971392,2020-10-12T03:28:24,358.512781,-38.139787,19.07,0.02
GaiaX21-46557,6854949550262770560,2020-10-12T02:23:00,309.808477,-22.714289,19.94,0.04
GaiaX21-46556,6806708924266308736,2020-10-12T02:20:48,312.025833,-24.006246,20.16,0.07
GaiaX21-46555,6786370604853665280,2020-10-12T02:09:58,323.608607,-29.797647,20.54,0.02
GaiaX21-46554,6785373794484752640,2020-10-12T02:09:00,324.757958,-30.156095,20.22,0.01
GaiaX21-46553,6612943742447745792,2020-10-12T02:04:21,330.332430,-31.912551,20.68,0.07
GaiaX21-46552,6597302811586114816,2020-10-12T01:56:25,339.860610,-34.887530,20.18,0.02
GaiaX21-46551,5012860445192386688,2020-10-12T01:26:19,18.725311,-37.434979,19.81,0.05
GaiaX21-46550,666810045128119680,2020-10-12T01:18:11,118.742913,16.142155,19.58,0.03
GaiaX21-46549,5057248348082985088,2020-10-12T00:55:03,53.908455,-28.319142,20.40,0.10
GaiaX21-46548,4899074117137817472,2020-10-12T00:42:33,65.381700,-22.533033,20.36,0.03
GaiaX21-46547,749286267748656128,2020-10-12T00:36:52,156.084839,34.194400,20.22,0.04
GaiaX21-46546,766060966896278016,2020-10-12T00:20:49,174.377419,37.607225,19.72,0.01
GaiaX21-46545,3156071969182147200,2020-10-11T23:44:21,109.041408,9.526207,20.25,0.09
GaiaX21-46544,3164322360837065728,2020-10-11T23:35:40,115.499829,14.226493,18.55,0.04
GaiaX21-46543,666810045128119680,2020-10-11T23:31:36,118.742933,16.142123,19.60,0.02
GaiaX21-46542,695678719342402944,2020-10-11T23:05:29,140.714145,28.925396,20.10,0.02
