#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-200852,6878788749067689728,2023-05-04T05:15:13,300.512197,-13.647214,19.42,0.06
GaiaX23-200851,4215502481120197120,2023-05-04T05:08:38,303.738299,-8.607079,20.30,0.04
GaiaX23-200850,4216489979999966976,2023-05-04T05:05:28,305.188768,-6.121128,20.33,0.02
GaiaX23-200849,1757459677904023168,2023-05-04T04:41:47,316.033041,12.361133,19.77,0.06
GaiaX23-200848,1759916433556471680,2023-05-04T04:39:41,316.564204,14.322912,20.61,0.09
GaiaX23-200847,1797345905314008192,2023-05-04T04:27:44,322.504447,23.628984,16.98,0.02
GaiaX23-200846,945548749712774912,2023-05-04T04:26:58,100.270351,40.064288,17.99,0.01
GaiaX23-200845,886623585116817536,2023-05-04T04:16:35,108.489277,31.066018,20.51,0.05
GaiaX23-200844,886958008449312384,2023-05-04T04:16:31,109.077921,31.243746,20.26,0.08
GaiaX23-200843,1934078800527295872,2023-05-04T04:00:33,340.963417,43.580838,20.58,0.03
GaiaX23-200842,3147714924895510272,2023-05-04T03:55:17,121.831843,11.127428,20.46,0.03
GaiaX23-200841,422214921808329856,2023-05-04T03:40:23,3.890237,56.029066,20.25,0.05
GaiaX23-200840,5446268343818571392,2023-05-04T03:05:12,152.768884,-36.187868,20.45,0.11
GaiaX23-200839,945548749712774912,2023-05-04T02:40:25,100.270329,40.064281,18.00,0.01
GaiaX23-200838,873034995785835264,2023-05-04T02:26:16,111.414605,27.788167,16.39,0.02
GaiaX23-200837,873034892706620416,2023-05-04T02:26:16,111.403375,27.781560,18.70,0.04
GaiaX23-200836,873034892706620288,2023-05-04T02:26:16,111.402030,27.780778,18.89,0.03
GaiaX23-200835,872825470102716928,2023-05-04T02:25:52,111.816256,27.479373,20.52,0.11
GaiaX23-200834,5680103302758605056,2023-05-04T01:37:52,138.839601,-18.870338,18.06,0.00
GaiaX23-200833,5661570999915059584,2023-05-04T01:31:12,143.279067,-25.034813,19.75,0.02
GaiaX23-200832,1798718817377019520,2023-05-04T00:12:25,322.804535,25.288638,18.70,0.06
GaiaX23-200831,1908907509031389696,2023-05-03T23:52:59,335.766934,39.440194,18.90,0.01
GaiaX23-200830,1909489116325822848,2023-05-03T23:50:46,337.173707,41.268561,18.76,0.01
GaiaX23-200829,1909512652746607360,2023-05-03T23:50:28,337.434187,41.456869,18.71,0.01
GaiaX23-200828,1909500695557655552,2023-05-03T23:50:26,337.698074,41.307979,18.78,0.01
GaiaX23-200827,1909520211889049472,2023-05-03T23:50:16,337.632201,41.574268,19.35,0.06
GaiaX23-200826,1933535366905851904,2023-05-03T23:49:56,337.967629,41.757958,18.46,0.01
GaiaX23-200825,1933506436006147072,2023-05-03T23:49:42,338.352962,41.778471,19.30,0.01
GaiaX23-200824,1933697098195134336,2023-05-03T23:48:31,338.993572,42.885697,20.49,0.05
GaiaX23-200823,1983878259133686912,2023-05-03T23:44:21,342.786184,45.672294,19.44,0.06
GaiaX23-200822,1936362073870677120,2023-05-03T23:42:37,344.681976,46.636565,18.77,0.02
GaiaX23-200821,1992909304048338688,2023-05-03T23:33:47,354.307903,52.202996,18.93,0.09
GaiaX23-200820,4219697495933281792,2023-05-03T23:02:23,305.899463,-3.531351,20.03,0.01
GaiaX23-200819,1760300369272325376,2023-05-03T22:39:03,315.862119,15.220763,19.57,0.06
GaiaX23-200818,1789054281968566528,2023-05-03T22:32:08,319.171600,20.666738,17.57,0.01
GaiaX23-200817,1798718817377019520,2023-05-03T22:25:51,322.804526,25.288656,18.72,0.02
GaiaX23-200816,1801294938759709184,2023-05-03T22:20:57,325.475284,29.094475,20.60,0.11
GaiaX23-200815,1955388882063461888,2023-05-03T22:07:33,334.132131,39.208329,20.32,0.02
GaiaX23-200814,3091363373420236032,2023-05-03T21:47:50,124.942499,3.724246,19.92,0.03
GaiaX23-200813,3078149099085059200,2023-05-03T21:45:38,126.376653,1.670650,20.28,0.05
GaiaX23-200812,422214921808329856,2023-05-03T21:40:08,3.890203,56.029069,20.24,0.04
GaiaX23-200811,5749318143842976512,2023-05-03T21:33:36,132.705552,-10.152899,20.24,0.03
GaiaX23-200810,5417440282814549376,2023-05-03T21:00:41,155.271986,-40.412317,19.90,0.05
GaiaX23-200809,5368253767583948800,2023-05-03T20:58:23,157.354563,-42.341389,20.29,0.06
GaiaX23-200808,214125508651642368,2023-05-03T20:53:10,86.452513,49.809800,19.61,0.05
GaiaX23-200807,961671610263595008,2023-05-03T20:44:21,95.628718,43.020989,20.54,0.03
GaiaX23-200806,961695077964900480,2023-05-03T20:44:21,95.728092,43.082801,19.17,0.02
GaiaX23-200805,944787647147312256,2023-05-03T20:38:44,100.664760,38.409932,19.16,0.03
GaiaX23-200804,872627111332314624,2023-05-03T20:25:06,111.294355,26.576086,20.32,0.01
GaiaX23-200803,666744967784586880,2023-05-03T20:13:19,118.434603,15.447533,20.18,0.05
GaiaX23-200802,5662233249512718080,2023-05-03T19:31:16,141.920992,-25.296892,20.30,0.01
GaiaX23-200801,5632591549896278016,2023-05-03T19:26:31,145.487023,-29.525273,20.15,0.03
GaiaX23-200800,5368253767583948800,2023-05-03T19:11:49,157.354548,-42.341398,20.30,0.02
GaiaX23-200799,4222286605299145728,2023-05-03T18:50:01,304.301672,-3.884165,17.66,0.02
GaiaX23-200798,4222964282416436480,2023-05-03T18:47:10,305.971246,-1.919092,20.57,0.04
GaiaX23-200797,1763797537802084992,2023-05-03T18:24:26,316.003982,16.146761,19.51,0.04
GaiaX23-200796,1789054281968566528,2023-05-03T18:18:27,319.171569,20.666737,17.53,0.01
GaiaX23-200795,1792105461094552064,2023-05-03T18:15:03,320.805526,23.377917,20.41,0.04
GaiaX23-200794,1948131486841283456,2023-05-03T18:01:10,328.647393,34.122265,20.15,0.07
GaiaX23-200793,1948070773183089280,2023-05-03T18:00:21,329.590185,34.432459,18.93,0.04
GaiaX23-200792,1955388882063461888,2023-05-03T17:53:52,334.132126,39.208331,20.33,0.05
GaiaX23-200791,1957592440800679296,2023-05-03T17:50:35,336.520408,41.681325,20.43,0.06
GaiaX23-200790,1957579865136441728,2023-05-03T17:50:02,337.228515,41.872835,20.36,0.09
GaiaX23-200789,1957843610489427840,2023-05-03T17:49:47,336.898467,42.469038,20.13,0.05
GaiaX23-200788,1982319667039224832,2023-05-03T17:45:42,341.032598,44.808363,18.62,0.02
GaiaX23-200787,1984697395302934400,2023-05-03T17:41:30,344.742722,47.889526,20.10,0.05
GaiaX23-200786,4190913827706863104,2023-05-03T17:12:25,300.158784,-10.907833,18.35,0.04
GaiaX23-200785,4222286605299145728,2023-05-03T17:03:26,304.301647,-3.884143,17.57,0.00
GaiaX23-200784,1751822172554080640,2023-05-03T16:44:10,312.590133,11.516839,19.54,0.05
GaiaX23-200783,1761510725422596992,2023-05-03T16:41:21,313.925277,13.708883,19.53,0.04
GaiaX23-200782,1763191706899707008,2023-05-03T16:39:38,314.907943,14.944068,20.29,0.07
GaiaX23-200781,210754371640517888,2023-05-03T16:38:28,86.751456,48.517249,20.60,0.03
GaiaX23-200780,1764051937306193920,2023-05-03T16:36:54,316.323735,17.004096,19.54,0.02
GaiaX23-200779,1764217104566817792,2023-05-03T16:36:41,316.141611,17.374778,20.05,0.07
GaiaX23-200778,1792273995612824704,2023-05-03T16:28:34,320.111920,23.762296,19.97,0.06
GaiaX23-200777,510204370620382208,2023-05-03T15:29:31,21.475528,60.196208,19.09,0.06
GaiaX23-200776,5632807157255582336,2023-05-03T15:13:09,144.462824,-29.625310,20.67,0.05
GaiaX23-200775,5417613593336411392,2023-05-03T15:01:05,154.443444,-40.021094,20.16,0.06
GaiaX23-200774,5367784413565393280,2023-05-03T14:56:11,158.822642,-44.173463,18.91,0.01
GaiaX23-200773,210316697292277376,2023-05-03T14:51:11,87.769216,48.112493,20.39,0.05
GaiaX23-200772,884961948168027136,2023-05-03T14:26:12,109.603474,27.403623,20.22,0.04
GaiaX23-200771,5736468048370399872,2023-05-03T13:44:09,133.534589,-13.019918,20.00,0.04
GaiaX23-200770,5638406454580307072,2023-05-03T13:31:17,140.918345,-25.451675,20.65,0.06
GaiaX23-200769,5367784413565393280,2023-05-03T13:09:37,158.822643,-44.173481,18.96,0.02
GaiaX23-200768,1751844437664546688,2023-05-03T12:31:00,311.898129,11.428563,20.29,0.11
GaiaX23-200767,1765106162798068608,2023-05-03T12:22:02,316.016339,18.528385,19.99,0.11
GaiaX23-200766,1946432672657001984,2023-05-03T12:03:07,326.965175,32.656264,19.18,0.06
GaiaX23-200765,1955701246443889024,2023-05-03T11:56:51,330.749717,37.611494,20.68,0.06
GaiaX23-200764,1955064904090149248,2023-05-03T11:56:08,331.692692,37.825624,19.58,0.08
GaiaX23-200763,1957277774314603520,2023-05-03T11:51:53,334.928481,40.858367,18.98,0.02
GaiaX23-200762,1957726306341920256,2023-05-03T11:50:29,335.771280,42.063618,18.76,0.02
GaiaX23-200761,1957864329411680640,2023-05-03T11:49:14,336.948332,42.827657,18.92,0.02
GaiaX23-200760,1981972083924466688,2023-05-03T11:48:26,337.500068,43.505262,19.43,0.02
GaiaX23-200759,1982459201936814208,2023-05-03T11:46:22,339.537599,44.735836,19.40,0.02
GaiaX23-200758,1982458514742049024,2023-05-03T11:46:11,339.758288,44.808823,19.22,0.02
GaiaX23-200757,1983418457113936256,2023-05-03T11:45:08,340.206788,45.961865,20.32,0.06
GaiaX23-200756,1984140870614634496,2023-05-03T11:44:07,341.664694,46.217230,19.28,0.01
GaiaX23-200755,1984200965797042304,2023-05-03T11:43:50,341.813329,46.513094,18.97,0.05
GaiaX23-200754,1991899643137667712,2023-05-03T11:36:49,349.088493,51.104763,20.55,0.04
GaiaX23-200753,1994139966801260672,2023-05-03T11:31:42,355.300789,54.208959,18.77,0.02
GaiaX23-200752,1993911474546653440,2023-05-03T11:29:13,359.017959,55.177599,20.60,0.15
GaiaX23-200751,1749197225980470656,2023-05-03T10:49:13,309.294669,7.958883,19.68,0.08
GaiaX23-200750,1749147404359838080,2023-05-03T10:49:04,309.709346,7.823712,19.90,0.04
GaiaX23-200749,1749135618969578240,2023-05-03T10:49:02,309.796356,7.803140,20.21,0.06
GaiaX23-200748,1754889225883307648,2023-05-03T10:44:14,311.475173,11.931024,20.56,0.09
GaiaX23-200747,1763579800144414336,2023-05-03T10:38:34,314.297816,16.249713,17.08,0.03
GaiaX23-200746,944939448472347520,2023-05-03T10:25:30,99.099027,38.421838,19.67,0.05
GaiaX23-200745,887997871573562624,2023-05-03T10:16:06,105.851358,30.009912,20.38,0.06
GaiaX23-200744,1958663158969653504,2023-05-03T10:03:20,335.658023,42.943756,20.44,0.08
GaiaX23-200743,3151670005657590400,2023-05-03T09:57:19,117.497264,12.478980,18.95,0.01
GaiaX23-200742,1994139966801260672,2023-05-03T09:45:08,355.300772,54.208972,18.77,0.02
GaiaX23-200741,3066543375896288896,2023-05-03T09:40:16,127.389182,-3.857439,19.64,0.10
GaiaX23-200740,5679446997397001856,2023-05-03T09:23:10,137.051337,-20.401522,20.65,0.02
GaiaX23-200739,198007286660222848,2023-05-03T08:50:06,87.950210,47.034882,18.58,0.02
GaiaX23-200738,963163338306491008,2023-05-03T08:48:27,90.009219,45.953907,17.44,0.02
GaiaX23-200737,963163235227275776,2023-05-03T08:48:27,90.006788,45.952264,16.87,0.03
GaiaX23-200736,956954636663495808,2023-05-03T08:42:22,95.440563,40.922893,20.34,0.10
GaiaX23-200735,938990197212646528,2023-05-03T08:35:44,101.121546,35.397344,19.16,0.02
GaiaX23-200734,940425575282167040,2023-05-03T08:35:17,101.767454,35.159984,19.97,0.06
GaiaX23-200733,5655013031530895744,2023-05-03T07:35:00,137.375095,-22.214953,19.23,0.02
GaiaX23-200732,5633754214728265728,2023-05-03T07:27:44,142.648033,-28.778124,19.90,0.08
GaiaX23-200731,1761876656636333952,2023-05-03T06:27:15,312.667223,14.740640,19.71,0.03
GaiaX23-200730,1764974393204255232,2023-05-03T06:23:00,314.926851,17.907027,20.24,0.03
GaiaX23-200729,1955816454646653440,2023-05-03T05:56:21,330.260746,38.298861,19.96,0.11
GaiaX23-200728,1956314911370678912,2023-05-03T05:54:08,332.326597,39.573189,16.31,0.01
GaiaX23-200727,1958086190240127744,2023-05-03T05:52:01,333.851012,41.174806,19.10,0.01
GaiaX23-200726,1958663158969653504,2023-05-03T05:49:39,335.658017,42.943747,20.47,0.05
GaiaX23-200725,1958685802037242624,2023-05-03T05:49:02,336.324757,43.262274,19.01,0.03
GaiaX23-200724,1982793693988767104,2023-05-03T05:48:06,336.814451,44.165596,18.62,0.08
GaiaX23-200723,1982767924184993920,2023-05-03T05:47:46,337.293828,44.233679,18.23,0.04
GaiaX23-200722,1983331973649746304,2023-05-03T05:45:20,339.554231,45.852016,20.20,0.05
GaiaX23-200721,1983447456733134848,2023-05-03T05:44:18,340.589304,46.496575,18.39,0.04
GaiaX23-200720,1985171903288354176,2023-05-03T05:41:16,343.634900,48.442043,19.25,0.04
GaiaX23-200719,1994139966801260672,2023-05-03T05:31:28,355.300798,54.208971,18.79,0.02
GaiaX23-200718,464614495357379200,2023-05-03T05:04:08,44.321377,60.211719,20.62,0.03
GaiaX23-200717,1748989933678891648,2023-05-03T04:49:44,308.438117,7.688682,19.90,0.04
GaiaX23-200716,1762666243424209664,2023-05-03T04:40:12,312.542386,15.351256,20.65,0.07
GaiaX23-200715,1764374850132229120,2023-05-03T04:39:04,313.048703,16.277443,19.82,0.03
GaiaX23-200714,1764550978149727616,2023-05-03T04:37:34,314.095776,17.214671,19.49,0.06
GaiaX23-200713,1765206733757437952,2023-05-03T04:36:52,313.974370,18.088427,19.32,0.05
GaiaX23-200712,937631303919059712,2023-05-03T04:19:19,102.439494,32.617250,19.81,0.05
GaiaX23-200711,869677430874090368,2023-05-03T04:09:29,109.815231,24.016793,20.53,0.10
GaiaX23-200710,869411795735200128,2023-05-03T04:08:44,109.922948,23.177934,19.42,0.03
GaiaX23-200709,865049483354779520,2023-05-03T04:06:06,111.370968,20.635962,18.28,0.03
GaiaX23-200708,1994139966801260672,2023-05-03T03:44:53,355.300823,54.208947,18.77,0.02
GaiaX23-200707,5754478564229762944,2023-05-03T03:36:13,128.033035,-8.208358,19.59,0.03
GaiaX23-200706,5420510703394442880,2023-05-03T03:01:43,151.765238,-39.987336,20.09,0.10
GaiaX23-200705,214012843068153216,2023-05-03T02:53:02,83.797955,48.947228,19.60,0.03
GaiaX23-200704,196976803748861952,2023-05-03T02:48:34,88.893448,45.798063,18.57,0.09
GaiaX23-200703,196928390877503360,2023-05-03T02:48:12,89.256202,45.494755,19.20,0.04
GaiaX23-200702,943057737397776512,2023-05-03T02:37:31,98.698637,36.714272,18.79,0.07
GaiaX23-200701,941861949784839168,2023-05-03T02:35:24,100.448457,34.935328,18.80,0.06
GaiaX23-200700,884776508662072704,2023-05-03T02:28:20,105.920963,28.825545,18.90,0.04
GaiaX23-200699,865049483354779520,2023-05-03T02:19:32,111.370998,20.635979,18.33,0.01
GaiaX23-200698,1848432926392036224,2023-05-03T00:09:07,321.235712,29.036916,20.66,0.07
GaiaX23-200697,1949864763844643712,2023-05-02T23:58:05,328.215423,37.308978,18.65,0.08
GaiaX23-200696,1956708536531790208,2023-05-02T23:53:07,332.237173,40.647517,18.67,0.04
GaiaX23-200695,1958979199843581184,2023-05-02T23:48:30,335.761453,44.105654,18.98,0.03
GaiaX23-200694,1983809745819516416,2023-05-02T23:43:17,340.594838,47.628732,20.49,0.06
GaiaX23-200693,1992810004406512256,2023-05-02T23:33:16,352.011959,53.704343,18.82,0.01
GaiaX23-200692,1752546922514411776,2023-05-02T22:48:46,307.735704,8.941694,19.69,0.02
GaiaX23-200691,1752728754251530368,2023-05-02T22:47:28,308.491618,9.832784,20.32,0.08
GaiaX23-200690,1762698644657495552,2023-05-02T22:40:35,311.691555,15.232780,19.90,0.03
GaiaX23-200689,1762904768728906240,2023-05-02T22:40:28,311.539465,15.460513,19.28,0.01
GaiaX23-200688,1764811940366495104,2023-05-02T22:37:20,313.191668,17.805989,20.49,0.10
GaiaX23-200687,943314335925680512,2023-05-02T22:24:49,97.257062,37.180627,20.33,0.01
GaiaX23-200686,889258049337383680,2023-05-02T22:17:51,102.966774,31.331905,20.09,0.04
GaiaX23-200685,1949316554220700160,2023-05-02T22:13:44,326.453622,35.846734,19.51,0.02
GaiaX23-200684,3363781260539327872,2023-05-02T22:06:03,110.464052,20.430560,19.25,0.03
GaiaX23-200683,1992810004406512256,2023-05-02T21:46:42,352.011985,53.704329,18.86,0.02
GaiaX23-200682,1994902787357635456,2023-05-02T21:43:24,356.220911,55.782115,19.76,0.04
GaiaX23-200681,5415885161056132864,2023-05-02T20:57:34,154.550636,-43.691952,20.61,0.05
GaiaX23-200680,5364900463288837120,2023-05-02T20:53:39,158.254050,-46.991537,19.04,0.08
GaiaX23-200679,193298456318926720,2023-05-02T20:46:18,89.997526,43.685294,19.34,0.02
GaiaX23-200678,961243144329700480,2023-05-02T20:45:10,91.156394,42.834895,19.06,0.02
GaiaX23-200677,961082478190889088,2023-05-02T20:45:06,91.662111,43.023657,20.52,0.12
GaiaX23-200676,955330348749671936,2023-05-02T20:38:29,97.117566,37.409660,18.84,0.03
GaiaX23-200675,889258049337383680,2023-05-02T20:31:18,102.966793,31.331903,20.07,0.06
GaiaX23-200674,3070990350673596928,2023-05-02T19:56:29,123.336579,-1.698656,20.59,0.03
GaiaX23-200673,1953045204308035456,2023-05-02T17:56:56,328.245010,38.428652,19.01,0.04
GaiaX23-200672,1953028333676497152,2023-05-02T17:56:51,328.507753,38.325412,18.95,0.05
GaiaX23-200671,1986196476325302784,2023-05-02T17:46:28,336.527622,45.986423,18.61,0.03
GaiaX23-200670,1986285777282051328,2023-05-02T17:45:30,337.571808,46.527941,19.00,0.03
GaiaX23-200669,1988483804118868224,2023-05-02T17:41:08,342.193444,49.155924,18.57,0.02
GaiaX23-200668,1992810004406512256,2023-05-02T17:33:02,352.011970,53.704347,18.86,0.01
GaiaX23-200667,265722978005025792,2023-05-02T16:44:04,76.650295,51.581843,19.34,0.11
GaiaX23-200666,1813665509733344128,2023-05-02T16:35:19,313.048350,19.864654,20.12,0.05
GaiaX23-200665,1953217140440761344,2023-05-02T16:10:36,327.374569,38.771384,20.22,0.08
GaiaX23-200664,5433161649823036160,2023-05-02T15:05:28,146.093556,-37.390421,20.58,0.05
GaiaX23-200663,959820135764354432,2023-05-02T14:43:21,92.553649,41.510327,18.73,0.02
GaiaX23-200662,956033039758769536,2023-05-02T14:39:41,95.046254,38.146745,19.89,0.02
GaiaX23-200661,954946035076896512,2023-05-02T14:38:09,96.666329,37.038602,18.86,0.01
GaiaX23-200660,5433161649823036160,2023-05-02T13:18:54,146.093569,-37.390417,20.53,0.06
GaiaX23-200659,5364490757780253952,2023-05-02T13:05:40,159.131006,-48.163429,20.59,0.06
GaiaX23-200658,1961423654712231168,2023-05-02T11:51:06,332.178742,42.689183,18.99,0.03
GaiaX23-200657,1986390471406079488,2023-05-02T11:46:32,335.686630,46.221264,19.06,0.01
GaiaX23-200656,1986751145580925696,2023-05-02T11:43:58,338.543482,47.593741,18.59,0.04
GaiaX23-200655,1988996657576320640,2023-05-02T11:39:27,343.185867,50.558616,20.44,0.04
GaiaX23-200654,1995188763458401408,2023-05-02T11:36:59,346.013402,52.058650,18.99,0.02
GaiaX23-200653,1995387671985014400,2023-05-02T11:36:30,346.559260,52.388532,19.02,0.03
GaiaX23-200652,1995855685976492416,2023-05-02T11:32:41,351.669589,54.285690,18.61,0.07
GaiaX23-200651,1844444860289444352,2023-05-02T10:28:14,315.533164,25.861698,20.32,0.14
GaiaX23-200650,3148190016996071552,2023-05-02T09:53:30,116.038682,8.266348,18.61,0.02
GaiaX23-200649,3089434589511201408,2023-05-02T09:49:23,118.120727,4.225449,19.69,0.02
GaiaX23-200648,3070414825058583552,2023-05-02T09:41:59,122.171781,-2.970713,19.39,0.09
GaiaX23-200647,5634676223950371328,2023-05-02T09:13:16,139.173370,-30.561956,20.06,0.04
GaiaX23-200646,193416997415438080,2023-05-02T08:46:22,88.171075,43.365144,18.90,0.09
GaiaX23-200645,959595732312420736,2023-05-02T08:42:05,92.699740,40.244332,19.06,0.03
GaiaX23-200644,959326729921565952,2023-05-02T08:41:23,93.012043,39.522154,19.61,0.03
GaiaX23-200643,887564595272846720,2023-05-02T08:28:29,103.044863,28.463507,18.81,0.08
GaiaX23-200642,5634974363403875584,2023-05-02T07:27:44,138.358476,-29.653484,19.36,0.03
GaiaX23-200641,5634676189590637696,2023-05-02T07:26:42,139.154558,-30.563846,20.11,0.06
GaiaX23-200640,1959486968057670272,2023-05-02T05:54:28,328.323552,40.877657,19.02,0.09
GaiaX23-200639,1986439811990382464,2023-05-02T05:46:24,335.430685,46.270134,19.86,0.01
GaiaX23-200638,1986441117660440832,2023-05-02T05:46:20,335.485657,46.329187,18.93,0.01
GaiaX23-200637,1987786507590664448,2023-05-02T05:43:35,337.801278,48.434078,19.07,0.02
GaiaX23-200636,1987155456635997824,2023-05-02T05:42:22,339.375580,48.938519,18.01,0.03
GaiaX23-200635,1995457284814958464,2023-05-02T05:36:16,346.185321,52.742820,19.78,0.07
GaiaX23-200634,1996010407875578112,2023-05-02T05:34:00,349.022385,54.062652,18.99,0.04
GaiaX23-200633,1997659675317975168,2023-05-02T05:31:06,352.888152,55.691934,19.89,0.04
GaiaX23-200632,3362033758604283264,2023-05-02T04:03:38,109.163712,17.714645,19.84,0.04
GaiaX23-200631,193238498575487488,2023-05-02T02:45:32,88.612153,42.810509,19.44,0.03
GaiaX23-200630,193234684644529408,2023-05-02T02:45:28,88.734491,42.788386,18.82,0.01
GaiaX23-200629,3458743262330253952,2023-05-02T02:43:48,90.158912,41.407825,19.71,0.02
GaiaX23-200628,960678819985891200,2023-05-02T02:43:26,90.610319,41.168248,18.90,0.03
GaiaX23-200627,959568828637284864,2023-05-02T02:41:47,92.038664,39.821432,19.85,0.04
GaiaX23-200626,955892233551333504,2023-05-02T02:38:54,94.357851,37.372689,19.09,0.03
GaiaX23-200625,954835534157288576,2023-05-02T02:37:36,95.250741,36.196321,19.70,0.10
GaiaX23-200624,3436211554657009152,2023-05-02T02:33:02,98.445856,32.132259,19.22,0.06
GaiaX23-200623,3386586506087246080,2023-05-02T02:29:23,101.168551,28.958812,19.03,0.07
GaiaX23-200622,1960366989677634816,2023-05-01T23:53:35,328.318826,41.715729,19.57,0.09
GaiaX23-200621,1987321001843662592,2023-05-01T23:45:11,335.625911,47.527560,19.27,0.04
GaiaX23-200620,1987329901015902720,2023-05-01T23:44:53,335.977282,47.665524,19.15,0.03
GaiaX23-200619,1805444083340719744,2023-05-01T22:42:31,306.880861,15.216125,18.86,0.02
GaiaX23-200618,5631036977909743232,2023-05-01T21:11:39,138.335970,-32.401340,19.24,0.01
GaiaX23-200617,3453910736927244288,2023-05-01T20:38:46,93.162280,36.891748,19.86,0.02
GaiaX23-200616,3439306748610381696,2023-05-01T20:34:01,97.321654,33.048199,19.73,0.06
GaiaX23-200615,1805719064327485056,2023-05-01T18:28:48,306.136791,15.768968,19.85,0.06
GaiaX23-200614,1988220230574204672,2023-05-01T17:41:37,338.447446,50.134145,19.57,0.05
GaiaX23-200613,1998472454935636608,2023-05-01T17:30:52,352.214060,55.913391,19.61,0.03
GaiaX23-200612,1805719064327485056,2023-05-01T16:42:13,306.136781,15.768981,19.94,0.02
GaiaX23-200611,5728105266015204096,2023-05-01T15:33:55,123.171009,-11.483605,20.59,0.05
GaiaX23-200610,192268145204955008,2023-05-01T14:44:19,87.826200,41.414680,19.51,0.02
GaiaX23-200609,3453811712160830208,2023-05-01T14:38:34,92.750937,36.721697,19.43,0.04
GaiaX23-200608,3457064995269612800,2023-05-01T10:27:24,89.812616,38.350698,19.30,0.02
GaiaX23-200607,3457071626699112576,2023-05-01T08:40:53,89.884202,38.449262,19.37,0.04
GaiaX23-200606,3457064995269612800,2023-05-01T08:40:50,89.812682,38.350721,19.31,0.02
GaiaX23-200605,3452286998769827328,2023-05-01T08:36:29,93.493277,34.782939,19.75,0.03
GaiaX23-200604,3364770855364012032,2023-05-01T08:18:27,105.220566,18.432131,19.09,0.01
GaiaX23-200603,3360859342751327488,2023-05-01T08:16:24,106.058191,16.369045,19.72,0.01
GaiaX23-200602,3457064995269612800,2023-05-01T04:27:11,89.812670,38.350722,19.32,0.03
GaiaX23-200601,3457064995269612800,2023-05-01T02:40:38,89.812649,38.350708,19.37,0.03
GaiaX23-200600,2009499594476451072,2023-04-30T23:31:00,349.375503,57.415190,19.25,0.07
GaiaX23-200599,2011054784964226688,2023-04-30T23:27:23,355.142108,58.966282,19.90,0.04
GaiaX23-200598,448898625896400384,2023-04-30T21:08:47,56.115495,57.521717,19.63,0.11
GaiaX23-200597,3458006039785488768,2023-04-30T20:41:31,87.754295,38.734274,19.28,0.02
GaiaX23-200596,3453520650817871232,2023-04-30T20:38:12,90.420921,35.968080,19.75,0.02
GaiaX23-200595,3453496805159445504,2023-04-30T20:37:51,90.500962,35.567131,19.37,0.04
GaiaX23-200594,3453216738930914688,2023-04-30T20:37:00,91.280382,34.910799,19.57,0.09
GaiaX23-200593,3439999784533499136,2023-04-30T20:34:38,92.893504,32.815823,19.55,0.04
GaiaX23-200592,3433657973262478208,2023-04-30T20:29:59,96.081864,28.680624,19.65,0.04
GaiaX23-200591,3384318351037785216,2023-04-30T20:26:57,98.530783,26.140223,18.63,0.03
GaiaX23-200590,3383944379646914944,2023-04-30T20:26:10,98.920814,25.392865,19.62,0.03
