#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX24-2773,3810870725933546368,2024-01-10T04:02:02,171.101168,2.761953,20.40,0.04
GaiaX24-2772,5060006610442196096,2024-01-09T23:57:20,50.936586,-28.886922,20.59,0.03
GaiaX24-2771,1764402441002338560,2024-01-09T23:47:03,313.933912,16.654434,19.70,0.05
GaiaX24-2770,1763597083092826880,2024-01-09T23:45:44,315.180511,16.066692,16.01,0.04
GaiaX24-2769,4877817602436863616,2024-01-09T23:42:38,69.454253,-30.882468,19.32,0.08
GaiaX24-2768,1769917763120052992,2024-01-09T23:36:57,323.532280,12.180421,19.62,0.07
GaiaX24-2767,1765478484924347904,2024-01-09T23:33:39,326.432255,10.350293,19.56,0.07
GaiaX24-2766,3811912169603254400,2024-01-09T22:02:44,169.812877,3.421161,19.86,0.04
GaiaX24-2765,3931948018670753152,2024-01-09T21:41:07,187.472534,12.982286,19.00,0.02
GaiaX24-2764,2919509156250923136,2024-01-09T21:30:55,100.371163,-27.923020,19.99,0.04
GaiaX24-2763,1249742247989887616,2024-01-09T21:20:08,205.301731,21.849956,20.66,0.12
GaiaX24-2762,1279642710797384448,2024-01-09T21:03:39,220.845161,26.559049,19.41,0.02
GaiaX24-2761,1279751390652206720,2024-01-09T21:03:08,221.265932,27.014968,19.18,0.04
GaiaX24-2760,5738347422977576576,2024-01-09T20:48:41,142.852918,-12.039254,20.57,0.02
GaiaX24-2759,1320383396176209024,2024-01-09T20:43:48,240.997609,30.300519,18.81,0.00
GaiaX24-2758,3771297893701540608,2024-01-09T20:42:08,148.478667,-8.887811,20.27,0.02
GaiaX24-2757,1319045840280010240,2024-01-09T20:40:11,244.832906,30.604668,19.71,0.02
GaiaX24-2756,3780870104493010304,2024-01-09T20:31:53,157.077028,-4.103431,19.39,0.02
GaiaX24-2755,3805606985813477376,2024-01-09T20:27:17,160.698436,-1.632441,20.35,0.06
GaiaX24-2754,3805761982592734720,2024-01-09T20:27:01,160.821490,-1.295702,19.47,0.08
GaiaX24-2753,4596737556569754752,2024-01-09T20:17:36,269.192760,30.151158,20.14,0.04
GaiaX24-2752,3811912169603254400,2024-01-09T20:16:09,169.812847,3.421208,19.82,0.02
GaiaX24-2751,4589818329891879552,2024-01-09T20:13:06,273.992626,29.423984,20.25,0.03
GaiaX24-2750,3909484446359797888,2024-01-09T20:11:38,173.274474,5.916724,18.75,0.02
GaiaX24-2749,3937690767904601728,2024-01-09T19:45:34,194.717617,17.435033,19.33,0.03
GaiaX24-2748,1813013155744212096,2024-01-09T19:36:14,311.376049,18.106546,18.82,0.05
GaiaX24-2747,1764583379389862784,2024-01-09T19:34:09,313.043593,16.729201,20.21,0.10
GaiaX24-2746,1763581037095189376,2024-01-09T19:32:54,314.300145,16.282201,19.70,0.08
GaiaX24-2745,1443450804960866688,2024-01-09T19:32:39,205.947470,22.680186,19.53,0.07
GaiaX24-2744,1760306072989039104,2024-01-09T19:31:01,315.943097,15.230967,20.44,0.08
GaiaX24-2743,1759233877356852096,2024-01-09T19:27:26,319.309658,13.607505,19.45,0.04
GaiaX24-2742,1256163464637407488,2024-01-09T19:20:47,217.186188,25.869809,18.79,0.05
GaiaX24-2741,1279799459926190336,2024-01-09T19:16:34,221.231627,27.119288,18.66,0.01
GaiaX24-2740,1274795445073222912,2024-01-09T19:09:07,228.615028,29.187750,19.89,0.03
GaiaX24-2739,2654805064746945280,2024-01-09T19:04:35,340.016773,1.631520,17.97,0.03
GaiaX24-2738,2638312871367361024,2024-01-09T18:56:53,347.243088,-2.372565,19.57,0.03
GaiaX24-2737,2633208319915921408,2024-01-09T18:51:28,352.400593,-5.177359,19.99,0.05
GaiaX24-2736,4596737556569754752,2024-01-09T18:31:01,269.192763,30.151163,20.12,0.03
GaiaX24-2735,4590735734904885632,2024-01-09T18:29:16,271.193753,30.296501,20.17,0.05
GaiaX24-2734,2357923387511942912,2024-01-09T18:26:59,16.180348,-18.604439,19.23,0.02
GaiaX24-2733,5043825132172000256,2024-01-09T18:22:06,21.380071,-20.935750,20.36,0.03
GaiaX24-2732,4886923207981833984,2024-01-09T17:50:53,58.559878,-30.616990,20.24,0.04
GaiaX24-2731,1763606944337753728,2024-01-09T17:45:49,314.819421,16.103604,19.88,0.03
GaiaX24-2730,1763624845761446144,2024-01-09T17:45:32,315.299559,16.271783,18.16,0.02
GaiaX24-2729,1760309680761577728,2024-01-09T17:44:02,316.380290,15.130453,20.26,0.03
GaiaX24-2728,1765484085561714304,2024-01-09T17:33:36,325.995546,10.033048,19.37,0.04
GaiaX24-2727,2654805064746945280,2024-01-09T17:18:02,340.016756,1.631513,17.97,0.01
GaiaX24-2726,2651804531874286208,2024-01-09T17:14:02,343.946930,-0.182413,19.03,0.01
GaiaX24-2725,2651508316570477056,2024-01-09T17:13:06,344.641298,-0.906668,19.53,0.07
GaiaX24-2724,2638312871367361024,2024-01-09T17:10:19,347.243076,-2.372612,19.63,0.05
GaiaX24-2723,2428589824464953600,2024-01-09T16:55:34,1.139316,-10.485816,19.45,0.04
GaiaX24-2722,2357923387511942912,2024-01-09T16:40:26,16.180361,-18.604421,19.07,0.04
GaiaX24-2721,5738347422977576576,2024-01-09T16:35:00,142.852925,-12.039244,20.61,0.05
GaiaX24-2720,3771297893701540608,2024-01-09T16:28:26,148.478651,-8.887800,20.08,0.03
GaiaX24-2719,3805606985813477376,2024-01-09T16:13:36,160.698455,-1.632484,20.35,0.01
GaiaX24-2718,3811658629094835584,2024-01-09T16:04:38,167.704877,3.139204,19.90,0.05
GaiaX24-2717,4886923207981833984,2024-01-09T16:04:20,58.559884,-30.616975,20.26,0.04
GaiaX24-2716,3910176726368302208,2024-01-09T15:54:21,176.001189,7.908885,20.45,0.02
GaiaX24-2715,3918848780736601216,2024-01-09T15:46:34,182.216125,11.680175,19.81,0.01
GaiaX24-2714,2896723804987700992,2024-01-09T15:36:09,93.992171,-29.806200,19.31,0.04
GaiaX24-2713,1281440996424296192,2024-01-09T15:01:13,222.705033,28.420980,20.20,0.05
GaiaX24-2712,1269767103512327552,2024-01-09T14:59:41,224.283627,28.516462,20.31,0.01
GaiaX24-2711,1275185977854926976,2024-01-09T14:55:05,228.910478,29.572328,20.46,0.04
GaiaX24-2710,1273735275338302848,2024-01-09T14:52:36,231.465665,30.118618,20.63,0.11
GaiaX24-2709,1369208309518769408,2024-01-09T14:47:59,236.260145,30.991506,20.41,0.04
GaiaX24-2708,4597737837267747712,2024-01-09T14:19:26,267.103823,30.992803,19.85,0.02
GaiaX24-2707,3811727795248169856,2024-01-09T14:18:10,167.452880,3.411289,19.78,0.10
GaiaX24-2706,3811658629094835584,2024-01-09T14:18:03,167.704889,3.139195,19.92,0.02
GaiaX24-2705,4590735734904885632,2024-01-09T14:15:36,271.193770,30.296521,20.21,0.01
GaiaX24-2704,3910931609821024896,2024-01-09T14:09:01,174.632113,8.106264,19.39,0.09
GaiaX24-2703,3920563297320993920,2024-01-09T13:57:39,183.963709,13.115599,13.95,0.00
GaiaX24-2702,1764386395004532480,2024-01-09T13:33:41,313.142308,16.427808,20.03,0.04
GaiaX24-2701,1764364198613548672,2024-01-09T13:33:32,313.243005,16.299133,18.16,0.03
GaiaX24-2700,1764365401204392832,2024-01-09T13:33:21,313.460842,16.279046,19.76,0.06
GaiaX24-2699,1763579800144612224,2024-01-09T13:32:40,314.288298,16.248951,19.47,0.03
GaiaX24-2698,1443623531365981568,2024-01-09T13:32:28,205.650484,23.300541,19.93,0.03
GaiaX24-2697,1763210261158637824,2024-01-09T13:31:04,315.525500,15.144293,20.21,0.05
GaiaX24-2696,1759251950579251328,2024-01-09T13:27:24,319.176690,13.747110,19.40,0.04
GaiaX24-2695,1259339713192534528,2024-01-09T13:22:26,215.100909,26.285087,19.88,0.06
GaiaX24-2694,1281440996424296192,2024-01-09T13:14:38,222.705039,28.421017,20.16,0.02
GaiaX24-2693,2708284863647116160,2024-01-09T13:11:43,333.077060,5.242702,20.46,0.05
GaiaX24-2692,1333719578869823872,2024-01-09T12:39:42,259.760789,32.092084,20.28,0.02
GaiaX24-2691,2374823808944239744,2024-01-09T12:35:56,6.179286,-14.827544,20.32,0.03
GaiaX24-2690,4597737837267747712,2024-01-09T12:32:51,267.103845,30.992806,19.81,0.02
GaiaX24-2689,2357169019456767616,2024-01-09T12:28:27,13.777267,-18.745224,19.71,0.01
GaiaX24-2688,4590224152762273664,2024-01-09T12:26:39,273.922776,30.408619,20.16,0.13
GaiaX24-2687,4590177045560971776,2024-01-09T12:26:36,273.968296,30.382033,19.85,0.03
GaiaX24-2686,4590177045560971904,2024-01-09T12:26:36,273.968512,30.382947,19.69,0.04
GaiaX24-2685,5043060834152725760,2024-01-09T12:20:55,21.839767,-22.354022,19.73,0.02
GaiaX24-2684,5069382249171629568,2024-01-09T12:04:47,40.589555,-28.414909,19.42,0.02
GaiaX24-2683,5065387104952465024,2024-01-09T12:02:34,43.305466,-29.044652,20.43,0.13
GaiaX24-2682,4872216380967534592,2024-01-09T11:44:42,65.954393,-32.318035,19.04,0.06
GaiaX24-2681,1760267212124975360,2024-01-09T11:43:34,316.765005,15.213674,20.36,0.09
GaiaX24-2680,4871645390834287232,2024-01-09T11:42:17,69.115674,-32.300279,19.57,0.05
GaiaX24-2679,1765504323447622912,2024-01-09T11:33:45,325.646339,10.194709,19.95,0.06
GaiaX24-2678,2708210268655293312,2024-01-09T11:25:33,332.618419,5.308378,19.29,0.04
GaiaX24-2677,2896572312903196032,2024-01-09T11:21:37,95.085176,-30.089931,17.86,0.01
GaiaX24-2676,2703116162563227008,2024-01-09T11:19:49,338.081165,2.570789,19.64,0.05
GaiaX24-2675,2439978462824519168,2024-01-09T11:02:20,353.892766,-7.449533,19.40,0.02
GaiaX24-2674,2357169019456767616,2024-01-09T10:41:54,13.777257,-18.745223,19.79,0.01
GaiaX24-2673,5732118758325348224,2024-01-09T10:41:10,137.042245,-14.755587,19.20,0.07
GaiaX24-2672,3779809178851921408,2024-01-09T10:21:33,153.735344,-5.101985,20.60,0.07
GaiaX24-2671,5069382249171629568,2024-01-09T10:18:13,40.589545,-28.414940,19.39,0.03
GaiaX24-2670,3910935045794867968,2024-01-09T09:55:20,174.604566,8.151224,18.33,0.08
GaiaX24-2669,3910931644180769792,2024-01-09T09:55:19,174.629963,8.110322,18.67,0.03
GaiaX24-2668,3910931644180769920,2024-01-09T09:55:19,174.629563,8.111001,18.63,0.04
GaiaX24-2667,3912756077567734656,2024-01-09T09:52:39,176.541255,9.836025,20.54,0.13
GaiaX24-2666,4875150187229483776,2024-01-09T09:50:23,75.960634,-32.639929,20.53,0.05
GaiaX24-2665,2902098836295336320,2024-01-09T09:44:08,83.937248,-32.070135,20.51,0.07
GaiaX24-2664,2896571522629221504,2024-01-09T09:35:03,95.087216,-30.097518,18.99,0.06
GaiaX24-2663,1258183954672588160,2024-01-09T09:14:25,209.373450,25.729075,19.73,0.02
GaiaX24-2662,1258516385140520320,2024-01-09T09:13:18,210.502962,25.846299,20.22,0.02
GaiaX24-2661,1258628088649061248,2024-01-09T09:12:30,211.189606,26.302024,18.77,0.01
GaiaX24-2660,1259269138288969216,2024-01-09T09:10:20,213.357490,26.597459,20.18,0.01
GaiaX24-2659,1283583394830591232,2024-01-09T09:06:52,216.636452,27.907023,20.05,0.06
GaiaX24-2658,1280820493905975936,2024-01-09T09:04:10,219.406107,28.145035,20.45,0.13
GaiaX24-2657,1280929208119414016,2024-01-09T09:03:48,219.695516,28.505035,20.61,0.02
GaiaX24-2656,5709059285077186304,2024-01-09T09:00:10,131.830669,-17.037258,19.77,0.03
GaiaX24-2655,5730396888761125504,2024-01-09T08:57:10,134.739141,-15.999989,19.35,0.01
GaiaX24-2654,1276245116788468608,2024-01-09T08:55:18,228.287269,30.478823,20.15,0.02
GaiaX24-2653,3771745291854726528,2024-01-09T08:40:16,149.223381,-7.434907,19.27,0.06
GaiaX24-2652,1324953241378016384,2024-01-09T08:36:15,248.628102,32.863379,19.91,0.02
GaiaX24-2651,1333719578869823872,2024-01-09T08:26:01,259.760803,32.092111,20.21,0.01
GaiaX24-2650,3814363358979662080,2024-01-09T08:13:55,170.269869,6.050815,19.03,0.08
GaiaX24-2649,3912770199420209792,2024-01-09T08:06:12,176.375279,9.919772,19.10,0.01
GaiaX24-2648,1764582589115918848,2024-01-09T07:33:39,313.109518,16.700986,19.61,0.04
GaiaX24-2647,1764377736350480128,2024-01-09T07:33:31,312.988011,16.302020,17.87,0.03
GaiaX24-2646,1764398523992196992,2024-01-09T07:33:13,313.541805,16.557953,19.48,0.02
GaiaX24-2645,1764304515748023680,2024-01-09T07:32:59,313.420558,15.968808,19.47,0.03
GaiaX24-2644,1763269600426802304,2024-01-09T07:31:24,314.882734,15.218251,19.25,0.05
GaiaX24-2643,1763214831003847552,2024-01-09T07:30:58,315.315714,15.074979,19.80,0.06
GaiaX24-2642,1760307413018870656,2024-01-09T07:30:32,316.035877,15.283866,20.40,0.13
GaiaX24-2641,1258183954672588160,2024-01-09T07:27:50,209.373456,25.729082,19.73,0.02
GaiaX24-2640,1258628088649061248,2024-01-09T07:25:55,211.189593,26.302064,18.75,0.03
GaiaX24-2639,2701795133703901568,2024-01-09T07:17:58,327.013252,8.359547,20.62,0.14
GaiaX24-2638,1324953241378016384,2024-01-09T06:49:41,248.628116,32.863358,19.86,0.02
GaiaX24-2637,1337570171667664384,2024-01-09T06:43:00,255.982390,32.928762,20.28,0.08
GaiaX24-2636,2416810756395623552,2024-01-09T06:36:52,4.516007,-14.956956,19.45,0.03
GaiaX24-2635,2370132398986478720,2024-01-09T06:31:47,9.867116,-17.332375,19.63,0.04
GaiaX24-2634,2369244886949551360,2024-01-09T06:30:42,10.927506,-17.934661,19.25,0.05
GaiaX24-2633,4590996044282427776,2024-01-09T06:27:37,272.851610,31.274606,20.32,0.08
GaiaX24-2632,5043218167392819968,2024-01-09T06:21:52,20.315189,-22.229102,19.81,0.05
GaiaX24-2631,1764344063806894592,2024-01-09T05:46:26,313.679553,16.354241,17.35,0.02
GaiaX24-2630,1763580178101756928,2024-01-09T05:45:53,314.303382,16.262628,18.42,0.04
GaiaX24-2629,4875150187229483776,2024-01-09T05:36:43,75.960613,-32.639942,20.53,0.06
GaiaX24-2628,4826158869672946688,2024-01-09T05:34:44,78.495283,-33.093986,20.54,0.02
GaiaX24-2627,2902098836295336320,2024-01-09T05:30:28,83.937229,-32.070137,20.38,0.05
GaiaX24-2626,2703480066552515456,2024-01-09T05:20:16,337.005570,2.312509,19.27,0.02
GaiaX24-2625,5610442437929186816,2024-01-09T05:12:32,105.420463,-27.910560,17.75,0.02
GaiaX24-2624,2416810756395623552,2024-01-09T04:50:18,4.516015,-14.956940,19.47,0.01
GaiaX24-2623,5065647002013406720,2024-01-09T04:16:55,41.352923,-30.013949,19.97,0.02
GaiaX24-2622,5064905553222395648,2024-01-09T04:14:38,44.144028,-30.779664,20.49,0.03
GaiaX24-2621,3913703066317977856,2024-01-09T03:58:40,171.126196,7.595106,20.29,0.07
GaiaX24-2620,3911219853665574016,2024-01-09T03:55:52,173.515930,8.654923,20.43,0.04
GaiaX24-2619,3913507765564027136,2024-01-09T03:51:13,177.130482,11.094181,17.26,0.01
GaiaX24-2618,2902098836295336320,2024-01-09T03:43:54,83.937253,-32.070131,20.51,0.07
GaiaX24-2617,3943707226811705984,2024-01-09T03:25:45,198.556526,22.193099,20.17,0.12
GaiaX24-2616,1444492454788125952,2024-01-09T03:17:05,206.386016,25.502477,19.12,0.01
GaiaX24-2615,1450623606500607488,2024-01-09T03:14:47,208.466357,26.515727,20.25,0.06
GaiaX24-2614,1282345447819957248,2024-01-09T02:59:35,223.420509,30.739076,20.20,0.02
GaiaX24-2613,5740750680517198976,2024-01-09T02:45:17,144.454190,-9.408637,20.05,0.05
GaiaX24-2612,3819748320255889024,2024-01-09T02:41:24,147.680510,-7.396781,20.08,0.09
GaiaX24-2611,3780532416984217728,2024-01-09T02:33:28,154.351561,-3.692463,18.67,0.02
GaiaX24-2610,1337570171667664384,2024-01-09T02:29:20,255.982395,32.928757,20.38,0.03
GaiaX24-2609,1334774766432377344,2024-01-09T02:26:56,258.698917,33.130589,19.94,0.05
GaiaX24-2608,4590996044282427776,2024-01-09T02:13:57,272.851598,31.274618,20.33,0.06
GaiaX24-2607,4591092492071392640,2024-01-09T02:13:53,272.980862,31.425706,19.08,0.03
GaiaX24-2606,3913703066317977856,2024-01-09T02:12:05,171.126165,7.595121,20.31,0.04
GaiaX24-2605,4587646244674670208,2024-01-09T02:06:58,280.352590,29.807891,19.05,0.04
GaiaX24-2604,3913507765564027136,2024-01-09T02:04:38,177.130488,11.094184,17.29,0.01
GaiaX24-2603,3919569235729726720,2024-01-09T02:03:30,177.917961,11.894078,20.66,0.13
GaiaX24-2602,3948050710057825024,2024-01-09T01:49:01,189.718657,18.842206,19.76,0.05
GaiaX24-2601,3948127538433160832,2024-01-09T01:48:21,190.313388,19.054731,20.55,0.11
GaiaX24-2600,1444844710825692800,2024-01-09T01:33:49,203.249039,24.539310,19.91,0.02
GaiaX24-2599,1764580046495294848,2024-01-09T01:33:28,312.990556,16.605535,19.81,0.05
GaiaX24-2598,1764359628768384128,2024-01-09T01:32:58,313.344044,16.226959,19.46,0.05
GaiaX24-2597,1762800486921718400,2024-01-09T01:32:48,313.260364,15.829697,20.02,0.04
GaiaX24-2596,1762799593568520960,2024-01-09T01:32:46,313.288193,15.800974,20.11,0.11
GaiaX24-2595,1282345447819957248,2024-01-09T01:13:01,223.420518,30.739105,20.12,0.03
GaiaX24-2594,1328713330630353152,2024-01-09T00:52:16,245.588217,33.825378,19.23,0.01
GaiaX24-2593,2437477280028913152,2024-01-09T00:47:47,353.576138,-9.064592,20.36,0.04
GaiaX24-2592,2367536348955700224,2024-01-09T00:34:01,6.740675,-16.928444,20.52,0.09
GaiaX24-2591,4590996044282427776,2024-01-09T00:27:23,272.851599,31.274626,20.27,0.03
GaiaX24-2590,4591090671005265408,2024-01-09T00:27:19,272.967371,31.375032,19.51,0.03
GaiaX24-2589,5054582994459317120,2024-01-08T23:57:25,48.418811,-32.292041,19.74,0.02
GaiaX24-2588,1762806671674625920,2024-01-08T23:46:23,313.164982,15.954249,20.15,0.02
GaiaX24-2587,1763571863045089792,2024-01-08T23:45:46,314.055009,16.087967,20.19,0.06
GaiaX24-2586,1763174973707358848,2024-01-08T23:44:09,315.162206,14.824715,19.52,0.03
GaiaX24-2585,1760176158820488192,2024-01-08T23:43:38,315.747269,14.713186,19.12,0.04
GaiaX24-2584,2901148377215371520,2024-01-08T23:28:22,86.334648,-32.465125,18.63,0.04
GaiaX24-2583,2632116882828360448,2024-01-08T23:06:35,348.560650,-6.081012,19.44,0.03
GaiaX24-2582,2432989726399272064,2024-01-08T22:58:15,355.898731,-11.347934,20.31,0.06
GaiaX24-2581,3815670094188588800,2024-01-08T22:02:43,167.456955,5.875192,19.13,0.02
GaiaX24-2580,5732769703568536576,2024-01-08T20:51:55,138.635990,-13.049848,20.49,0.07
