#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-206944,6540574436867810048,2023-09-20T19:24:26,344.086477,-45.043559,20.15,0.04
GaiaX23-206943,6851317313600598784,2023-09-20T18:17:03,299.828430,-24.782253,18.89,0.03
GaiaX23-206942,3025097285084828672,2023-09-20T15:51:43,90.429672,-2.338663,19.36,0.02
GaiaX23-206941,782309721533404928,2023-09-20T14:25:09,165.316603,44.960804,20.45,0.11
GaiaX23-206940,6846937924426660352,2023-09-20T14:00:39,301.707318,-27.250672,19.63,0.08
GaiaX23-206939,1292074098496915072,2023-09-20T13:40:02,227.511729,36.677905,20.37,0.13
GaiaX23-206938,6767780165337440896,2023-09-20T12:19:33,296.636770,-23.517929,19.42,0.03
GaiaX23-206937,6571437831339633280,2023-09-20T11:47:35,330.712347,-42.046110,20.32,0.02
GaiaX23-206936,6568841884383915008,2023-09-20T11:44:25,334.775417,-43.294558,20.10,0.02
GaiaX23-206935,6520955472950235008,2023-09-20T11:42:31,337.451048,-43.721546,18.45,0.03
GaiaX23-206934,6540574436867810048,2023-09-20T11:37:39,344.086498,-45.043519,20.13,0.02
GaiaX23-206933,3324362325578376064,2023-09-20T11:25:21,97.745075,6.701899,20.30,0.07
GaiaX23-206932,4956897330565351424,2023-09-20T11:02:17,32.436828,-42.056017,19.69,0.08
GaiaX23-206931,867106016773091072,2023-09-20T10:59:25,115.709647,22.954366,20.51,0.02
GaiaX23-206930,4949454530197756672,2023-09-20T10:53:39,42.262607,-38.778123,18.89,0.02
GaiaX23-206929,5045703304193416576,2023-09-20T10:52:17,43.427375,-37.671264,16.96,0.01
GaiaX23-206928,684294685188570624,2023-09-20T10:50:07,123.136774,28.424257,17.00,0.03
GaiaX23-206927,716733748543577600,2023-09-20T10:38:38,133.243512,35.068182,20.47,0.08
GaiaX23-206926,713811384074289920,2023-09-20T10:37:12,134.859262,35.458130,19.05,0.02
GaiaX23-206925,812979395800807680,2023-09-20T10:29:10,143.243796,39.326770,19.85,0.03
GaiaX23-206924,2989013306324849792,2023-09-20T10:07:37,79.520782,-12.151902,20.23,0.06
GaiaX23-206923,3326571003914887552,2023-09-20T09:35:27,99.637126,9.139346,20.33,0.06
GaiaX23-206922,1277845627758281344,2023-09-20T09:22:07,231.475758,33.462373,19.47,0.02
GaiaX23-206921,1316457486830203776,2023-09-20T09:12:57,241.126145,27.851482,18.37,0.01
GaiaX23-206920,875982614664478848,2023-09-20T09:05:42,120.860870,27.814341,19.51,0.03
GaiaX23-206919,813089690561424896,2023-09-20T08:41:14,144.602866,40.220144,19.52,0.03
GaiaX23-206918,1498165458497777024,2023-09-20T07:51:04,213.146563,41.430832,19.53,0.09
GaiaX23-206917,6775814228073956480,2023-09-20T07:43:54,318.494488,-37.648901,19.71,0.03
GaiaX23-206916,6579432689621096704,2023-09-20T07:39:23,323.595978,-40.125784,19.45,0.01
GaiaX23-206915,1277845627758281344,2023-09-20T07:35:33,231.475727,33.462369,19.44,0.02
GaiaX23-206914,6568841884383915008,2023-09-20T07:30:46,334.775395,-43.294556,20.04,0.05
GaiaX23-206913,1316457486830203776,2023-09-20T07:26:23,241.126171,27.851501,18.41,0.02
GaiaX23-206912,6540574436867810048,2023-09-20T07:24:00,344.086480,-45.043536,20.08,0.03
GaiaX23-206911,5045703304193416576,2023-09-20T06:38:36,43.427385,-37.671300,16.92,0.01
GaiaX23-206910,6768671010272672896,2023-09-20T06:20:22,294.968155,-23.415349,19.96,0.03
GaiaX23-206909,6767640699158450560,2023-09-20T06:19:23,295.860714,-24.114154,19.99,0.04
GaiaX23-206908,6796292803940739712,2023-09-20T06:08:46,305.679573,-31.521445,20.01,0.02
GaiaX23-206907,2977432219069102976,2023-09-20T06:06:54,70.148020,-19.709796,19.82,0.05
GaiaX23-206906,6579432689621096704,2023-09-20T05:52:50,323.595947,-40.125810,19.43,0.02
GaiaX23-206905,6579332427904230912,2023-09-20T05:52:46,323.521437,-40.340957,20.08,0.03
GaiaX23-206904,6572147703534241280,2023-09-20T05:49:21,328.099525,-41.394822,20.03,0.05
GaiaX23-206903,6572146535303136640,2023-09-20T05:49:21,328.079685,-41.430310,19.82,0.03
GaiaX23-206902,6571305374546818176,2023-09-20T05:48:30,328.937090,-42.089491,20.61,0.03
GaiaX23-206901,6571437831339633280,2023-09-20T05:47:22,330.712382,-42.046090,20.23,0.08
GaiaX23-206900,6568841884383915008,2023-09-20T05:44:12,334.775435,-43.294541,20.04,0.03
GaiaX23-206899,6540574436867810048,2023-09-20T05:37:26,344.086494,-45.043548,20.16,0.04
GaiaX23-206898,874152099603914880,2023-09-20T04:55:03,118.088391,26.440972,19.70,0.02
GaiaX23-206897,5045703304193416576,2023-09-20T04:52:02,43.427378,-37.671300,16.97,0.01
GaiaX23-206896,5055892615885730304,2023-09-20T04:39:17,55.290965,-30.843235,20.41,0.06
GaiaX23-206895,716619502412159360,2023-09-20T04:39:13,132.038946,35.258846,18.92,0.03
GaiaX23-206894,718356112307479040,2023-09-20T04:36:35,134.856342,36.225381,20.40,0.03
GaiaX23-206893,813089690561430016,2023-09-20T04:27:33,144.604933,40.216498,20.24,0.05
GaiaX23-206892,2978184285023019264,2023-09-20T04:20:20,70.067932,-19.629194,20.46,0.04
GaiaX23-206891,783136348123841536,2023-09-20T04:11:21,165.055384,45.547621,19.66,0.05
GaiaX23-206890,3016421588583419520,2023-09-20T04:01:00,82.999192,-7.317316,19.34,0.03
GaiaX23-206889,3360801755825080960,2023-09-20T03:22:03,108.067916,17.980798,20.64,0.04
GaiaX23-206888,1315493077693767680,2023-09-20T03:11:21,241.700471,26.259982,20.65,0.05
GaiaX23-206887,874152099603914880,2023-09-20T03:08:28,118.088409,26.440966,19.70,0.02
GaiaX23-206886,716619502412159360,2023-09-20T02:52:38,132.038977,35.258828,18.92,0.01
GaiaX23-206885,812109166706239232,2023-09-20T02:46:01,138.729758,38.624622,19.99,0.02
GaiaX23-206884,1529935846981912448,2023-09-20T02:03:35,195.679164,45.364695,20.13,0.08
GaiaX23-206883,6791839781851917696,2023-09-20T01:52:01,308.489125,-33.828270,20.66,0.01
GaiaX23-206882,1315493077693767680,2023-09-20T01:24:48,241.700437,26.259942,20.63,0.05
GaiaX23-206881,1315165732467828736,2023-09-20T01:24:05,242.027089,25.484967,19.90,0.05
GaiaX23-206880,4951379603260630400,2023-09-20T00:44:35,36.639504,-40.216053,20.59,0.02
GaiaX23-206879,6571599115950616192,2023-09-19T23:47:23,330.074648,-42.435560,20.46,0.13
GaiaX23-206878,3017266288396843392,2023-09-19T23:45:20,83.768952,-5.487785,19.34,0.10
GaiaX23-206877,3017360159210687104,2023-09-19T23:45:19,83.787820,-5.476262,18.98,0.08
GaiaX23-206876,4952784057570898688,2023-09-19T22:54:15,40.355994,-37.907616,20.66,0.06
GaiaX23-206875,718936826248313600,2023-09-19T22:34:04,136.825230,37.931244,20.47,0.03
GaiaX23-206874,2990237131487360768,2023-09-19T22:07:21,77.793436,-10.499604,20.36,0.13
GaiaX23-206873,1290502518422818432,2023-09-19T21:23:57,228.305651,34.136304,20.60,0.08
GaiaX23-206872,4177733260268114176,2023-09-19T20:34:08,271.289704,-3.029314,19.63,0.05
GaiaX23-206871,6774399397128354176,2023-09-19T19:44:14,316.390070,-38.624283,20.63,0.02
GaiaX23-206870,6571005585828945024,2023-09-19T17:46:49,330.185102,-43.118771,20.21,0.07
GaiaX23-206869,3216485425842702848,2023-09-19T17:42:12,84.716766,-2.628636,20.01,0.10
GaiaX23-206868,4957547794775642112,2023-09-19T17:02:49,30.524598,-41.482229,20.66,0.04
GaiaX23-206867,815295963720041216,2023-09-19T16:31:48,138.542917,39.653463,20.50,0.05
GaiaX23-206866,1550427239031259264,2023-09-19T15:46:24,200.168342,44.305625,20.03,0.05
GaiaX23-206865,3327981849134078336,2023-09-19T15:35:17,97.265543,11.004680,20.37,0.11
GaiaX23-206864,6695602346567870208,2023-09-19T13:50:57,308.164557,-35.218998,20.53,0.03
GaiaX23-206863,6774348269841448960,2023-09-19T13:44:44,315.152130,-38.708528,20.58,0.04
GaiaX23-206862,6696446943297573120,2023-09-19T12:05:16,307.399345,-34.527653,20.60,0.03
GaiaX23-206861,3181896164418723840,2023-09-19T11:55:48,75.507147,-11.220179,20.67,0.04
GaiaX23-206860,5051363658773085056,2023-09-19T10:47:06,46.493263,-33.870878,20.67,0.04
GaiaX23-206859,808273623471379584,2023-09-19T10:22:09,149.455527,43.680076,20.57,0.13
GaiaX23-206858,3182903695028839808,2023-09-19T10:05:59,77.268229,-8.736538,19.36,0.02
GaiaX23-206857,3207075667907102976,2023-09-19T10:04:29,78.269995,-7.819316,18.28,0.07
GaiaX23-206856,3210193951585180032,2023-09-19T10:00:00,80.849233,-4.583064,20.40,0.05
GaiaX23-206855,3358350703891500800,2023-09-19T09:27:17,101.718620,16.759594,20.10,0.05
GaiaX23-206854,3366753343548736384,2023-09-19T09:21:10,106.048468,20.548875,19.04,0.04
GaiaX23-206853,872128242291988352,2023-09-19T09:10:41,114.003632,26.870126,19.03,0.01
GaiaX23-206852,872125287354488448,2023-09-19T09:10:41,114.007429,26.866045,19.56,0.03
GaiaX23-206851,872125287354488576,2023-09-19T09:10:41,114.006761,26.866763,19.46,0.02
GaiaX23-206850,4389237687807820672,2023-09-19T08:44:08,261.653566,4.164155,19.67,0.02
GaiaX23-206849,6695557232234101248,2023-09-19T07:51:13,307.144085,-35.449041,20.67,0.05
GaiaX23-206848,3208354984030453376,2023-09-19T05:49:45,78.286675,-6.376636,20.60,0.09
GaiaX23-206847,5051265836597905664,2023-09-19T04:47:37,45.263825,-33.497086,20.49,0.06
GaiaX23-206846,5083636524075311360,2023-09-19T04:32:01,58.447339,-24.632431,19.77,0.07
GaiaX23-206845,3208354984030453376,2023-09-19T04:03:10,78.286638,-6.376602,20.50,0.07
GaiaX23-206844,1273423666874218752,2023-09-19T03:17:58,231.928784,29.075914,19.59,0.05
GaiaX23-206843,1218381015270921600,2023-09-19T03:09:21,239.876459,23.055010,20.55,0.08
